createdAt,value
2019-02-26T00:00:44.973Z,35.75
2019-02-26T00:02:46.536Z,33.35
2019-02-26T00:04:49.142Z,39.30
2019-02-26T00:06:53.557Z,39.00
2019-02-26T00:08:58.209Z,35.38
2019-02-26T00:11:00.798Z,35.00
2019-02-26T00:13:02.483Z,34.50
2019-02-26T00:15:05.785Z,34.63
2019-02-26T00:17:10.578Z,35.15
2019-02-26T00:19:11.953Z,36.60
2019-02-26T00:21:14.845Z,35.13
2019-02-26T00:23:16.560Z,33.75
2019-02-26T00:25:20.346Z,32.98
2019-02-26T00:27:23.457Z,33.90
2019-02-26T00:29:27.613Z,32.33
2019-02-26T00:31:30.442Z,33.78
2019-02-26T00:33:32.423Z,31.97
2019-02-26T00:35:34.225Z,34.80
2019-02-26T00:37:36.029Z,34.60
2019-02-26T00:39:37.744Z,34.55
2019-02-26T00:41:40.313Z,35.05
2019-02-26T00:43:42.284Z,34.67
2019-02-26T00:45:44.005Z,33.70
2019-02-26T00:47:46.139Z,36.48
2019-02-26T00:49:48.551Z,34.40
2019-02-26T00:51:52.770Z,34.13
2019-02-26T00:53:55.077Z,35.23
2019-02-26T00:55:59.389Z,33.67
2019-02-26T00:58:03.360Z,33.80
2019-02-26T01:00:09.928Z,34.00
2019-02-26T01:02:11.838Z,34.25
2019-02-26T01:04:13.696Z,35.05
2019-02-26T01:06:15.381Z,34.73
2019-02-26T01:08:17.919Z,32.93
2019-02-26T01:10:21.688Z,34.60
2019-02-26T01:12:25.294Z,32.23
2019-02-26T01:14:28.398Z,35.20
2019-02-26T01:16:30.293Z,34.05
2019-02-26T01:18:32.003Z,34.30
2019-02-26T01:20:33.710Z,38.73
2019-02-26T01:22:37.654Z,34.05
2019-02-26T01:24:39.065Z,36.00
2019-02-26T01:26:42.837Z,37.55
2019-02-26T01:28:48.301Z,36.00
2019-02-26T01:30:48.919Z,35.45
2019-02-26T01:32:51.636Z,35.78
2019-02-26T01:34:53.479Z,36.05
2019-02-26T01:36:55.181Z,38.23
2019-02-26T01:38:56.886Z,37.28
2019-02-26T01:40:58.595Z,37.63
2019-02-26T01:43:01.116Z,40.73
2019-02-26T01:45:05.478Z,53.78
2019-02-26T01:47:07.182Z,41.83
2019-02-26T01:49:08.900Z,37.17
2019-02-26T01:51:10.620Z,36.38
2019-02-26T01:53:14.427Z,35.90
2019-02-26T01:55:17.874Z,35.00
2019-02-26T01:57:19.689Z,36.48
2019-02-26T01:59:21.426Z,37.58
2019-02-26T02:01:23.885Z,38.13
2019-02-26T02:03:28.022Z,39.38
2019-02-26T02:05:31.405Z,37.67
2019-02-26T02:07:33.269Z,38.90
2019-02-26T02:09:34.982Z,38.08
2019-02-26T02:11:38.124Z,36.60
2019-02-26T02:13:41.256Z,38.80
2019-02-26T02:15:44.440Z,38.00
2019-02-26T02:17:47.684Z,38.67
2019-02-26T02:19:49.397Z,38.05
2019-02-26T02:21:51.607Z,39.80
2019-02-26T02:23:54.764Z,36.50
2019-02-26T02:25:59.657Z,37.75
2019-02-26T02:28:02.133Z,35.75
2019-02-26T02:30:06.328Z,36.65
2019-02-26T02:32:08.536Z,37.98
2019-02-26T02:34:10.255Z,38.55
2019-02-26T02:36:14.762Z,37.03
2019-02-26T02:38:19.493Z,38.30
2019-02-26T02:40:19.194Z,37.88
2019-02-26T02:42:21.998Z,35.92
2019-02-26T02:44:25.580Z,36.50
2019-02-26T02:46:27.495Z,183.93
2019-02-26T02:48:29.210Z,141.85
2019-02-26T02:50:30.924Z,50.73
2019-02-26T02:52:35.117Z,42.55
2019-02-26T02:54:38.432Z,37.38
2019-02-26T02:56:41.871Z,37.35
2019-02-26T02:58:44.273Z,37.42
2019-02-26T03:00:49.382Z,38.08
2019-02-26T03:02:53.047Z,38.53
2019-02-26T03:04:54.717Z,35.20
2019-02-26T03:06:58.738Z,35.85
2019-02-26T03:09:00.156Z,37.38
2019-02-26T03:11:01.869Z,35.78
2019-02-26T03:13:03.666Z,37.70
2019-02-26T03:15:08.065Z,36.50
2019-02-26T03:17:11.506Z,38.42
2019-02-26T03:19:15.182Z,39.78
2019-02-26T03:21:20.169Z,36.20
2019-02-26T03:23:21.636Z,37.05
2019-02-26T03:25:26.199Z,34.58
2019-02-26T03:27:28.366Z,35.88
2019-02-26T03:29:31.082Z,35.95
2019-02-26T03:31:35.292Z,36.23
2019-02-26T03:33:36.654Z,35.70
2019-02-26T03:35:38.382Z,38.40
2019-02-26T03:37:40.315Z,37.13
2019-02-26T03:39:42.033Z,38.80
2019-02-26T03:41:45.824Z,38.00
2019-02-26T03:43:47.729Z,37.90
2019-02-26T03:45:49.430Z,34.13
2019-02-26T03:47:51.274Z,37.95
2019-02-26T03:49:52.989Z,36.60
2019-02-26T03:51:59.110Z,36.93
2019-02-26T03:53:58.347Z,36.30
2019-02-26T03:56:04.325Z,35.28
2019-02-26T03:58:03.966Z,38.02
2019-02-26T04:00:08.633Z,37.05
2019-02-26T04:02:11.920Z,37.53
2019-02-26T04:04:14.317Z,35.35
2019-02-26T04:06:16.242Z,38.67
2019-02-26T04:08:20.080Z,38.73
2019-02-26T04:10:22.398Z,35.92
2019-02-26T04:12:24.115Z,37.58
2019-02-26T04:14:28.266Z,45.95
2019-02-26T04:16:30.294Z,43.30
2019-02-26T04:18:34.790Z,40.90
2019-02-26T04:20:36.728Z,40.03
2019-02-26T04:22:42.246Z,37.10
2019-02-26T04:24:42.200Z,36.60
2019-02-26T04:27:18.562Z,37.10
2019-02-26T04:29:44.055Z,40.92
2019-02-26T04:32:15.946Z,38.58
2019-02-26T04:34:51.443Z,38.95
2019-02-26T04:37:32.829Z,38.10
2019-02-26T04:39:44.674Z,42.65
2019-02-26T04:42:14.127Z,37.35
2019-02-26T04:44:42.125Z,37.67
2019-02-26T04:46:48.499Z,37.15
2019-02-26T04:48:51.217Z,35.83
2019-02-26T04:50:53.037Z,39.73
2019-02-26T04:52:58.334Z,38.70
2019-02-26T04:54:58.379Z,39.15
2019-02-26T04:57:00.309Z,39.00
2019-02-26T04:59:03.473Z,38.48
2019-02-26T05:01:08.004Z,37.80
2019-02-26T05:03:11.884Z,43.78
2019-02-26T05:05:13.217Z,42.27
2019-02-26T05:07:17.343Z,39.33
2019-02-26T05:09:18.788Z,38.58
2019-02-26T05:11:31.354Z,37.90
2019-02-26T05:13:25.250Z,38.28
2019-02-26T05:15:31.115Z,37.53
2019-02-26T05:17:33.243Z,36.25
2019-02-26T05:19:36.517Z,37.23
2019-02-26T05:21:38.881Z,38.90
2019-02-26T05:23:40.582Z,37.38
2019-02-26T05:25:44.737Z,36.58
2019-02-26T05:27:48.129Z,37.00
2019-02-26T05:29:51.992Z,39.03
2019-02-26T05:31:55.441Z,37.13
2019-02-26T05:33:57.730Z,40.35
2019-02-26T05:36:00.581Z,37.35
2019-02-26T05:38:06.028Z,38.08
2019-02-26T05:40:09.050Z,41.20
2019-02-26T05:42:10.030Z,37.88
2019-02-26T05:44:11.768Z,40.33
2019-02-26T05:46:15.703Z,41.15
2019-02-26T05:48:18.620Z,38.45
2019-02-26T05:50:20.814Z,37.28
2019-02-26T05:52:24.381Z,39.03
2019-02-26T05:54:26.293Z,39.95
2019-02-26T05:56:28.189Z,40.23
2019-02-26T05:58:29.898Z,41.68
2019-02-26T06:00:33.321Z,39.95
2019-02-26T06:02:37.409Z,39.18
2019-02-26T06:04:41.041Z,40.73
2019-02-26T06:09:22.258Z,38.85
2019-02-26T06:11:23.433Z,39.78
2019-02-26T06:13:25.255Z,41.53
2019-02-26T06:15:28.895Z,40.50
2019-02-26T06:17:30.706Z,38.33
2019-02-26T06:19:45.002Z,37.70
2019-02-26T06:21:49.157Z,42.08
2019-02-26T06:23:53.492Z,36.70
2019-02-26T06:25:58.133Z,39.33
2019-02-26T06:28:02.298Z,39.35
2019-02-26T06:30:06.532Z,39.18
2019-02-26T06:32:12.625Z,37.38
2019-02-26T06:34:16.343Z,37.45
2019-02-26T06:36:19.351Z,39.20
2019-02-26T06:38:23.449Z,38.02
2019-02-26T06:40:26.061Z,36.85
2019-02-26T06:42:28.341Z,39.75
2019-02-26T06:44:31.373Z,39.53
2019-02-26T06:46:33.686Z,38.30
2019-02-26T06:48:37.185Z,37.42
2019-02-26T06:50:41.083Z,38.50
2019-02-26T06:52:44.736Z,39.18
2019-02-26T06:54:50.794Z,39.00
2019-02-26T06:56:51.153Z,38.78
2019-02-26T06:58:53.669Z,38.00
2019-02-26T07:00:56.953Z,38.88
2019-02-26T07:03:00.140Z,35.88
2019-02-26T07:05:02.657Z,37.03
2019-02-26T07:07:06.789Z,38.05
2019-02-26T07:09:08.736Z,38.85
2019-02-26T07:11:11.995Z,40.15
2019-02-26T07:13:14.129Z,42.33
2019-02-26T07:15:16.259Z,53.83
2019-02-26T07:17:19.494Z,39.30
2019-02-26T07:19:21.385Z,40.03
2019-02-26T07:21:23.110Z,39.85
2019-02-26T07:23:24.844Z,38.17
2019-02-26T07:25:26.566Z,37.40
2019-02-26T07:27:28.833Z,39.08
2019-02-26T07:29:35.165Z,39.58
2019-02-26T07:31:35.644Z,38.20
2019-02-26T07:33:39.476Z,38.60
2019-02-26T07:35:40.997Z,39.90
2019-02-26T07:37:43.177Z,37.10
2019-02-26T07:39:46.775Z,38.70
2019-02-26T07:41:49.389Z,36.33
2019-02-26T07:43:54.577Z,39.92
2019-02-26T07:45:56.013Z,36.68
2019-02-26T07:47:58.369Z,38.60
2019-02-26T07:50:04.036Z,38.75
2019-02-26T07:52:06.663Z,38.15
2019-02-26T07:54:08.897Z,38.75
2019-02-26T07:56:10.609Z,47.95
2019-02-26T07:58:13.751Z,52.95
2019-02-26T08:00:18.024Z,43.10
2019-02-26T08:02:19.752Z,38.13
2019-02-26T08:04:21.444Z,37.75
2019-02-26T08:06:23.189Z,36.55
2019-02-26T08:08:24.877Z,42.43
2019-02-26T08:10:26.782Z,40.17
2019-02-26T08:12:30.450Z,38.65
2019-02-26T08:14:32.228Z,40.45
2019-02-26T08:16:33.945Z,39.25
2019-02-26T08:18:35.780Z,38.63
2019-02-26T08:20:40.180Z,39.73
2019-02-26T08:22:41.953Z,39.75
2019-02-26T08:24:45.580Z,40.00
2019-02-26T08:26:49.282Z,43.42
2019-02-26T08:28:51.105Z,41.05
2019-02-26T08:30:54.680Z,41.30
2019-02-26T08:32:58.950Z,40.28
2019-02-26T08:35:00.369Z,39.38
2019-02-26T08:37:02.165Z,41.88
2019-02-26T08:39:06.068Z,41.85
2019-02-26T08:41:07.776Z,41.35
2019-02-26T08:43:09.508Z,40.20
2019-02-26T08:45:15.102Z,41.17
2019-02-26T08:47:19.135Z,41.90
2019-02-26T08:49:22.148Z,41.07
2019-02-26T08:51:24.333Z,42.30
2019-02-26T08:53:26.662Z,40.37
2019-02-26T08:55:29.773Z,42.13
2019-02-26T08:57:31.770Z,41.10
2019-02-26T08:59:33.469Z,41.63
2019-02-26T09:01:35.169Z,41.30
2019-02-26T09:03:40.814Z,43.30
2019-02-26T09:05:40.701Z,40.67
2019-02-26T09:07:43.352Z,41.23
2019-02-26T09:09:48.085Z,40.60
2019-02-26T09:11:50.947Z,39.77
2019-02-26T09:13:53.521Z,40.57
2019-02-26T09:15:56.344Z,41.40
2019-02-26T09:17:58.946Z,40.87
2019-02-26T09:20:09.438Z,42.10
2019-02-26T09:22:04.288Z,39.60
2019-02-26T09:24:07.680Z,41.20
2019-02-26T09:26:09.611Z,42.17
2019-02-26T09:28:11.312Z,45.33
2019-02-26T09:30:16.160Z,51.17
2019-02-26T09:32:18.262Z,49.00
2019-02-26T09:34:20.264Z,45.97
2019-02-26T09:36:23.718Z,45.87
2019-02-26T09:38:25.816Z,47.10
2019-02-26T09:40:29.010Z,67.70
2019-02-26T09:42:32.439Z,54.57
2019-02-26T09:44:35.913Z,47.80
2019-02-26T09:46:39.331Z,43.90
2019-02-26T09:48:43.359Z,46.97
2019-02-26T09:50:46.382Z,43.93
2019-02-26T09:52:50.285Z,43.90
2019-02-26T09:54:52.994Z,43.27
2019-02-26T09:56:55.734Z,43.83
2019-02-26T09:58:57.432Z,43.93
2019-02-26T10:00:59.165Z,42.50
2019-02-26T10:03:02.641Z,42.77
2019-02-26T10:05:06.378Z,43.63
2019-02-26T10:07:09.886Z,41.73
2019-02-26T10:09:14.021Z,45.50
2019-02-26T10:11:16.172Z,43.30
2019-02-26T10:13:20.976Z,42.30
2019-02-26T10:15:22.927Z,42.80
2019-02-26T10:17:24.617Z,41.80
2019-02-26T10:19:26.419Z,43.10
2019-02-26T10:21:28.109Z,40.93
2019-02-26T10:23:33.081Z,41.07
2019-02-26T10:25:35.010Z,42.27
2019-02-26T10:27:38.828Z,41.20
2019-02-26T10:29:42.995Z,40.43
2019-02-26T10:31:44.445Z,41.73
2019-02-26T10:33:48.266Z,40.30
2019-02-26T10:35:49.945Z,40.90
2019-02-26T10:37:52.714Z,39.80
2019-02-26T10:39:54.891Z,40.27
2019-02-26T10:41:56.909Z,40.30
2019-02-26T10:43:59.040Z,41.70
2019-02-26T10:46:01.008Z,41.23
2019-02-26T10:48:02.914Z,40.17
2019-02-26T10:50:07.006Z,37.30
2019-02-26T10:52:10.936Z,40.50
2019-02-26T10:54:16.979Z,40.13
2019-02-26T10:56:16.049Z,41.20
2019-02-26T10:58:17.777Z,40.53
2019-02-26T11:00:22.601Z,60.77
2019-02-26T11:02:27.904Z,54.63
2019-02-26T11:04:34.628Z,71.57
2019-02-26T11:06:35.799Z,51.87
2019-02-26T11:08:36.782Z,46.73
2019-02-26T11:10:41.388Z,41.27
2019-02-26T11:12:42.384Z,44.77
2019-02-26T11:14:44.440Z,38.70
2019-02-26T11:16:46.160Z,40.33
2019-02-26T11:18:47.854Z,38.77
2019-02-26T11:20:50.320Z,37.90
2019-02-26T11:22:53.296Z,37.40
2019-02-26T11:24:56.105Z,36.73
2019-02-26T11:26:58.627Z,37.57
2019-02-26T11:29:00.427Z,34.57
2019-02-26T11:31:02.684Z,34.90
2019-02-26T11:33:06.109Z,35.50
2019-02-26T11:35:09.801Z,37.40
2019-02-26T11:37:11.521Z,35.73
2019-02-26T11:39:13.354Z,36.23
2019-02-26T11:41:15.129Z,35.53
2019-02-26T11:43:20.055Z,36.00
2019-02-26T11:45:20.838Z,37.40
2019-02-26T11:47:22.525Z,35.87
2019-02-26T11:49:24.349Z,35.90
2019-02-26T11:51:26.083Z,35.00
2019-02-26T11:53:29.847Z,33.13
2019-02-26T11:55:32.460Z,35.63
2019-02-26T11:57:37.207Z,37.03
2019-02-26T11:59:41.065Z,33.90
2019-02-26T12:01:43.155Z,33.87
2019-02-26T12:03:44.900Z,33.30
2019-02-26T12:05:46.732Z,33.80
2019-02-26T12:07:49.294Z,33.73
2019-02-26T12:09:52.107Z,36.50
2019-02-26T12:11:53.839Z,35.23
2019-02-26T12:13:55.572Z,34.70
2019-02-26T12:15:57.277Z,34.00
2019-02-26T12:17:59.080Z,34.07
2019-02-26T12:20:00.793Z,33.40
2019-02-26T12:22:03.532Z,33.53
2019-02-26T12:24:08.905Z,32.00
2019-02-26T12:26:10.053Z,32.60
2019-02-26T12:28:13.713Z,34.27
2019-02-26T12:30:18.095Z,32.17
2019-02-26T12:32:24.925Z,29.00
2019-02-26T12:34:27.666Z,29.10
2019-02-26T12:36:30.447Z,28.13
2019-02-26T12:38:36.563Z,29.83
2019-02-26T12:40:38.003Z,30.37
2019-02-26T12:42:40.577Z,31.50
2019-02-26T12:44:45.221Z,32.30
2019-02-26T12:46:47.820Z,31.83
2019-02-26T12:48:50.329Z,33.07
2019-02-26T12:50:55.382Z,31.90
2019-02-26T12:55:00.699Z,31.10
2019-02-26T12:57:04.267Z,29.43
2019-02-26T12:59:07.631Z,29.27
2019-02-26T13:01:09.480Z,30.00
2019-02-26T13:03:12.885Z,32.60
2019-02-26T13:05:17.450Z,34.03
2019-02-26T13:07:19.466Z,33.50
2019-02-26T13:09:26.462Z,33.00
2019-02-26T13:11:25.239Z,31.20
2019-02-26T13:13:27.048Z,32.37
2019-02-26T13:15:28.854Z,31.13
2019-02-26T13:17:32.379Z,31.53
2019-02-26T13:19:36.823Z,31.63
2019-02-26T13:21:42.801Z,29.17
2019-02-26T13:23:41.489Z,29.97
2019-02-26T13:25:43.239Z,29.40
2019-02-26T13:27:47.312Z,27.07
2019-02-26T13:31:56.566Z,26.47
2019-02-26T13:33:56.432Z,25.27
2019-02-26T13:38:02.178Z,28.47
2019-02-26T13:40:06.803Z,29.30
2019-02-26T13:42:13.153Z,30.10
2019-02-26T13:44:12.644Z,30.00
2019-02-26T13:46:14.444Z,30.80
2019-02-26T13:48:18.243Z,32.10
2019-02-26T13:50:22.341Z,31.37
2019-02-26T13:52:24.162Z,30.60
2019-02-26T13:54:25.853Z,30.93
2019-02-26T13:56:27.765Z,30.67
2019-02-26T13:58:29.781Z,32.47
2019-02-26T14:00:31.897Z,28.80
2019-02-26T14:02:33.738Z,29.70
2019-02-26T14:04:35.437Z,28.50
2019-02-26T14:06:37.147Z,30.73
2019-02-26T14:08:39.213Z,30.43
2019-02-26T14:10:41.205Z,30.40
2019-02-26T14:12:42.938Z,28.30
2019-02-26T14:14:44.785Z,28.13
2019-02-26T14:16:46.569Z,30.50
2019-02-26T14:18:48.348Z,30.17
2019-02-26T14:20:50.401Z,27.47
2019-02-26T14:22:52.202Z,29.70
2019-02-26T14:24:53.900Z,28.70
2019-02-26T14:26:55.916Z,30.00
2019-02-26T14:28:57.614Z,30.33
2019-02-26T14:30:59.321Z,29.17
2019-02-26T14:33:01.280Z,29.17
2019-02-26T14:35:03.972Z,31.13
2019-02-26T14:37:05.694Z,31.13
2019-02-26T14:39:09.123Z,31.17
2019-02-26T14:41:10.821Z,31.57
2019-02-26T14:43:12.613Z,30.33
2019-02-26T14:45:14.689Z,28.90
2019-02-26T14:47:16.381Z,31.50
2019-02-26T14:49:18.098Z,30.70
2019-02-26T14:51:19.818Z,30.53
2019-02-26T14:53:21.878Z,30.03
2019-02-26T14:55:23.636Z,30.60
2019-02-26T14:57:25.334Z,29.20
2019-02-26T14:59:27.356Z,41.27
2019-02-26T15:01:29.056Z,53.97
2019-02-26T15:03:31.065Z,33.63
2019-02-26T15:05:33.124Z,33.10
2019-02-26T15:07:34.823Z,31.67
2019-02-26T15:09:36.515Z,31.53
2019-02-26T15:11:38.239Z,30.33
2019-02-26T15:13:40.007Z,30.63
2019-02-26T15:15:42.161Z,31.20
2019-02-26T15:17:44.421Z,34.27
2019-02-26T15:19:50.208Z,34.77
2019-02-26T15:21:49.879Z,45.17
2019-02-26T15:23:51.689Z,47.20
2019-02-26T15:25:53.486Z,31.33
2019-02-26T15:28:04.253Z,31.13
2019-02-26T15:29:59.680Z,32.43
2019-02-26T15:32:01.489Z,29.33
2019-02-26T15:34:05.764Z,31.60
2019-02-26T15:36:07.829Z,29.60
2019-02-26T15:38:09.521Z,28.33
2019-02-26T15:40:12.061Z,26.47
2019-02-26T15:42:13.882Z,24.27
2019-02-26T15:44:15.703Z,28.33
2019-02-26T15:46:17.625Z,26.63
2019-02-26T15:48:19.344Z,28.20
2019-02-26T15:50:21.269Z,26.40
2019-02-26T15:52:22.986Z,26.83
2019-02-26T15:54:25.305Z,26.73
2019-02-26T15:56:29.781Z,27.10
2019-02-26T15:58:34.177Z,27.30
2019-02-26T16:00:38.003Z,27.67
2019-02-26T16:02:39.505Z,27.83
2019-02-26T16:04:42.757Z,27.60
2019-02-26T16:06:44.547Z,29.07
2019-02-26T16:08:46.573Z,27.10
2019-02-26T16:10:48.389Z,28.53
2019-02-26T16:12:50.685Z,28.90
2019-02-26T16:14:52.525Z,29.53
2019-02-26T16:16:54.238Z,30.97
2019-02-26T16:19:00.406Z,32.53
2019-02-26T16:21:00.137Z,29.20
2019-02-26T16:23:01.896Z,32.53
2019-02-26T16:25:07.445Z,30.20
2019-02-26T16:27:07.330Z,31.33
2019-02-26T16:29:09.283Z,32.13
2019-02-26T16:31:10.989Z,31.97
2019-02-26T16:33:13.719Z,33.00
2019-02-26T16:35:16.925Z,31.30
2019-02-26T16:37:18.634Z,30.83
2019-02-26T16:39:22.584Z,31.47
2019-02-26T16:41:24.132Z,31.30
2019-02-26T16:43:26.108Z,31.80
2019-02-26T16:45:28.063Z,30.27
2019-02-26T16:47:29.881Z,32.03
2019-02-26T16:49:31.669Z,32.93
2019-02-26T16:51:33.500Z,34.67
2019-02-26T16:53:35.213Z,43.77
2019-02-26T16:55:36.999Z,44.93
2019-02-26T16:57:38.794Z,35.47
2019-02-26T16:59:40.879Z,33.13
2019-02-26T17:01:43.309Z,33.10
2019-02-26T17:03:45.124Z,32.53
2019-02-26T17:05:47.602Z,33.60
2019-02-26T17:07:50.034Z,32.90
2019-02-26T17:09:55.475Z,32.13
2019-02-26T17:11:55.408Z,32.20
2019-02-26T17:13:57.101Z,32.60
2019-02-26T17:15:59.552Z,32.07
2019-02-26T17:18:02.309Z,31.53
2019-02-26T17:20:05.317Z,32.03
2019-02-26T17:22:07.006Z,31.70
2019-02-26T17:24:08.800Z,31.20
2019-02-26T17:26:10.504Z,31.00
2019-02-26T17:28:12.848Z,32.70
2019-02-26T17:30:15.025Z,50.00
2019-02-26T17:32:16.888Z,76.13
2019-02-26T17:34:20.610Z,43.57
2019-02-26T17:36:22.304Z,33.90
2019-02-26T17:38:24.003Z,35.37
2019-02-26T17:40:26.713Z,31.97
2019-02-26T17:42:28.437Z,31.70
2019-02-26T17:44:30.214Z,33.57
2019-02-26T17:46:31.929Z,33.70
2019-02-26T17:48:43.090Z,35.80
2019-02-26T17:50:37.332Z,32.27
2019-02-26T17:52:39.167Z,34.57
2019-02-26T17:54:40.857Z,32.53
2019-02-26T17:56:42.553Z,33.67
2019-02-26T17:58:44.560Z,30.97
2019-02-26T18:00:50.265Z,35.07
2019-02-26T18:02:52.108Z,35.13
2019-02-26T18:04:53.865Z,32.80
2019-02-26T18:06:57.836Z,33.30
2019-02-26T18:08:59.296Z,32.03
2019-02-26T18:11:00.988Z,33.77
2019-02-26T18:13:03.090Z,32.90
2019-02-26T18:15:05.829Z,33.40
2019-02-26T18:17:07.517Z,35.03
2019-02-26T18:19:12.240Z,34.77
2019-02-26T18:21:12.820Z,32.63
2019-02-26T18:23:14.525Z,34.13
2019-02-26T18:25:16.661Z,34.30
2019-02-26T18:27:18.362Z,33.27
2019-02-26T18:29:20.070Z,34.40
2019-02-26T18:31:26.513Z,35.17
2019-02-26T18:33:25.572Z,34.50
2019-02-26T18:35:27.390Z,35.80
2019-02-26T18:37:29.109Z,35.77
2019-02-26T18:39:32.412Z,33.27
2019-02-26T18:41:35.258Z,35.87
2019-02-26T18:43:37.593Z,34.17
2019-02-26T18:45:42.032Z,33.40
2019-02-26T18:47:43.729Z,34.90
2019-02-26T18:49:45.417Z,35.50
2019-02-26T18:51:47.161Z,35.93
2019-02-26T18:53:49.117Z,35.40
2019-02-26T18:55:50.869Z,33.80
2019-02-26T18:57:54.401Z,34.47
2019-02-26T18:59:56.265Z,33.23
2019-02-26T19:01:57.961Z,34.67
2019-02-26T19:03:59.656Z,37.37
2019-02-26T19:06:01.470Z,38.27
2019-02-26T19:08:05.607Z,36.17
2019-02-26T19:10:08.901Z,36.33
2019-02-26T19:12:10.612Z,34.90
2019-02-26T19:14:12.313Z,33.00
2019-02-26T19:16:14.048Z,36.27
2019-02-26T19:18:15.773Z,36.07
2019-02-26T19:20:19.689Z,34.27
2019-02-26T19:22:21.402Z,35.97
2019-02-26T19:24:23.117Z,34.27
2019-02-26T19:26:27.908Z,36.20
2019-02-26T19:28:29.734Z,38.07
2019-02-26T19:30:31.613Z,37.53
2019-02-26T19:32:33.325Z,37.50
2019-02-26T19:34:35.014Z,38.90
2019-02-26T19:36:36.724Z,39.20
2019-02-26T19:38:38.633Z,36.80
2019-02-26T19:40:40.931Z,37.93
2019-02-26T19:42:42.709Z,38.73
2019-02-26T19:44:44.728Z,37.97
2019-02-26T19:46:49.392Z,37.40
2019-02-26T19:48:50.017Z,37.57
2019-02-26T19:50:52.032Z,41.03
2019-02-26T19:52:57.013Z,40.00
2019-02-26T19:54:57.522Z,37.53
2019-02-26T19:57:02.114Z,37.30
2019-02-26T19:59:04.050Z,36.80
2019-02-26T20:01:05.746Z,38.07
2019-02-26T20:03:07.479Z,40.13
2019-02-26T20:05:12.201Z,35.87
2019-02-26T20:07:13.365Z,37.10
2019-02-26T20:09:16.606Z,36.70
2019-02-26T20:11:22.577Z,39.23
2019-02-26T20:13:22.091Z,39.40
2019-02-26T20:15:24.029Z,37.77
2019-02-26T20:17:28.837Z,38.13
2019-02-26T20:19:31.904Z,37.93
2019-02-26T20:21:34.480Z,38.57
2019-02-26T20:23:36.190Z,38.50
2019-02-26T20:25:37.891Z,37.50
2019-02-26T20:27:39.923Z,39.17
2019-02-26T20:29:41.616Z,38.80
2019-02-26T20:31:43.319Z,38.03
2019-02-26T20:33:45.043Z,37.63
2019-02-26T20:35:46.725Z,38.43
2019-02-26T20:37:48.436Z,37.53
2019-02-26T20:39:50.256Z,45.87
2019-02-26T20:41:55.515Z,45.27
2019-02-26T20:43:55.717Z,40.63
2019-02-26T20:45:57.417Z,39.20
2019-02-26T20:47:59.170Z,39.20
2019-02-26T20:50:00.939Z,45.97
2019-02-26T20:52:02.630Z,35.63
2019-02-26T20:54:04.326Z,35.37
2019-02-26T20:56:06.128Z,35.57
2019-02-26T20:58:09.680Z,36.27
2019-02-26T21:00:13.795Z,35.93
2019-02-26T21:02:15.489Z,35.50
2019-02-26T21:04:17.508Z,35.13
2019-02-26T21:06:19.213Z,36.10
2019-02-26T21:08:20.925Z,32.80
2019-02-26T21:10:22.628Z,34.63
2019-02-26T21:12:28.614Z,36.30
2019-02-26T21:14:28.160Z,34.40
2019-02-26T21:16:29.865Z,34.23
2019-02-26T21:18:31.565Z,34.58
2019-02-26T21:20:33.280Z,33.38
2019-02-26T21:22:34.987Z,32.85
2019-02-26T21:24:36.687Z,33.20
2019-02-26T21:26:38.397Z,31.50
2019-02-26T21:28:40.145Z,33.05
2019-02-26T21:30:45.662Z,35.28
2019-02-26T21:32:45.798Z,31.80
2019-02-26T21:34:48.020Z,32.73
2019-02-26T21:36:49.825Z,32.42
2019-02-26T21:38:51.640Z,35.60
2019-02-26T21:40:53.439Z,33.42
2019-02-26T21:42:55.163Z,33.20
2019-02-26T21:44:56.905Z,33.50
2019-02-26T21:46:58.611Z,32.70
2019-02-26T21:49:00.345Z,35.55
2019-02-26T21:51:02.164Z,35.33
2019-02-26T21:53:03.900Z,35.30
2019-02-26T21:55:06.321Z,36.48
2019-02-26T21:57:08.034Z,35.85
2019-02-26T21:59:09.863Z,36.42
2019-02-26T22:01:12.174Z,35.13
2019-02-26T22:03:14.126Z,35.83
2019-02-26T22:05:15.981Z,36.85
2019-02-26T22:07:19.183Z,39.03
2019-02-26T22:09:21.298Z,36.13
2019-02-26T22:11:24.212Z,36.73
2019-02-26T22:13:29.097Z,37.15
2019-02-26T22:15:29.697Z,38.58
2019-02-26T22:17:31.489Z,35.30
2019-02-26T22:19:33.230Z,35.60
2019-02-26T22:21:34.955Z,38.10
2019-02-26T22:23:36.695Z,38.78
2019-02-26T22:25:38.460Z,40.05
2019-02-26T22:27:40.277Z,40.45
2019-02-26T22:29:41.989Z,36.38
2019-02-26T22:31:43.801Z,36.98
2019-02-26T22:33:46.408Z,35.30
2019-02-26T22:35:48.208Z,36.58
2019-02-26T22:37:50.035Z,36.45
2019-02-26T22:39:53.603Z,32.93
2019-02-26T22:41:55.373Z,35.52
2019-02-26T22:43:57.108Z,37.40
2019-02-26T22:46:01.033Z,35.38
2019-02-26T22:48:02.455Z,36.17
2019-02-26T22:50:05.514Z,36.70
2019-02-26T22:52:07.309Z,36.40
2019-02-26T22:54:09.878Z,35.25
2019-02-26T22:56:12.206Z,35.30
2019-02-26T22:58:13.920Z,35.50
2019-02-26T23:00:48.239Z,37.77
2019-02-26T23:02:47.211Z,35.80
2019-02-26T23:04:52.578Z,36.87
2019-02-26T23:06:52.548Z,37.53
2019-02-26T23:08:54.365Z,36.60
2019-02-26T23:10:57.391Z,37.73
2019-02-26T23:12:59.891Z,38.80
2019-02-26T23:15:02.083Z,38.33
2019-02-26T23:17:05.117Z,36.40
2019-02-26T23:19:07.213Z,37.53
2019-02-26T23:21:10.274Z,35.30
2019-02-26T23:23:12.670Z,36.93
2019-02-26T23:25:14.781Z,37.43
2019-02-26T23:27:16.809Z,35.40
2019-02-26T23:29:18.820Z,34.30
2019-02-26T23:31:21.824Z,37.17
2019-02-26T23:33:23.544Z,37.57
2019-02-26T23:35:25.445Z,37.33
2019-02-26T23:37:27.566Z,38.13
2019-02-26T23:39:29.777Z,36.47
2019-02-26T23:41:33.047Z,37.03
2019-02-26T23:43:35.282Z,36.60
2019-02-26T23:45:37.219Z,35.77
2019-02-26T23:47:39.462Z,35.70
2019-02-26T23:49:41.176Z,37.30
2019-02-26T23:51:42.889Z,34.27
2019-02-26T23:53:44.608Z,36.13
2019-02-26T23:55:47.347Z,32.03
2019-02-26T23:57:49.259Z,33.35
2019-02-26T23:59:50.973Z,33.18
