createdAt,value
2022-11-27T00:01:14.867Z,3.50
2022-11-27T00:03:42.072Z,3.60
2022-11-27T00:06:14.246Z,3.70
2022-11-27T00:08:40.952Z,3.30
2022-11-27T00:11:08.612Z,3.50
2022-11-27T00:13:35.382Z,3.60
2022-11-27T00:16:02.438Z,3.40
2022-11-27T00:18:29.105Z,3.30
2022-11-27T00:20:55.764Z,3.20
2022-11-27T00:23:22.377Z,3.40
2022-11-27T00:25:52.503Z,3.10
2022-11-27T00:28:19.739Z,3.50
2022-11-27T03:08:33.213Z,3.70
2022-11-27T03:11:10.810Z,3.70
2022-11-27T03:13:39.714Z,3.90
2022-11-27T03:16:15.740Z,3.40
2022-11-27T03:18:48.188Z,3.70
2022-11-27T03:21:27.413Z,3.60
2022-11-27T03:23:54.044Z,3.70
2022-11-27T03:26:20.720Z,3.50
2022-11-27T03:28:47.343Z,3.60
2022-11-27T03:31:14.049Z,3.60
2022-11-27T03:33:40.767Z,3.70
2022-11-27T03:36:14.812Z,3.70
2022-11-27T03:38:41.517Z,3.30
2022-11-27T03:41:12.312Z,3.60
2022-11-27T03:43:42.910Z,3.60
2022-11-27T03:46:11.134Z,3.60
2022-11-27T03:48:48.981Z,3.70
2022-11-27T03:51:31.108Z,4.00
2022-11-27T03:54:08.389Z,3.80
2022-11-27T03:56:40.114Z,3.90
2022-11-27T03:59:23.076Z,3.90
2022-11-27T04:01:49.832Z,3.50
2022-11-27T04:04:16.642Z,3.50
2022-11-27T04:06:43.276Z,3.50
2022-11-27T04:09:10.018Z,3.60
2022-11-27T04:11:36.755Z,3.40
2022-11-27T04:14:03.402Z,3.60
2022-11-27T04:16:30.174Z,3.80
2022-11-27T04:18:56.837Z,3.40
2022-11-27T04:21:23.476Z,3.50
2022-11-27T04:23:50.109Z,3.70
2022-11-27T04:26:16.814Z,3.40
2022-11-27T04:28:43.467Z,3.50
2022-11-27T04:31:10.173Z,3.80
2022-11-27T04:33:36.887Z,3.80
2022-11-27T04:36:03.724Z,4.00
2022-11-27T04:38:30.399Z,3.80
2022-11-27T04:40:58.016Z,3.80
2022-11-27T04:43:24.688Z,3.70
2022-11-27T04:45:51.711Z,3.70
2022-11-27T04:48:18.345Z,3.50
2022-11-27T04:50:44.995Z,3.60
2022-11-27T04:53:11.762Z,4.00
2022-11-27T04:55:38.388Z,3.70
2022-11-27T04:58:05.016Z,3.60
2022-11-27T05:00:31.734Z,4.00
2022-11-27T05:02:58.447Z,3.50
2022-11-27T05:05:25.158Z,4.10
2022-11-27T05:07:52.112Z,4.30
2022-11-27T05:10:18.874Z,4.00
2022-11-27T05:12:45.828Z,4.20
2022-11-27T05:15:12.523Z,4.40
2022-11-27T05:17:39.140Z,4.20
2022-11-27T05:20:06.690Z,4.50
2022-11-27T05:22:33.378Z,4.90
2022-11-27T05:25:00.123Z,4.80
2022-11-27T05:27:26.775Z,4.40
2022-11-27T05:29:53.414Z,4.10
2022-11-27T05:32:20.346Z,4.10
2022-11-27T05:34:48.678Z,4.10
2022-11-27T05:37:19.419Z,4.30
2022-11-27T05:39:46.851Z,4.20
2022-11-27T05:42:13.485Z,4.20
2022-11-27T05:44:40.617Z,4.40
2022-11-27T05:47:07.527Z,4.80
2022-11-27T05:49:34.335Z,4.40
2022-11-27T05:52:01.002Z,4.10
2022-11-27T05:54:27.867Z,4.50
2022-11-27T05:56:54.569Z,4.30
2022-11-27T05:59:21.382Z,4.60
2022-11-27T06:01:49.502Z,4.60
2022-11-27T06:04:16.532Z,4.40
2022-11-27T06:06:43.238Z,5.20
2022-11-27T06:09:13.142Z,5.20
2022-11-27T06:11:40.586Z,5.20
2022-11-27T06:14:08.786Z,5.00
2022-11-27T06:16:35.700Z,4.40
2022-11-27T06:19:02.385Z,4.90
2022-11-27T06:21:29.084Z,4.40
2022-11-27T06:23:56.119Z,4.40
2022-11-27T06:26:24.833Z,4.60
2022-11-27T06:28:51.481Z,4.90
2022-11-27T06:31:19.855Z,4.40
2022-11-27T06:33:47.485Z,5.60
2022-11-27T06:36:14.147Z,5.30
2022-11-27T06:38:40.830Z,4.80
2022-11-27T06:41:09.458Z,4.80
2022-11-27T06:43:36.252Z,5.60
2022-11-27T10:15:21.633Z,9.00
2022-11-27T10:18:26.461Z,9.50
2022-11-27T10:21:15.905Z,15.70
2022-11-27T10:23:46.294Z,13.40
2022-11-27T10:26:20.612Z,11.50
2022-11-27T10:29:12.377Z,11.50
2022-11-27T10:31:43.201Z,12.70
2022-11-27T10:34:25.441Z,12.60
2022-11-27T10:36:52.662Z,10.70
2022-11-27T10:39:24.085Z,11.60
2022-11-27T10:42:04.163Z,9.80
2022-11-27T10:44:39.740Z,11.30
2022-11-27T10:47:08.687Z,10.20
2022-11-27T10:49:35.825Z,10.20
2022-11-27T10:52:02.462Z,10.60
2022-11-27T10:54:38.729Z,9.80
2022-11-27T10:57:12.398Z,11.50
2022-11-27T10:59:54.300Z,8.80
2022-11-27T11:02:34.807Z,8.60
2022-11-27T11:05:37.653Z,11.80
2022-11-27T11:08:18.860Z,8.60
2022-11-27T11:10:54.388Z,13.80
2022-11-27T11:13:27.877Z,28.50
2022-11-27T11:15:56.774Z,20.00
2022-11-27T11:18:28.640Z,20.40
2022-11-27T11:21:00.476Z,20.50
2022-11-27T11:23:31.725Z,17.30
2022-11-27T11:26:04.825Z,16.30
2022-11-27T11:28:48.894Z,20.20
2022-11-27T11:31:17.866Z,20.20
2022-11-27T11:33:50.340Z,39.60
2022-11-27T11:36:16.975Z,34.00
2022-11-27T11:38:45.670Z,28.20
2022-11-27T11:41:13.670Z,24.60
2022-11-27T11:43:40.376Z,15.50
2022-11-27T11:46:29.784Z,13.40
2022-11-27T11:48:58.802Z,15.60
2022-11-27T11:51:53.635Z,16.80
2022-11-27T11:54:47.570Z,15.50
2022-11-27T11:57:35.714Z,14.50
2022-11-27T12:00:08.125Z,13.40
2022-11-27T12:03:00.383Z,14.00
2022-11-27T12:05:42.319Z,14.50
2022-11-27T12:08:45.568Z,12.90
2022-11-27T12:11:16.261Z,15.50
2022-11-27T12:13:47.511Z,14.10
2022-11-27T12:16:27.253Z,12.90
2022-11-27T12:19:15.749Z,15.10
2022-11-27T12:21:48.465Z,12.60
2022-11-27T12:24:28.331Z,11.70
2022-11-27T12:27:02.849Z,11.50
2022-11-27T12:29:48.977Z,15.20
2022-11-27T12:33:00.986Z,21.50
2022-11-27T12:35:43.420Z,19.10
2022-11-27T12:38:36.129Z,12.50
2022-11-27T12:41:02.736Z,13.30
2022-11-27T12:43:37.937Z,12.30
2022-11-27T12:46:11.130Z,15.50
2022-11-27T12:48:43.016Z,13.30
2022-11-27T12:51:12.564Z,10.80
2022-11-27T12:53:56.190Z,11.80
2022-11-27T12:56:24.660Z,12.40
2022-11-27T12:58:54.772Z,12.30
2022-11-27T13:01:26.828Z,11.40
2022-11-27T13:04:13.666Z,10.80
2022-11-27T13:06:55.411Z,11.00
2022-11-27T13:09:54.321Z,10.10
2022-11-27T13:12:24.783Z,9.90
2022-11-27T13:14:55.518Z,10.50
2022-11-27T13:17:22.309Z,10.40
2022-11-27T13:19:49.530Z,11.90
2022-11-27T13:22:21.576Z,10.50
2022-11-27T13:24:48.301Z,11.10
2022-11-27T13:27:19.477Z,10.40
2022-11-27T13:29:49.266Z,9.80
2022-11-27T13:32:21.095Z,9.50
2022-11-27T13:34:47.814Z,9.40
2022-11-27T13:37:30.979Z,9.20
2022-11-27T13:40:05.145Z,9.40
2022-11-27T13:42:34.167Z,10.40
2022-11-27T13:45:03.061Z,9.90
2022-11-27T13:47:30.394Z,9.50
2022-11-27T13:50:18.215Z,10.30
2022-11-27T13:52:52.130Z,10.60
2022-11-27T13:57:54.191Z,10.50
2022-11-27T14:00:40.365Z,9.90
2022-11-27T14:03:09.796Z,10.10
2022-11-27T14:05:43.748Z,10.80
2022-11-27T14:08:33.985Z,10.40
2022-11-27T14:11:04.838Z,12.10
2022-11-27T14:13:37.121Z,10.40
2022-11-27T14:16:26.608Z,10.80
2022-11-27T14:18:54.563Z,8.80
2022-11-27T14:21:24.508Z,9.10
2022-11-27T14:23:51.832Z,9.10
2022-11-27T14:26:23.352Z,8.40
2022-11-27T14:28:54.759Z,9.40
2022-11-27T14:31:33.255Z,8.70
2022-11-27T14:34:21.941Z,9.20
2022-11-27T14:36:51.942Z,9.10
2022-11-27T14:39:35.413Z,9.20
2022-11-27T19:11:24.172Z,12.00
2022-11-27T19:13:55.120Z,11.30
2022-11-27T19:16:32.957Z,10.10
2022-11-27T19:19:01.523Z,10.00
2022-11-27T19:21:29.253Z,8.50
2022-11-27T19:23:57.166Z,9.00
2022-11-27T19:26:26.684Z,9.40
2022-11-27T19:28:55.515Z,9.00
2022-11-27T19:31:23.218Z,8.50
2022-11-27T19:33:53.916Z,9.90
2022-11-27T19:36:21.262Z,11.50
2022-11-27T19:38:47.914Z,12.00
2022-11-27T19:41:15.879Z,11.80
2022-11-27T19:43:42.701Z,11.40
2022-11-27T19:46:23.703Z,11.10
2022-11-27T19:48:55.009Z,10.20
2022-11-27T19:51:21.720Z,9.40
2022-11-27T19:53:48.365Z,10.60
2022-11-27T19:56:15.130Z,11.70
2022-11-27T19:58:42.304Z,11.10
2022-11-27T20:01:10.717Z,10.20
2022-11-27T20:03:38.028Z,10.30
2022-11-27T20:06:15.367Z,10.70
2022-11-27T20:08:42.600Z,9.00
2022-11-27T20:11:11.236Z,7.80
2022-11-27T20:13:38.389Z,8.50
2022-11-27T20:16:12.920Z,9.40
2022-11-27T20:18:40.027Z,8.20
2022-11-27T20:21:11.951Z,8.50
2022-11-27T20:23:39.263Z,8.10
2022-11-27T20:26:06.700Z,6.90
2022-11-27T20:28:33.454Z,6.60
2022-11-27T20:31:01.516Z,7.30
2022-11-27T20:33:28.458Z,7.60
2022-11-27T20:35:55.509Z,7.30
2022-11-27T20:38:22.975Z,6.30
2022-11-27T20:40:50.463Z,6.20
2022-11-27T20:43:18.625Z,7.00
2022-11-27T20:45:45.515Z,7.00
2022-11-27T20:48:12.801Z,6.00
2022-11-27T20:50:40.616Z,6.80
2022-11-27T20:53:07.385Z,7.30
2022-11-27T20:55:34.532Z,7.70
2022-11-27T20:58:01.554Z,7.50
2022-11-27T21:00:28.253Z,8.90
2022-11-27T21:02:54.970Z,7.30
2022-11-27T21:05:21.913Z,6.60
2022-11-27T21:07:48.874Z,6.60
2022-11-27T21:10:16.204Z,6.40
2022-11-27T21:12:43.104Z,5.70
2022-11-27T21:15:10.391Z,5.40
2022-11-27T21:17:37.160Z,6.00
2022-11-27T21:20:04.557Z,5.80
2022-11-27T21:22:31.547Z,5.60
2022-11-27T21:24:58.533Z,4.30
2022-11-27T21:27:25.296Z,3.30
2022-11-27T21:29:52.687Z,4.10
2022-11-27T21:32:22.516Z,3.20
2022-11-27T21:34:49.305Z,3.20
2022-11-27T21:37:15.944Z,3.10
2022-11-27T21:39:44.632Z,2.80
2022-11-27T21:42:14.396Z,2.70
2022-11-27T21:44:42.200Z,2.60
2022-11-27T21:47:12.195Z,2.70
2022-11-27T21:49:39.864Z,6.80
2022-11-27T21:52:07.879Z,8.70
2022-11-27T21:54:36.015Z,10.20
2022-11-27T21:57:02.739Z,6.80
2022-11-27T21:59:29.598Z,5.00
2022-11-27T22:01:57.453Z,3.60
2022-11-27T22:04:24.848Z,3.60
2022-11-27T22:06:51.524Z,2.80
2022-11-27T22:09:18.424Z,2.70
2022-11-27T22:11:46.053Z,3.00
2022-11-27T22:14:13.890Z,2.70
2022-11-27T22:16:45.220Z,3.00
2022-11-27T22:19:12.303Z,5.70
2022-11-27T22:21:38.998Z,4.30
2022-11-27T22:24:06.006Z,3.70
2022-11-27T22:26:32.742Z,3.20
2022-11-27T22:28:59.526Z,3.00
2022-11-27T22:31:29.731Z,3.40
