createdAt,value
2023-01-15T00:02:20.488Z,111.93
2023-01-15T00:04:52.738Z,147.77
2023-01-15T00:07:21.764Z,190.23
2023-01-15T00:09:51.978Z,231.50
2023-01-15T00:12:20.919Z,167.53
2023-01-15T00:14:50.541Z,238.37
2023-01-15T00:17:19.373Z,190.77
2023-01-15T00:19:48.788Z,208.63
2023-01-15T00:22:19.307Z,174.40
2023-01-15T00:25:05.713Z,115.57
2023-01-15T00:27:40.551Z,67.30
2023-01-15T00:30:13.856Z,66.33
2023-01-15T00:32:43.718Z,61.67
2023-01-15T00:35:15.077Z,83.77
2023-01-15T00:37:45.873Z,111.00
2023-01-15T00:40:15.785Z,67.67
2023-01-15T00:42:54.185Z,56.20
2023-01-15T00:45:24.394Z,61.03
2023-01-15T00:47:53.702Z,57.43
2023-01-15T00:50:23.183Z,52.93
2023-01-15T00:52:53.503Z,54.57
2023-01-15T00:55:22.755Z,54.20
2023-01-15T00:57:51.655Z,55.90
2023-01-15T01:00:21.061Z,55.53
2023-01-15T01:02:49.935Z,57.80
2023-01-15T01:05:19.059Z,53.37
2023-01-15T01:07:47.951Z,54.70
2023-01-15T01:10:18.649Z,54.23
2023-01-15T01:12:52.001Z,52.17
2023-01-15T01:15:21.484Z,57.13
2023-01-15T01:17:50.598Z,59.07
2023-01-15T01:20:20.852Z,55.00
2023-01-15T01:22:51.031Z,52.27
2023-01-15T01:25:21.836Z,59.83
2023-01-15T01:27:51.304Z,53.47
2023-01-15T01:30:20.344Z,54.93
2023-01-15T01:32:49.319Z,54.93
2023-01-15T01:35:18.359Z,54.97
2023-01-15T01:37:51.709Z,51.00
2023-01-15T01:40:22.326Z,53.10
2023-01-15T01:42:51.875Z,54.80
2023-01-15T01:45:26.064Z,52.90
2023-01-15T01:47:59.351Z,56.70
2023-01-15T01:50:31.248Z,55.73
2023-01-15T01:53:04.129Z,55.50
2023-01-15T01:55:36.420Z,57.27
2023-01-15T01:58:26.635Z,56.23
2023-01-15T02:00:55.792Z,59.40
2023-01-15T02:03:29.083Z,60.07
2023-01-15T02:06:00.443Z,57.17
2023-01-15T02:08:32.696Z,58.53
2023-01-15T02:11:23.587Z,65.60
2023-01-15T02:14:01.594Z,57.70
2023-01-15T02:16:38.232Z,57.33
2023-01-15T02:19:19.756Z,55.07
2023-01-15T02:22:20.022Z,60.37
2023-01-15T02:25:02.179Z,60.60
2023-01-15T02:27:33.141Z,62.67
2023-01-15T02:30:07.964Z,63.17
2023-01-15T02:32:52.172Z,63.57
2023-01-15T02:35:26.920Z,71.47
2023-01-15T02:38:00.761Z,65.43
2023-01-15T02:40:31.189Z,65.13
2023-01-15T02:43:01.674Z,71.73
2023-01-15T02:45:34.619Z,75.20
2023-01-15T02:48:12.553Z,71.83
2023-01-15T02:50:45.945Z,73.27
2023-01-15T02:53:19.504Z,78.00
2023-01-15T02:55:51.034Z,70.00
2023-01-15T02:58:30.491Z,69.37
2023-01-15T03:01:05.769Z,73.77
2023-01-15T03:03:43.174Z,71.57
2023-01-15T03:06:16.254Z,69.93
2023-01-15T03:08:45.552Z,71.57
2023-01-15T03:11:16.348Z,68.23
2023-01-15T03:13:57.578Z,70.80
2023-01-15T03:16:37.394Z,75.37
2023-01-15T03:19:25.230Z,72.30
2023-01-15T03:21:59.717Z,66.87
2023-01-15T03:24:38.981Z,68.27
2023-01-15T03:27:08.550Z,69.63
2023-01-15T03:29:45.141Z,71.07
2023-01-15T03:32:14.334Z,78.13
2023-01-15T03:34:45.875Z,77.30
2023-01-15T03:37:20.712Z,75.10
2023-01-15T03:39:50.564Z,74.47
2023-01-15T03:42:39.852Z,72.90
2023-01-15T03:45:16.996Z,73.13
2023-01-15T03:47:57.536Z,74.03
2023-01-15T03:50:33.691Z,67.17
2023-01-15T03:53:12.231Z,67.97
2023-01-15T03:55:55.346Z,69.40
2023-01-15T03:58:29.874Z,68.27
2023-01-15T04:01:04.876Z,68.33
2023-01-15T04:03:36.324Z,71.87
2023-01-15T04:06:08.224Z,71.60
2023-01-15T04:08:42.051Z,75.43
2023-01-15T04:11:11.272Z,67.73
2023-01-15T04:13:58.786Z,73.83
2023-01-15T04:16:50.880Z,69.80
2023-01-15T04:19:20.009Z,78.67
2023-01-15T04:21:59.415Z,76.03
2023-01-15T04:24:28.569Z,80.73
2023-01-15T04:26:57.547Z,76.80
2023-01-15T04:29:26.555Z,74.87
2023-01-15T04:31:58.057Z,83.30
2023-01-15T04:34:28.036Z,75.73
2023-01-15T04:36:57.862Z,76.60
2023-01-15T04:39:26.718Z,79.83
2023-01-15T04:42:12.866Z,77.83
2023-01-15T04:44:41.968Z,76.93
2023-01-15T04:47:12.748Z,74.97
2023-01-15T04:49:41.808Z,76.63
2023-01-15T04:52:10.885Z,84.13
2023-01-15T04:54:40.320Z,88.57
2023-01-15T04:57:09.637Z,74.77
2023-01-15T04:59:38.759Z,78.50
2023-01-15T05:02:07.752Z,78.03
2023-01-15T05:04:38.392Z,88.77
2023-01-15T05:07:07.784Z,79.83
2023-01-15T05:09:36.846Z,93.07
2023-01-15T05:12:06.365Z,80.03
2023-01-15T05:14:35.307Z,89.63
2023-01-15T05:17:04.168Z,91.50
2023-01-15T05:19:33.317Z,79.97
2023-01-15T05:22:03.840Z,112.40
2023-01-15T05:24:32.926Z,83.83
2023-01-15T05:27:02.171Z,102.47
2023-01-15T05:29:31.074Z,76.23
2023-01-15T05:32:00.008Z,88.63
2023-01-15T05:34:29.038Z,96.07
2023-01-15T05:36:57.909Z,69.83
2023-01-15T05:39:28.446Z,73.00
2023-01-15T05:41:57.462Z,69.10
2023-01-15T05:44:27.669Z,69.87
2023-01-15T05:46:58.901Z,77.93
2023-01-15T05:49:30.395Z,72.17
2023-01-15T05:52:00.959Z,67.73
2023-01-15T05:54:51.497Z,81.00
2023-01-15T05:57:20.606Z,75.37
2023-01-15T05:59:50.602Z,129.50
2023-01-15T06:02:19.649Z,81.43
2023-01-15T06:04:48.724Z,81.13
2023-01-15T06:07:18.463Z,76.93
2023-01-15T06:09:47.626Z,75.07
2023-01-15T06:12:18.026Z,76.77
2023-01-15T06:14:46.982Z,79.37
2023-01-15T06:17:16.391Z,86.23
2023-01-15T06:19:45.410Z,74.20
2023-01-15T06:22:14.407Z,76.30
2023-01-15T06:24:43.631Z,71.07
2023-01-15T06:27:12.565Z,76.87
2023-01-15T06:29:42.981Z,71.07
2023-01-15T06:32:11.975Z,69.40
2023-01-15T06:34:43.495Z,81.47
2023-01-15T06:37:12.429Z,78.17
2023-01-15T06:39:41.367Z,78.10
2023-01-15T06:42:28.294Z,75.90
2023-01-15T06:45:24.486Z,91.20
2023-01-15T06:47:53.415Z,102.83
2023-01-15T06:50:22.389Z,71.10
2023-01-15T06:52:51.268Z,70.93
2023-01-15T06:55:20.393Z,78.93
2023-01-15T06:57:49.524Z,71.23
2023-01-15T07:00:21.089Z,68.23
2023-01-15T07:02:50.346Z,75.43
2023-01-15T07:05:19.460Z,69.40
2023-01-15T07:07:48.435Z,63.07
2023-01-15T07:10:17.734Z,62.67
2023-01-15T07:12:46.691Z,57.50
2023-01-15T07:15:16.697Z,56.37
2023-01-15T07:17:47.319Z,54.00
2023-01-15T07:20:35.123Z,64.80
2023-01-15T07:23:04.065Z,48.73
2023-01-15T07:25:33.203Z,48.80
2023-01-15T07:28:02.235Z,48.37
2023-01-15T07:30:31.191Z,53.50
2023-01-15T07:33:01.592Z,47.60
2023-01-15T07:35:31.326Z,52.20
2023-01-15T07:38:00.277Z,49.33
2023-01-15T07:40:29.279Z,50.27
2023-01-15T07:43:16.019Z,54.00
2023-01-15T07:46:02.659Z,81.90
2023-01-15T07:48:50.560Z,72.37
2023-01-15T07:51:19.657Z,52.37
2023-01-15T07:53:48.670Z,45.73
2023-01-15T07:56:17.595Z,54.97
2023-01-15T07:58:50.439Z,45.73
2023-01-15T08:01:19.648Z,53.07
2023-01-15T08:03:50.060Z,50.17
2023-01-15T08:06:19.127Z,46.50
2023-01-15T08:08:48.407Z,70.40
2023-01-15T08:11:34.548Z,67.17
2023-01-15T08:14:20.959Z,80.23
2023-01-15T08:16:50.249Z,58.63
2023-01-15T08:19:21.584Z,58.07
2023-01-15T08:21:50.672Z,56.80
2023-01-15T08:24:19.718Z,83.20
2023-01-15T08:26:48.712Z,90.20
2023-01-15T08:29:18.140Z,60.50
2023-01-15T08:31:47.238Z,55.60
2023-01-15T08:34:16.518Z,44.23
2023-01-15T08:36:47.140Z,48.10
2023-01-15T08:39:16.270Z,48.03
2023-01-15T08:41:45.280Z,42.60
2023-01-15T08:44:15.346Z,70.93
2023-01-15T08:46:45.216Z,47.97
2023-01-15T08:49:14.337Z,66.53
2023-01-15T08:51:43.737Z,57.17
2023-01-15T08:54:14.603Z,59.67
2023-01-15T08:56:45.191Z,63.43
2023-01-15T08:59:14.708Z,43.47
2023-01-15T09:01:44.887Z,43.40
2023-01-15T09:04:16.712Z,41.53
2023-01-15T09:06:46.340Z,40.27
2023-01-15T09:09:19.103Z,44.73
2023-01-15T09:11:48.146Z,42.83
2023-01-15T09:14:56.764Z,40.90
2023-01-15T09:17:06.792Z,46.00
2023-01-15T09:19:36.073Z,50.03
2023-01-15T09:22:05.164Z,46.20
2023-01-15T09:24:35.635Z,58.17
2023-01-15T09:27:05.013Z,52.93
2023-01-15T09:29:34.314Z,43.87
2023-01-15T09:32:03.860Z,66.00
2023-01-15T09:34:33.031Z,56.50
2023-01-15T09:37:02.109Z,54.67
2023-01-15T09:39:31.159Z,59.20
2023-01-15T09:42:18.728Z,44.67
2023-01-15T09:45:11.923Z,54.17
2023-01-15T09:47:48.217Z,41.87
2023-01-15T09:50:26.296Z,40.33
2023-01-15T09:53:25.244Z,35.40
2023-01-15T09:55:56.228Z,35.93
2023-01-15T09:58:35.264Z,42.00
2023-01-15T10:01:05.577Z,32.27
2023-01-15T10:03:41.271Z,33.33
2023-01-15T10:06:17.237Z,31.93
2023-01-15T10:08:48.536Z,32.40
2023-01-15T10:11:50.849Z,33.63
2023-01-15T10:14:41.128Z,30.50
2023-01-15T10:17:22.173Z,34.23
2023-01-15T10:19:51.556Z,34.77
2023-01-15T10:22:46.460Z,28.70
2023-01-15T10:25:19.114Z,27.87
2023-01-15T10:27:52.541Z,27.27
2023-01-15T10:30:34.086Z,28.87
2023-01-15T10:33:16.011Z,30.77
2023-01-15T10:35:53.560Z,39.37
2023-01-15T10:38:29.088Z,24.83
2023-01-15T10:41:22.700Z,26.67
2023-01-15T10:43:57.410Z,28.57
2023-01-15T10:46:33.737Z,52.37
2023-01-15T10:49:07.172Z,33.87
2023-01-15T10:51:43.473Z,28.67
2023-01-15T10:54:18.742Z,29.80
2023-01-15T10:56:56.594Z,40.90
2023-01-15T10:59:36.136Z,41.60
2023-01-15T11:02:24.979Z,39.47
2023-01-15T11:04:55.033Z,37.90
2023-01-15T11:07:30.740Z,46.80
2023-01-15T11:10:03.948Z,39.33
2023-01-15T11:12:50.406Z,35.37
2023-01-15T11:15:42.114Z,30.53
2023-01-15T11:18:49.698Z,31.73
2023-01-15T11:21:21.515Z,32.80
2023-01-15T11:23:51.082Z,35.47
2023-01-15T11:26:23.846Z,38.40
2023-01-15T11:28:53.949Z,34.77
2023-01-15T11:31:23.180Z,28.70
2023-01-15T11:34:01.096Z,35.37
2023-01-15T11:36:49.734Z,34.10
2023-01-15T11:39:31.157Z,35.93
2023-01-15T11:42:25.028Z,33.23
2023-01-15T11:45:13.376Z,31.37
2023-01-15T11:48:10.146Z,35.60
2023-01-15T11:50:49.522Z,33.57
2023-01-15T11:53:21.915Z,36.03
2023-01-15T11:55:57.456Z,34.03
2023-01-15T11:58:27.460Z,38.47
2023-01-15T12:00:57.993Z,34.13
2023-01-15T12:03:30.955Z,29.77
2023-01-15T12:06:06.189Z,33.50
2023-01-15T12:08:52.556Z,34.10
2023-01-15T12:11:52.187Z,39.53
2023-01-15T12:14:56.206Z,37.03
2023-01-15T12:17:42.696Z,46.63
2023-01-15T12:20:24.931Z,49.53
2023-01-15T12:23:09.048Z,42.20
2023-01-15T12:25:45.587Z,43.13
2023-01-15T12:28:19.928Z,63.27
2023-01-15T12:30:57.480Z,41.63
2023-01-15T12:33:39.750Z,51.47
2023-01-15T12:36:13.576Z,49.70
2023-01-15T12:38:56.070Z,45.60
2023-01-15T12:41:48.449Z,46.30
2023-01-15T12:44:53.007Z,40.47
2023-01-15T12:47:26.943Z,44.23
2023-01-15T12:50:01.566Z,42.87
2023-01-15T12:52:36.725Z,42.50
2023-01-15T12:55:16.145Z,40.63
2023-01-15T12:57:48.641Z,44.17
2023-01-15T13:00:21.548Z,46.13
2023-01-15T13:03:06.879Z,44.33
2023-01-15T13:05:41.088Z,50.27
2023-01-15T13:08:17.218Z,43.07
2023-01-15T13:10:50.615Z,41.97
2023-01-15T13:13:23.140Z,42.07
2023-01-15T13:16:08.366Z,39.90
2023-01-15T13:18:48.859Z,58.47
2023-01-15T13:21:20.575Z,41.30
2023-01-15T13:24:16.499Z,45.37
2023-01-15T13:27:14.193Z,47.13
2023-01-15T13:30:01.776Z,44.10
2023-01-15T13:32:34.799Z,37.30
2023-01-15T13:35:11.005Z,42.77
2023-01-15T13:37:45.357Z,41.73
2023-01-15T13:40:24.333Z,41.77
2023-01-15T13:42:55.639Z,48.43
2023-01-15T13:45:33.852Z,47.80
2023-01-15T13:48:08.412Z,47.20
2023-01-15T13:50:42.243Z,111.57
2023-01-15T13:53:24.717Z,92.67
2023-01-15T13:55:56.824Z,66.17
2023-01-15T13:58:29.578Z,57.27
2023-01-15T14:01:10.028Z,57.43
2023-01-15T14:03:40.308Z,77.97
2023-01-15T14:06:11.117Z,63.23
2023-01-15T14:08:42.639Z,68.67
2023-01-15T14:11:39.815Z,80.27
2023-01-15T14:14:39.218Z,67.53
2023-01-15T14:17:29.612Z,96.67
2023-01-15T14:20:28.529Z,86.63
2023-01-15T14:23:10.914Z,117.17
2023-01-15T14:25:56.226Z,108.43
2023-01-15T14:28:40.443Z,220.17
2023-01-15T14:31:44.384Z,140.40
2023-01-15T14:34:17.937Z,156.43
2023-01-15T14:37:08.143Z,156.20
2023-01-15T14:39:44.263Z,164.40
2023-01-15T14:42:35.595Z,166.23
2023-01-15T14:45:08.032Z,174.53
2023-01-15T14:47:46.670Z,177.50
2023-01-15T14:50:34.966Z,180.00
2023-01-15T14:53:16.015Z,87.27
2023-01-15T14:55:50.275Z,53.83
2023-01-15T14:58:32.133Z,50.80
2023-01-15T15:01:06.253Z,46.13
2023-01-15T15:03:39.581Z,40.03
2023-01-15T15:06:13.553Z,39.13
2023-01-15T15:08:44.536Z,37.20
2023-01-15T15:11:35.775Z,41.57
2023-01-15T15:14:08.005Z,40.63
2023-01-15T15:16:44.582Z,47.87
2023-01-15T15:19:23.225Z,51.10
2023-01-15T15:21:53.820Z,44.50
2023-01-15T15:24:27.847Z,54.07
2023-01-15T15:26:57.026Z,64.37
2023-01-15T15:29:25.918Z,80.63
2023-01-15T15:31:58.482Z,116.90
2023-01-15T15:34:32.358Z,82.30
2023-01-15T15:37:05.242Z,90.87
2023-01-15T15:39:46.919Z,93.37
2023-01-15T15:42:39.230Z,99.97
2023-01-15T15:45:37.263Z,136.13
2023-01-15T15:48:35.923Z,148.17
2023-01-15T15:51:07.356Z,160.80
2023-01-15T15:54:15.671Z,154.27
2023-01-15T15:56:49.879Z,137.80
2023-01-15T15:59:27.303Z,160.50
2023-01-15T16:01:58.749Z,166.33
2023-01-15T16:04:30.684Z,206.90
2023-01-15T16:07:03.970Z,239.57
2023-01-15T16:09:34.895Z,185.90
2023-01-15T16:12:07.445Z,145.07
2023-01-15T16:14:38.668Z,156.77
2023-01-15T16:17:08.522Z,156.27
2023-01-15T16:19:39.061Z,150.23
2023-01-15T16:22:11.980Z,192.83
2023-01-15T16:24:43.440Z,166.77
2023-01-15T16:27:24.142Z,194.10
2023-01-15T16:29:56.385Z,149.10
2023-01-15T16:32:30.172Z,124.17
2023-01-15T16:35:08.364Z,98.77
2023-01-15T16:37:39.664Z,106.57
2023-01-15T16:40:17.371Z,103.37
2023-01-15T16:42:47.671Z,110.00
2023-01-15T16:45:25.979Z,85.57
2023-01-15T16:48:12.406Z,97.97
2023-01-15T16:50:42.927Z,81.00
2023-01-15T16:53:39.298Z,84.47
2023-01-15T16:56:27.307Z,93.83
2023-01-15T16:58:56.476Z,77.47
2023-01-15T17:01:39.304Z,75.37
2023-01-15T17:04:21.320Z,70.93
2023-01-15T17:07:02.235Z,97.30
2023-01-15T17:09:36.926Z,84.30
2023-01-15T17:12:11.527Z,87.13
2023-01-15T17:15:16.704Z,83.30
2023-01-15T17:17:47.686Z,82.93
2023-01-15T17:20:19.337Z,79.87
2023-01-15T17:22:50.607Z,76.30
2023-01-15T17:25:26.624Z,76.77
2023-01-15T17:27:57.585Z,78.97
2023-01-15T17:30:33.674Z,85.33
2023-01-15T17:33:06.866Z,78.27
2023-01-15T17:35:38.735Z,88.23
2023-01-15T17:38:12.411Z,88.67
2023-01-15T17:40:43.463Z,91.67
2023-01-15T17:43:15.771Z,90.23
2023-01-15T17:45:47.147Z,94.23
2023-01-15T17:48:18.561Z,79.07
2023-01-15T17:50:48.041Z,103.93
2023-01-15T17:53:17.190Z,108.23
2023-01-15T17:56:13.537Z,88.93
2023-01-15T17:59:00.335Z,75.63
2023-01-15T18:01:48.704Z,74.93
2023-01-15T18:04:39.780Z,69.50
2023-01-15T18:07:11.466Z,71.07
2023-01-15T18:09:43.916Z,63.53
2023-01-15T18:12:15.249Z,82.13
2023-01-15T18:14:45.324Z,74.27
2023-01-15T18:17:14.872Z,70.20
2023-01-15T18:19:44.153Z,68.77
2023-01-15T18:22:14.184Z,73.43
2023-01-15T18:24:44.256Z,73.73
2023-01-15T18:27:14.842Z,96.20
2023-01-15T18:30:02.592Z,85.27
2023-01-15T18:32:32.118Z,75.07
2023-01-15T18:35:01.142Z,75.47
2023-01-15T18:37:30.199Z,74.43
2023-01-15T18:39:59.237Z,61.93
2023-01-15T18:42:46.735Z,68.57
2023-01-15T18:45:47.920Z,71.80
2023-01-15T18:48:18.158Z,83.70
2023-01-15T18:50:49.175Z,75.57
2023-01-15T18:53:19.217Z,75.47
2023-01-15T18:55:51.378Z,75.57
2023-01-15T18:58:43.179Z,86.00
2023-01-15T19:01:12.805Z,87.57
2023-01-15T19:03:43.087Z,83.70
2023-01-15T19:06:14.579Z,85.63
2023-01-15T19:08:43.790Z,81.20
2023-01-15T19:11:14.401Z,77.00
2023-01-15T19:14:05.424Z,92.70
2023-01-15T19:16:52.804Z,87.67
2023-01-15T19:19:22.436Z,106.73
2023-01-15T19:22:12.338Z,104.83
2023-01-15T19:24:42.228Z,115.50
2023-01-15T19:27:12.869Z,121.37
2023-01-15T19:29:43.908Z,129.90
2023-01-15T19:32:13.102Z,118.27
2023-01-15T19:34:42.223Z,140.60
2023-01-15T19:37:11.515Z,177.10
2023-01-15T19:39:40.669Z,157.87
2023-01-15T19:42:28.826Z,131.13
2023-01-15T19:45:16.311Z,130.17
2023-01-15T19:48:03.317Z,127.50
2023-01-15T19:50:38.989Z,109.37
2023-01-15T19:53:10.141Z,111.00
2023-01-15T19:55:43.631Z,123.37
2023-01-15T19:58:14.431Z,131.87
2023-01-15T20:00:49.866Z,220.37
2023-01-15T20:03:19.000Z,248.67
2023-01-15T20:05:48.372Z,207.53
2023-01-15T20:08:18.932Z,238.43
2023-01-15T20:10:49.900Z,187.40
2023-01-15T20:13:39.779Z,187.03
2023-01-15T20:16:13.531Z,175.27
2023-01-15T20:18:43.084Z,178.60
2023-01-15T20:21:14.711Z,168.40
2023-01-15T20:23:44.278Z,214.50
2023-01-15T20:26:14.964Z,165.53
2023-01-15T20:28:47.854Z,144.63
2023-01-15T20:31:19.633Z,145.30
2023-01-15T20:33:50.474Z,127.97
2023-01-15T20:36:19.507Z,118.90
2023-01-15T20:38:48.494Z,117.90
2023-01-15T20:41:34.950Z,109.87
2023-01-15T20:44:21.184Z,112.93
2023-01-15T20:46:51.801Z,103.13
2023-01-15T20:49:27.754Z,105.67
2023-01-15T20:51:59.013Z,105.43
2023-01-15T20:54:29.049Z,103.53
2023-01-15T20:56:58.090Z,100.80
2023-01-15T20:59:27.059Z,92.77
2023-01-15T21:01:57.891Z,97.77
2023-01-15T21:04:27.868Z,104.97
2023-01-15T21:06:56.871Z,107.07
2023-01-15T21:09:25.966Z,98.73
2023-01-15T21:11:55.041Z,99.53
2023-01-15T21:14:24.152Z,97.47
2023-01-15T21:16:53.844Z,88.40
2023-01-15T21:19:25.047Z,87.57
2023-01-15T21:21:54.117Z,93.60
2023-01-15T21:24:23.056Z,104.70
2023-01-15T21:26:52.057Z,101.53
2023-01-15T21:29:22.164Z,93.00
2023-01-15T21:31:51.307Z,87.10
2023-01-15T21:34:40.224Z,89.57
2023-01-15T21:37:09.181Z,96.50
2023-01-15T21:39:39.091Z,89.63
2023-01-15T21:42:25.417Z,87.50
2023-01-15T21:44:54.597Z,91.37
2023-01-15T21:47:23.495Z,82.13
2023-01-15T21:49:53.942Z,81.80
2023-01-15T21:52:23.358Z,86.97
2023-01-15T21:54:52.515Z,86.27
2023-01-15T21:57:22.551Z,84.33
2023-01-15T21:59:51.567Z,91.83
2023-01-15T22:02:22.093Z,84.33
2023-01-15T22:04:52.660Z,86.17
2023-01-15T22:07:21.596Z,84.33
2023-01-15T22:09:50.491Z,84.33
2023-01-15T22:12:19.671Z,83.43
2023-01-15T22:14:49.480Z,81.60
2023-01-15T22:17:18.599Z,76.73
2023-01-15T22:19:47.599Z,89.70
2023-01-15T22:22:18.509Z,91.70
2023-01-15T22:24:47.395Z,84.27
2023-01-15T22:27:19.131Z,82.40
2023-01-15T22:29:48.133Z,78.77
2023-01-15T22:32:18.261Z,86.83
2023-01-15T22:34:49.114Z,85.03
2023-01-15T22:37:19.872Z,86.17
2023-01-15T22:39:50.273Z,83.10
2023-01-15T22:42:33.008Z,83.53
2023-01-15T22:45:04.385Z,89.47
2023-01-15T22:47:33.425Z,88.47
2023-01-15T22:50:02.270Z,87.27
2023-01-15T22:52:32.690Z,107.33
2023-01-15T22:55:01.638Z,98.40
2023-01-15T22:57:31.412Z,92.20
2023-01-15T23:00:00.489Z,87.50
2023-01-15T23:03:05.166Z,108.03
2023-01-15T23:05:39.097Z,85.30
2023-01-15T23:08:09.877Z,91.50
2023-01-15T23:10:38.904Z,91.40
2023-01-15T23:13:07.751Z,87.30
2023-01-15T23:15:36.661Z,89.57
2023-01-15T23:18:05.967Z,87.23
2023-01-15T23:20:34.874Z,90.60
2023-01-15T23:23:03.959Z,90.37
2023-01-15T23:25:34.355Z,89.43
2023-01-15T23:28:03.291Z,96.97
2023-01-15T23:30:32.455Z,94.97
2023-01-15T23:33:01.557Z,85.80
2023-01-15T23:35:30.676Z,121.77
2023-01-15T23:37:59.698Z,125.57
2023-01-15T23:40:28.690Z,138.00
2023-01-15T23:43:16.724Z,146.33
2023-01-15T23:46:02.969Z,117.23
2023-01-15T23:48:32.119Z,112.73
2023-01-15T23:51:01.078Z,116.17
2023-01-15T23:53:30.100Z,100.10
2023-01-15T23:55:59.617Z,98.40
2023-01-15T23:58:30.364Z,97.20
