createdAt,value
2022-12-08T00:01:05.768Z,16.1
2022-12-08T00:11:05.885Z,16
2022-12-08T00:21:05.940Z,16
2022-12-08T00:31:05.864Z,15.9
2022-12-08T00:41:05.932Z,15.8
2022-12-08T00:51:05.860Z,15.8
2022-12-08T01:01:06.005Z,15.7
2022-12-08T01:11:05.862Z,15.7
2022-12-08T01:21:05.945Z,15.7
2022-12-08T01:31:05.959Z,15.5
2022-12-08T01:41:05.937Z,15.2
2022-12-08T01:51:06.060Z,15.3
2022-12-08T02:01:05.992Z,15.3
2022-12-08T02:11:06.056Z,15.2
2022-12-08T02:21:05.909Z,15.2
2022-12-08T02:31:06.161Z,15.1
2022-12-08T02:41:05.919Z,15
2022-12-08T02:51:06.037Z,15
2022-12-08T03:01:05.943Z,14.9
2022-12-08T03:11:06.028Z,14.9
2022-12-08T03:21:06.098Z,14.9
2022-12-08T03:31:06.085Z,14.8
2022-12-08T03:41:06.102Z,15.5
2022-12-08T03:51:06.026Z,17
2022-12-08T04:01:06.104Z,16.6
2022-12-08T04:11:06.023Z,16.2
2022-12-08T04:21:06.082Z,15.8
2022-12-08T04:31:06.297Z,15.5
2022-12-08T04:41:06.093Z,16.9
2022-12-08T04:51:06.233Z,17.5
2022-12-08T05:01:06.131Z,16.9
2022-12-08T05:11:06.277Z,16.5
2022-12-08T05:21:06.113Z,16
2022-12-08T05:31:06.322Z,17.6
2022-12-08T05:41:06.093Z,17.9
2022-12-08T05:51:06.261Z,17.2
2022-12-08T06:01:06.100Z,16.7
2022-12-08T06:11:06.220Z,18.1
2022-12-08T06:21:06.285Z,18.5
2022-12-08T06:31:06.234Z,17.8
2022-12-08T06:41:06.310Z,17.1
2022-12-08T06:51:06.226Z,17.8
2022-12-08T07:01:06.383Z,18.7
2022-12-08T07:11:06.218Z,18.1
2022-12-08T07:21:06.303Z,17.5
2022-12-08T07:31:06.272Z,18.1
2022-12-08T07:41:06.296Z,18.6
2022-12-08T07:51:06.213Z,18.9
2022-12-08T08:01:06.398Z,19.1
2022-12-08T08:11:13.511Z,19.2
2022-12-08T08:21:15.916Z,19.1
2022-12-08T08:31:06.483Z,19
2022-12-08T08:41:06.284Z,19.2
2022-12-08T08:51:06.432Z,18.8
2022-12-08T09:01:06.282Z,18
2022-12-08T09:11:06.403Z,17.4
2022-12-08T09:21:06.301Z,17.6
2022-12-08T09:31:06.603Z,18.9
2022-12-08T09:41:06.494Z,18.4
2022-12-08T09:51:06.422Z,17.8
2022-12-08T10:01:06.507Z,17.3
2022-12-08T10:11:06.448Z,17
2022-12-08T10:21:06.527Z,16.7
2022-12-08T10:31:06.532Z,16.5
2022-12-08T10:41:06.386Z,16.4
2022-12-08T10:51:06.500Z,16.4
2022-12-08T11:01:06.607Z,16.3
2022-12-08T11:11:06.525Z,16.3
2022-12-08T11:21:06.550Z,16.3
2022-12-08T11:31:06.552Z,16.3
2022-12-08T11:41:09.545Z,16.5
2022-12-08T11:51:06.483Z,16.6
2022-12-08T12:01:06.553Z,16.6
2022-12-08T12:11:06.693Z,16.7
2022-12-08T12:21:06.544Z,16.8
2022-12-08T12:31:06.811Z,16.8
2022-12-08T12:41:06.543Z,16.9
2022-12-08T12:51:06.656Z,17.8
2022-12-08T13:01:06.561Z,18
2022-12-08T13:11:06.681Z,18.1
2022-12-08T13:21:06.581Z,18.1
2022-12-08T13:31:06.713Z,18.1
2022-12-08T13:41:06.580Z,16.9
2022-12-08T14:01:06.816Z,18.8
2022-12-08T14:11:06.666Z,18.4
2022-12-08T14:21:22.213Z,18
2022-12-08T14:31:06.722Z,17.7
2022-12-08T14:41:06.749Z,17.5
2022-12-08T14:51:06.689Z,17.3
2022-12-08T15:01:06.730Z,17.2
2022-12-08T15:11:06.653Z,17
2022-12-08T15:21:06.718Z,16.6
2022-12-08T15:31:06.914Z,18.1
2022-12-08T15:41:10.188Z,18.5
2022-12-08T15:51:06.861Z,18
2022-12-08T16:01:07.044Z,17.3
2022-12-08T16:11:41.105Z,17.1
2022-12-08T16:21:16.832Z,16.7
2022-12-08T16:31:11.820Z,16.5
2022-12-08T16:41:06.757Z,18.2
2022-12-08T16:51:06.881Z,18.4
2022-12-08T17:01:07.058Z,17.9
2022-12-08T17:11:06.917Z,17.4
2022-12-08T17:21:06.953Z,17.1
2022-12-08T17:31:06.874Z,17.4
2022-12-08T17:41:06.987Z,18.7
2022-12-08T17:51:06.961Z,18.2
2022-12-08T18:01:07.006Z,17.7
2022-12-08T18:11:07.365Z,17.2
2022-12-08T18:21:07.082Z,17.1
2022-12-08T18:31:07.066Z,18.6
2022-12-08T18:41:06.933Z,18.2
2022-12-08T18:51:07.043Z,17.7
2022-12-08T19:01:06.980Z,17.3
2022-12-08T19:11:07.372Z,19
2022-12-08T19:21:07.431Z,18.8
2022-12-08T19:31:07.697Z,18.2
2022-12-08T19:41:07.165Z,17.7
2022-12-08T19:51:07.404Z,17.4
2022-12-08T20:01:07.590Z,19.2
2022-12-08T20:11:07.395Z,19
2022-12-08T20:21:07.122Z,18.4
2022-12-08T20:31:07.081Z,17.9
2022-12-08T20:41:07.123Z,17.5
2022-12-08T20:51:07.080Z,17.8
2022-12-08T21:01:07.322Z,19.3
2022-12-08T21:11:07.384Z,19
2022-12-08T21:21:07.245Z,18.3
2022-12-08T21:31:07.289Z,17.9
2022-12-08T21:41:07.238Z,17.4
2022-12-08T21:51:07.323Z,17.1
2022-12-08T22:01:07.341Z,17.8
2022-12-08T22:11:07.389Z,19.1
2022-12-08T22:21:07.267Z,18.4
2022-12-08T22:31:07.497Z,18
2022-12-08T22:41:07.266Z,17.6
2022-12-08T22:51:07.256Z,17.2
2022-12-08T23:01:07.256Z,17.1
2022-12-08T23:11:07.188Z,16.7
2022-12-08T23:21:07.333Z,16.5
2022-12-08T23:31:08.532Z,16.3
2022-12-08T23:41:08.676Z,16.3
2022-12-08T23:51:08.426Z,16.2
