createdAt,value
2022-09-23T00:00:23.275Z,9.00
2022-09-23T00:01:23.347Z,9.80
2022-09-23T00:02:23.346Z,10.30
2022-09-23T00:03:23.234Z,10.40
2022-09-23T00:04:23.208Z,10.10
2022-09-23T00:05:23.229Z,9.40
2022-09-23T00:06:23.193Z,9.20
2022-09-23T00:07:23.237Z,10.20
2022-09-23T00:08:23.158Z,8.90
2022-09-23T00:09:23.162Z,8.30
2022-09-23T00:10:23.170Z,8.70
2022-09-23T00:11:23.152Z,8.50
2022-09-23T00:12:23.109Z,8.50
2022-09-23T00:13:23.104Z,10.00
2022-09-23T00:14:23.103Z,8.50
2022-09-23T00:15:23.070Z,7.90
2022-09-23T00:16:23.167Z,8.20
2022-09-23T00:17:23.061Z,8.60
2022-09-23T00:18:23.057Z,8.80
2022-09-23T00:19:23.014Z,11.00
2022-09-23T00:20:23.021Z,15.60
2022-09-23T00:21:23.003Z,15.30
2022-09-23T00:22:22.973Z,12.40
2022-09-23T00:23:23.003Z,13.00
2022-09-23T00:24:22.956Z,11.80
2022-09-23T00:25:22.945Z,12.40
2022-09-23T00:26:22.923Z,12.90
2022-09-23T00:27:22.908Z,13.70
2022-09-23T00:28:22.898Z,12.70
2022-09-23T00:29:22.909Z,11.70
2022-09-23T00:30:22.938Z,11.40
2022-09-23T00:31:22.936Z,11.50
2022-09-23T00:32:22.847Z,12.30
2022-09-23T00:33:22.844Z,9.40
2022-09-23T00:34:22.836Z,9.80
2022-09-23T00:35:22.804Z,11.50
2022-09-23T00:36:22.815Z,10.40
2022-09-23T00:37:22.783Z,8.60
2022-09-23T00:38:22.764Z,8.90
2022-09-23T00:39:22.778Z,8.50
2022-09-23T00:40:22.804Z,8.40
2022-09-23T00:41:22.757Z,7.70
2022-09-23T00:42:22.708Z,8.30
2022-09-23T00:43:22.699Z,8.10
2022-09-23T00:44:22.721Z,8.40
2022-09-23T00:45:22.673Z,11.00
2022-09-23T00:46:22.753Z,9.10
2022-09-23T00:47:22.646Z,10.20
2022-09-23T00:48:22.642Z,8.70
2022-09-23T00:49:22.635Z,8.30
2022-09-23T00:50:22.629Z,7.60
2022-09-23T00:51:22.626Z,8.10
2022-09-23T00:52:22.580Z,8.60
2022-09-23T00:53:22.578Z,8.40
2022-09-23T00:54:22.550Z,9.50
2022-09-23T00:55:22.541Z,10.50
2022-09-23T00:56:22.598Z,10.40
2022-09-23T00:57:22.511Z,9.40
2022-09-23T00:58:22.518Z,8.30
2022-09-23T00:59:22.543Z,8.00
2022-09-23T01:00:22.505Z,9.40
2022-09-23T01:01:22.541Z,9.50
2022-09-23T01:02:22.482Z,8.60
2022-09-23T01:03:22.539Z,8.20
2022-09-23T01:04:22.440Z,8.10
2022-09-23T01:05:22.421Z,8.50
2022-09-23T01:06:22.445Z,8.90
2022-09-23T01:07:22.393Z,9.60
2022-09-23T01:08:22.402Z,8.20
2022-09-23T01:09:22.385Z,8.50
2022-09-23T01:10:22.345Z,8.20
2022-09-23T01:11:22.430Z,7.90
2022-09-23T01:12:22.314Z,8.00
2022-09-23T01:13:22.334Z,8.50
2022-09-23T01:14:22.281Z,8.30
2022-09-23T01:15:22.281Z,8.20
2022-09-23T01:16:22.300Z,8.70
2022-09-23T01:17:22.256Z,7.90
2022-09-23T01:18:22.269Z,7.70
2022-09-23T01:19:22.228Z,8.20
2022-09-23T01:20:22.214Z,8.30
2022-09-23T01:21:22.206Z,8.40
2022-09-23T01:22:22.189Z,8.60
2022-09-23T01:23:22.196Z,8.30
2022-09-23T01:24:22.155Z,8.40
2022-09-23T01:25:22.181Z,8.70
2022-09-23T01:26:22.126Z,8.80
2022-09-23T01:27:22.119Z,8.20
2022-09-23T01:28:22.114Z,8.10
2022-09-23T01:29:22.089Z,8.50
2022-09-23T01:30:22.104Z,7.80
2022-09-23T01:31:22.157Z,8.10
2022-09-23T01:32:22.049Z,7.80
2022-09-23T01:33:22.036Z,7.70
2022-09-23T01:34:22.047Z,8.70
2022-09-23T01:35:22.057Z,8.90
2022-09-23T01:36:22.007Z,8.50
2022-09-23T01:37:21.980Z,8.40
2022-09-23T01:38:21.985Z,9.50
2022-09-23T01:39:21.957Z,8.60
2022-09-23T01:40:22.089Z,8.20
2022-09-23T01:41:21.952Z,8.20
2022-09-23T01:42:21.931Z,8.30
2022-09-23T01:43:21.947Z,8.20
2022-09-23T01:44:21.910Z,8.90
2022-09-23T01:45:21.918Z,8.20
2022-09-23T01:46:21.866Z,7.30
2022-09-23T01:47:21.883Z,7.80
2022-09-23T01:48:22.138Z,8.10
2022-09-23T01:49:21.839Z,7.30
2022-09-23T01:50:21.807Z,8.80
2022-09-23T01:51:21.808Z,8.50
2022-09-23T01:52:21.813Z,8.40
2022-09-23T01:53:21.774Z,8.60
2022-09-23T01:54:21.768Z,8.80
2022-09-23T01:55:21.787Z,8.30
2022-09-23T01:56:21.739Z,8.90
2022-09-23T01:57:21.725Z,8.60
2022-09-23T01:58:21.707Z,7.70
2022-09-23T01:59:21.734Z,7.70
2022-09-23T02:00:21.689Z,8.10
2022-09-23T02:01:21.743Z,7.80
2022-09-23T02:02:21.718Z,8.20
2022-09-23T02:03:21.673Z,9.20
2022-09-23T02:04:21.626Z,8.70
2022-09-23T02:05:21.788Z,7.80
2022-09-23T02:06:21.606Z,10.00
2022-09-23T02:07:21.615Z,8.20
2022-09-23T02:08:21.574Z,7.70
2022-09-23T02:09:21.564Z,9.30
2022-09-23T02:10:21.614Z,8.40
2022-09-23T02:11:21.548Z,8.70
2022-09-23T02:12:21.514Z,8.20
2022-09-23T02:13:21.519Z,8.00
2022-09-23T02:14:21.495Z,8.20
2022-09-23T02:15:21.486Z,7.80
2022-09-23T02:16:21.577Z,8.60
2022-09-23T02:17:21.453Z,7.90
2022-09-23T02:18:21.437Z,7.80
2022-09-23T02:19:21.438Z,7.20
2022-09-23T02:20:21.407Z,7.70
2022-09-23T02:21:21.438Z,8.40
2022-09-23T02:22:21.389Z,8.90
2022-09-23T02:23:21.411Z,9.30
2022-09-23T02:24:21.383Z,9.40
2022-09-23T02:25:21.355Z,8.60
2022-09-23T02:26:21.359Z,9.10
2022-09-23T02:27:21.328Z,9.40
2022-09-23T02:28:21.318Z,8.90
2022-09-23T02:29:21.297Z,9.00
2022-09-23T02:30:21.289Z,8.80
2022-09-23T02:31:21.389Z,8.80
2022-09-23T02:32:21.259Z,8.30
2022-09-23T02:33:21.253Z,8.20
2022-09-23T02:34:21.256Z,7.80
2022-09-23T02:35:21.253Z,8.00
2022-09-23T02:36:21.216Z,7.90
2022-09-23T02:37:21.199Z,7.70
2022-09-23T02:38:21.185Z,8.10
2022-09-23T02:39:21.185Z,9.40
2022-09-23T02:40:21.221Z,9.10
2022-09-23T02:41:21.158Z,9.40
2022-09-23T02:42:21.128Z,10.70
2022-09-23T02:43:21.159Z,9.40
2022-09-23T02:44:21.108Z,8.80
2022-09-23T02:45:21.084Z,9.50
2022-09-23T02:46:21.227Z,9.60
2022-09-23T02:47:21.066Z,8.60
2022-09-23T02:48:21.046Z,9.20
2022-09-23T02:49:21.036Z,8.70
2022-09-23T02:50:21.020Z,7.90
2022-09-23T02:51:21.019Z,8.50
2022-09-23T02:52:21.021Z,8.10
2022-09-23T02:53:20.982Z,8.60
2022-09-23T02:54:20.966Z,8.30
2022-09-23T02:55:20.955Z,8.60
2022-09-23T02:56:20.956Z,8.40
2022-09-23T02:57:20.954Z,8.10
2022-09-23T02:58:20.923Z,8.00
2022-09-23T02:59:20.918Z,7.50
2022-09-23T03:00:20.885Z,8.00
2022-09-23T03:01:20.887Z,8.00
2022-09-23T03:02:20.945Z,8.20
2022-09-23T03:03:20.917Z,8.70
2022-09-23T03:04:20.839Z,10.50
2022-09-23T03:05:20.823Z,9.30
2022-09-23T03:06:20.816Z,8.90
2022-09-23T03:07:20.828Z,10.20
2022-09-23T03:08:20.783Z,9.80
2022-09-23T03:09:20.774Z,13.30
2022-09-23T03:10:20.754Z,24.30
2022-09-23T03:11:20.749Z,37.40
2022-09-23T03:12:20.728Z,32.70
2022-09-23T03:13:20.787Z,43.90
2022-09-23T03:14:20.703Z,45.80
2022-09-23T03:15:20.705Z,24.20
2022-09-23T03:16:20.748Z,36.40
2022-09-23T03:17:20.694Z,40.60
2022-09-23T03:18:20.660Z,43.60
2022-09-23T03:19:20.645Z,46.30
2022-09-23T03:20:20.622Z,31.90
2022-09-23T03:21:20.617Z,37.60
2022-09-23T03:22:20.626Z,25.00
2022-09-23T03:23:20.629Z,18.60
2022-09-23T03:24:20.571Z,8.60
2022-09-23T03:25:20.585Z,9.80
2022-09-23T03:26:20.548Z,16.40
2022-09-23T03:27:20.534Z,20.00
2022-09-23T03:28:20.519Z,24.90
2022-09-23T03:29:20.541Z,26.40
2022-09-23T03:30:20.499Z,27.30
2022-09-23T03:31:20.522Z,20.90
2022-09-23T03:32:20.470Z,23.90
2022-09-23T03:33:20.488Z,26.10
2022-09-23T03:34:20.481Z,27.80
2022-09-23T03:35:20.432Z,26.50
2022-09-23T03:36:20.419Z,26.90
2022-09-23T03:37:20.400Z,27.70
2022-09-23T03:38:20.393Z,26.50
2022-09-23T03:39:20.389Z,25.40
2022-09-23T03:40:20.442Z,19.40
2022-09-23T03:41:20.343Z,12.00
2022-09-23T03:42:20.342Z,15.00
2022-09-23T03:43:20.326Z,14.30
2022-09-23T03:44:20.332Z,11.00
2022-09-23T03:45:20.301Z,10.20
2022-09-23T03:46:20.289Z,10.70
2022-09-23T03:47:20.260Z,9.70
2022-09-23T03:48:20.263Z,15.10
2022-09-23T03:49:20.283Z,26.00
2022-09-23T03:50:20.259Z,19.20
2022-09-23T03:51:20.213Z,19.30
2022-09-23T03:52:20.209Z,13.40
2022-09-23T03:53:20.240Z,9.80
2022-09-23T03:54:20.187Z,10.40
2022-09-23T03:55:20.186Z,11.30
2022-09-23T03:56:20.157Z,8.70
2022-09-23T03:57:20.161Z,9.10
2022-09-23T03:58:20.127Z,9.80
2022-09-23T03:59:20.104Z,9.30
2022-09-23T04:00:20.130Z,8.70
2022-09-23T04:01:20.184Z,9.40
2022-09-23T04:02:20.243Z,23.70
2022-09-23T04:03:20.059Z,21.40
2022-09-23T04:04:20.098Z,19.10
2022-09-23T04:05:20.039Z,128.90
2022-09-23T04:06:20.020Z,110.00
2022-09-23T04:07:19.998Z,103.50
2022-09-23T04:08:19.996Z,87.70
2022-09-23T04:09:19.975Z,65.10
2022-09-23T04:10:20.020Z,37.30
2022-09-23T04:11:19.989Z,18.10
2022-09-23T04:12:19.955Z,18.90
2022-09-23T04:13:19.934Z,17.60
2022-09-23T04:14:19.935Z,16.90
2022-09-23T04:15:19.909Z,25.90
2022-09-23T04:16:19.964Z,24.30
2022-09-23T04:17:19.880Z,18.60
2022-09-23T04:18:19.859Z,20.30
2022-09-23T04:19:19.841Z,26.60
2022-09-23T04:20:19.834Z,26.80
2022-09-23T04:21:19.851Z,35.50
2022-09-23T04:22:19.805Z,40.40
2022-09-23T04:23:19.801Z,40.40
2022-09-23T04:24:19.818Z,34.60
2022-09-23T04:25:19.805Z,32.50
2022-09-23T04:26:19.787Z,35.20
2022-09-23T04:27:19.770Z,29.10
2022-09-23T04:28:19.723Z,27.00
2022-09-23T04:29:19.719Z,25.20
2022-09-23T04:30:19.703Z,28.20
2022-09-23T04:31:19.750Z,31.20
2022-09-23T04:32:19.699Z,29.60
2022-09-23T04:33:19.656Z,44.40
2022-09-23T04:34:19.655Z,30.40
2022-09-23T04:35:19.629Z,18.00
2022-09-23T04:36:19.627Z,15.10
2022-09-23T04:37:19.632Z,31.20
2022-09-23T04:38:19.603Z,22.60
2022-09-23T04:39:19.576Z,27.40
2022-09-23T04:40:19.626Z,27.80
2022-09-23T04:41:19.579Z,24.60
2022-09-23T04:42:19.568Z,26.90
2022-09-23T04:43:19.536Z,31.50
2022-09-23T04:44:19.524Z,24.80
2022-09-23T04:45:19.504Z,36.20
2022-09-23T04:46:19.558Z,32.00
2022-09-23T04:47:19.522Z,46.20
2022-09-23T04:48:19.470Z,42.80
2022-09-23T04:49:19.454Z,40.80
2022-09-23T04:50:19.444Z,38.40
2022-09-23T04:51:19.419Z,41.30
2022-09-23T04:52:19.441Z,38.10
2022-09-23T04:53:19.399Z,44.20
2022-09-23T04:54:19.405Z,44.00
2022-09-23T04:55:19.381Z,43.90
2022-09-23T04:56:19.381Z,42.30
2022-09-23T04:57:19.354Z,42.40
2022-09-23T04:58:19.369Z,36.70
2022-09-23T04:59:19.323Z,38.70
2022-09-23T05:00:19.312Z,45.20
2022-09-23T05:01:19.437Z,44.10
2022-09-23T05:02:19.342Z,41.80
2022-09-23T05:03:19.265Z,33.30
2022-09-23T05:04:19.258Z,44.60
2022-09-23T05:05:19.244Z,29.90
2022-09-23T05:06:19.251Z,35.30
2022-09-23T05:07:19.214Z,32.50
2022-09-23T05:08:19.231Z,33.80
2022-09-23T05:09:19.188Z,47.30
2022-09-23T05:10:19.179Z,38.10
2022-09-23T05:11:19.158Z,38.10
2022-09-23T05:12:19.157Z,38.80
2022-09-23T05:13:19.152Z,43.60
2022-09-23T05:14:19.160Z,44.20
2022-09-23T05:15:19.113Z,43.30
2022-09-23T05:16:19.235Z,41.10
2022-09-23T05:17:19.081Z,33.30
2022-09-23T05:18:20.934Z,37.80
2022-09-23T05:19:19.085Z,30.70
2022-09-23T05:20:19.047Z,25.40
2022-09-23T05:21:19.053Z,34.50
2022-09-23T05:22:19.020Z,37.90
2022-09-23T05:23:18.996Z,35.10
2022-09-23T05:24:18.995Z,33.20
2022-09-23T05:25:19.027Z,29.70
2022-09-23T05:26:18.966Z,24.50
2022-09-23T05:27:18.963Z,21.70
2022-09-23T05:28:18.949Z,22.10
2022-09-23T05:29:18.929Z,20.70
2022-09-23T05:30:18.945Z,14.20
2022-09-23T05:31:20.626Z,16.60
2022-09-23T05:32:18.886Z,14.70
2022-09-23T05:33:18.869Z,14.80
2022-09-23T05:34:18.891Z,13.00
2022-09-23T05:35:18.866Z,13.70
2022-09-23T05:36:18.831Z,12.60
2022-09-23T05:37:18.828Z,13.50
2022-09-23T05:38:18.811Z,12.20
2022-09-23T05:39:18.825Z,11.60
2022-09-23T05:40:18.821Z,12.10
2022-09-23T05:41:18.758Z,11.60
2022-09-23T05:42:18.750Z,13.60
2022-09-23T05:43:18.757Z,10.90
2022-09-23T05:44:18.766Z,12.10
2022-09-23T05:45:18.713Z,13.50
2022-09-23T05:46:18.752Z,11.30
2022-09-23T05:47:18.720Z,11.40
2022-09-23T05:48:18.684Z,10.60
2022-09-23T05:49:18.672Z,10.70
2022-09-23T05:50:18.660Z,9.50
2022-09-23T05:51:18.635Z,11.30
2022-09-23T05:52:18.617Z,9.30
2022-09-23T05:53:18.637Z,9.40
2022-09-23T05:54:18.596Z,9.40
2022-09-23T05:55:18.625Z,10.90
2022-09-23T05:56:18.571Z,8.90
2022-09-23T05:57:18.550Z,9.60
2022-09-23T05:58:18.568Z,9.20
2022-09-23T05:59:18.531Z,10.10
2022-09-23T06:00:18.558Z,11.90
2022-09-23T06:01:18.549Z,10.90
2022-09-23T06:02:18.559Z,8.80
2022-09-23T06:03:18.565Z,9.50
2022-09-23T06:04:18.479Z,8.60
2022-09-23T06:05:18.459Z,9.40
2022-09-23T06:06:18.454Z,9.90
2022-09-23T06:07:18.419Z,12.00
2022-09-23T06:08:18.439Z,12.50
2022-09-23T06:09:18.476Z,13.20
2022-09-23T06:10:18.394Z,10.50
2022-09-23T06:11:18.378Z,11.50
2022-09-23T06:12:18.389Z,11.60
2022-09-23T06:13:18.346Z,12.10
2022-09-23T06:14:18.365Z,9.90
2022-09-23T06:15:18.352Z,10.90
2022-09-23T06:16:18.446Z,12.40
2022-09-23T06:17:18.297Z,12.30
2022-09-23T06:18:18.281Z,9.10
2022-09-23T06:19:18.258Z,7.60
2022-09-23T06:20:18.252Z,9.00
2022-09-23T06:21:18.268Z,9.50
2022-09-23T06:22:18.229Z,10.20
2022-09-23T06:23:18.556Z,8.20
2022-09-23T06:24:22.110Z,8.90
2022-09-23T06:25:18.201Z,8.80
2022-09-23T06:26:18.248Z,11.20
2022-09-23T06:27:18.154Z,11.60
2022-09-23T06:28:18.149Z,8.30
2022-09-23T06:29:18.139Z,7.90
2022-09-23T06:30:18.129Z,8.60
2022-09-23T06:31:18.206Z,6.70
2022-09-23T06:32:18.108Z,6.80
2022-09-23T06:33:27.634Z,7.70
2022-09-23T06:34:18.392Z,9.90
2022-09-23T06:35:26.652Z,7.70
2022-09-23T06:36:34.614Z,7.10
2022-09-23T06:37:20.411Z,6.80
2022-09-23T06:38:18.018Z,9.30
2022-09-23T06:39:17.995Z,9.40
2022-09-23T06:40:18.055Z,10.50
2022-09-23T06:41:18.009Z,14.10
2022-09-23T06:42:17.968Z,12.30
2022-09-23T06:43:17.946Z,11.20
2022-09-23T06:44:17.938Z,18.00
2022-09-23T06:45:17.925Z,21.60
2022-09-23T06:46:17.940Z,20.20
2022-09-23T06:47:17.927Z,16.20
2022-09-23T06:48:17.887Z,11.90
2022-09-23T06:49:17.874Z,6.80
2022-09-23T06:50:17.881Z,7.60
2022-09-23T06:51:17.863Z,5.90
2022-09-23T06:52:17.865Z,12.20
2022-09-23T06:53:17.843Z,12.30
2022-09-23T06:54:17.809Z,10.40
2022-09-23T06:55:17.798Z,10.40
2022-09-23T06:56:17.786Z,6.20
2022-09-23T06:57:17.801Z,6.20
2022-09-23T06:58:17.757Z,9.20
2022-09-23T06:59:17.737Z,4.80
2022-09-23T07:00:17.729Z,4.50
2022-09-23T07:01:17.761Z,4.30
2022-09-23T07:02:17.877Z,4.70
2022-09-23T07:03:17.690Z,4.50
2022-09-23T07:04:17.677Z,4.30
2022-09-23T07:05:17.656Z,6.20
2022-09-23T07:06:17.646Z,10.10
2022-09-23T07:07:17.657Z,30.10
2022-09-23T07:08:17.690Z,12.90
2022-09-23T07:09:17.600Z,5.80
2022-09-23T07:10:17.602Z,4.80
2022-09-23T07:11:17.571Z,4.40
2022-09-23T07:12:17.590Z,4.10
2022-09-23T07:13:17.552Z,4.60
2022-09-23T07:14:17.593Z,4.20
2022-09-23T07:15:17.581Z,4.30
2022-09-23T07:16:17.586Z,4.20
2022-09-23T07:17:17.523Z,4.00
2022-09-23T07:18:17.512Z,5.60
2022-09-23T07:19:17.479Z,3.90
2022-09-23T07:20:17.467Z,3.80
2022-09-23T07:21:17.480Z,5.30
2022-09-23T07:22:17.463Z,4.00
2022-09-23T07:23:17.414Z,4.20
2022-09-23T07:24:17.546Z,4.50
2022-09-23T07:25:17.395Z,5.00
2022-09-23T07:26:17.374Z,4.50
2022-09-23T07:27:17.411Z,3.70
2022-09-23T07:28:17.373Z,4.10
2022-09-23T07:29:17.338Z,4.10
2022-09-23T07:30:24.538Z,4.00
2022-09-23T07:31:27.990Z,3.90
2022-09-23T07:32:17.425Z,3.40
2022-09-23T07:33:30.462Z,4.00
2022-09-23T07:34:17.288Z,3.90
2022-09-23T07:35:17.273Z,4.00
2022-09-23T07:36:17.300Z,3.70
2022-09-23T07:37:17.233Z,4.40
2022-09-23T07:38:17.325Z,3.90
2022-09-23T07:39:17.238Z,3.80
2022-09-23T07:40:17.228Z,4.00
2022-09-23T07:41:17.176Z,3.80
2022-09-23T07:42:17.164Z,3.50
2022-09-23T07:43:17.151Z,3.80
2022-09-23T07:44:17.139Z,3.40
2022-09-23T07:45:17.159Z,3.70
2022-09-23T07:46:17.142Z,4.40
2022-09-23T07:47:17.180Z,26.10
2022-09-23T07:48:17.079Z,4.70
2022-09-23T07:49:17.079Z,4.00
2022-09-23T07:50:17.051Z,4.70
2022-09-23T07:51:17.068Z,4.40
2022-09-23T07:52:17.087Z,3.80
2022-09-23T07:53:17.013Z,5.70
2022-09-23T07:54:17.072Z,4.30
2022-09-23T07:55:20.842Z,3.40
2022-09-23T07:56:16.969Z,3.30
2022-09-23T07:57:16.964Z,3.50
2022-09-23T07:58:16.938Z,3.60
2022-09-23T07:59:16.962Z,3.70
2022-09-23T08:00:16.915Z,3.90
2022-09-23T08:01:16.994Z,4.90
2022-09-23T08:02:16.993Z,3.60
2022-09-23T08:03:16.964Z,3.40
2022-09-23T08:04:16.892Z,4.30
2022-09-23T08:05:16.855Z,5.50
2022-09-23T08:06:16.835Z,3.50
2022-09-23T08:07:16.897Z,4.30
2022-09-23T08:08:16.811Z,3.50
2022-09-23T08:09:16.838Z,3.40
2022-09-23T08:10:16.793Z,3.40
2022-09-23T08:11:16.792Z,4.40
2022-09-23T08:12:16.756Z,3.10
2022-09-23T08:13:16.751Z,3.40
2022-09-23T08:14:16.775Z,3.50
2022-09-23T08:15:16.726Z,4.20
2022-09-23T08:16:16.767Z,4.70
2022-09-23T08:17:16.703Z,3.80
2022-09-23T08:18:16.906Z,3.40
2022-09-23T08:19:16.664Z,3.80
2022-09-23T08:20:16.666Z,3.30
2022-09-23T08:21:16.639Z,3.30
2022-09-23T08:22:16.679Z,3.50
2022-09-23T08:23:16.621Z,3.40
2022-09-23T08:24:16.659Z,3.30
2022-09-23T08:25:18.894Z,5.50
2022-09-23T08:26:21.680Z,3.60
2022-09-23T08:27:16.569Z,3.10
2022-09-23T08:28:16.545Z,3.30
2022-09-23T08:29:16.563Z,2.90
2022-09-23T08:30:16.514Z,3.70
2022-09-23T08:31:16.605Z,2.90
2022-09-23T08:32:16.521Z,3.30
2022-09-23T08:33:20.909Z,3.10
2022-09-23T08:34:16.465Z,3.60
2022-09-23T08:35:16.452Z,2.70
2022-09-23T08:36:16.446Z,2.80
2022-09-23T08:37:16.457Z,2.80
2022-09-23T08:38:16.413Z,3.30
2022-09-23T08:39:16.416Z,5.30
2022-09-23T08:40:16.420Z,6.60
2022-09-23T08:41:16.408Z,4.10
2022-09-23T08:42:16.391Z,4.00
2022-09-23T08:43:16.351Z,5.50
2022-09-23T08:44:16.390Z,4.50
2022-09-23T08:45:16.333Z,4.50
2022-09-23T08:46:16.323Z,3.20
2022-09-23T08:47:16.283Z,3.30
2022-09-23T08:48:16.281Z,6.90
2022-09-23T08:49:16.310Z,4.60
2022-09-23T08:50:16.251Z,3.30
2022-09-23T08:51:16.240Z,5.10
2022-09-23T08:52:16.255Z,4.50
2022-09-23T08:53:16.206Z,3.00
2022-09-23T08:54:16.219Z,3.50
2022-09-23T08:55:16.181Z,3.00
2022-09-23T08:56:16.173Z,3.60
2022-09-23T08:57:16.160Z,3.00
2022-09-23T08:58:24.922Z,4.20
2022-09-23T08:59:16.163Z,3.10
2022-09-23T09:00:16.197Z,2.80
2022-09-23T09:01:16.180Z,3.60
2022-09-23T09:02:16.169Z,3.80
2022-09-23T09:03:16.098Z,2.70
2022-09-23T09:04:16.089Z,3.50
2022-09-23T09:05:16.055Z,3.70
2022-09-23T09:06:16.034Z,2.80
2022-09-23T09:07:35.838Z,3.00
2022-09-23T09:08:16.016Z,2.50
2022-09-23T09:09:16.029Z,3.70
2022-09-23T09:10:15.981Z,2.60
2022-09-23T09:11:15.973Z,3.00
2022-09-23T09:12:15.988Z,3.70
2022-09-23T09:13:15.944Z,3.50
2022-09-23T09:14:15.950Z,3.30
2022-09-23T09:15:15.946Z,3.70
2022-09-23T09:16:15.961Z,4.40
2022-09-23T09:17:15.896Z,2.40
2022-09-23T09:18:15.898Z,3.10
2022-09-23T09:19:15.888Z,2.70
2022-09-23T09:20:15.854Z,2.50
2022-09-23T09:21:15.870Z,2.10
2022-09-23T09:22:15.826Z,2.90
2022-09-23T09:23:15.835Z,2.30
2022-09-23T09:24:15.796Z,4.60
2022-09-23T09:25:15.795Z,2.30
2022-09-23T09:26:15.797Z,2.50
2022-09-23T09:27:15.762Z,2.40
2022-09-23T09:28:15.739Z,2.20
2022-09-23T09:29:35.293Z,2.40
2022-09-23T09:30:15.746Z,2.50
2022-09-23T09:31:15.730Z,2.70
2022-09-23T09:32:15.709Z,3.30
2022-09-23T09:33:15.691Z,4.10
2022-09-23T09:34:15.656Z,5.40
2022-09-23T09:35:15.647Z,3.10
2022-09-23T09:36:15.631Z,2.90
2022-09-23T09:37:15.651Z,2.40
2022-09-23T09:38:15.668Z,2.40
2022-09-23T09:39:15.597Z,2.30
2022-09-23T09:40:15.627Z,2.10
2022-09-23T09:41:15.584Z,2.60
2022-09-23T09:42:15.545Z,3.10
2022-09-23T09:43:15.547Z,2.40
2022-09-23T09:44:15.551Z,2.30
2022-09-23T09:45:15.511Z,2.40
2022-09-23T09:46:15.573Z,2.10
2022-09-23T09:47:15.498Z,2.10
2022-09-23T09:48:15.494Z,2.00
2022-09-23T09:49:15.487Z,2.10
2022-09-23T09:50:15.443Z,2.30
2022-09-23T09:51:15.435Z,2.00
2022-09-23T09:52:15.448Z,2.30
2022-09-23T09:53:15.358Z,2.60
2022-09-23T09:54:15.344Z,2.20
2022-09-23T09:55:15.351Z,2.00
2022-09-23T09:56:15.352Z,2.10
2022-09-23T09:57:15.317Z,2.10
2022-09-23T09:58:15.294Z,2.30
2022-09-23T09:59:15.274Z,3.40
2022-09-23T10:00:15.256Z,3.10
2022-09-23T10:01:15.296Z,2.10
2022-09-23T10:02:15.245Z,3.10
2022-09-23T10:03:15.257Z,2.20
2022-09-23T10:04:15.254Z,2.40
2022-09-23T10:07:30.221Z,2.30
2022-09-23T10:08:31.200Z,2.50
2022-09-23T10:09:31.272Z,2.20
2022-09-23T10:10:33.576Z,2.20
2022-09-23T10:11:31.160Z,2.60
2022-09-23T10:12:31.138Z,2.20
2022-09-23T10:13:31.171Z,2.10
2022-09-23T10:14:31.114Z,2.10
2022-09-23T10:15:31.096Z,2.00
2022-09-23T10:16:31.097Z,2.20
2022-09-23T10:17:31.061Z,3.30
2022-09-23T10:18:31.081Z,2.80
2022-09-23T10:19:31.069Z,2.00
2022-09-23T10:20:31.040Z,2.10
2022-09-23T10:21:31.015Z,2.10
2022-09-23T10:22:31.003Z,2.00
2022-09-23T10:23:30.985Z,3.60
2022-09-23T10:24:30.999Z,2.20
2022-09-23T10:25:30.961Z,2.20
2022-09-23T10:26:30.939Z,2.20
2022-09-23T10:27:30.930Z,2.30
2022-09-23T10:28:30.906Z,2.10
2022-09-23T10:29:30.927Z,2.20
2022-09-23T10:30:30.915Z,2.70
2022-09-23T10:31:30.966Z,2.30
2022-09-23T10:32:30.865Z,2.40
2022-09-23T10:33:30.874Z,2.00
2022-09-23T10:34:30.839Z,2.10
2022-09-23T10:35:30.825Z,3.20
2022-09-23T10:36:30.809Z,3.40
2022-09-23T10:37:30.840Z,3.00
2022-09-23T10:38:30.806Z,2.40
2022-09-23T10:39:30.803Z,2.10
2022-09-23T10:40:30.827Z,2.10
2022-09-23T10:41:30.759Z,2.10
2022-09-23T10:42:30.732Z,2.10
2022-09-23T10:43:30.722Z,3.00
2022-09-23T10:44:30.728Z,1.90
2022-09-23T10:45:30.687Z,2.00
2022-09-23T10:46:30.784Z,2.20
2022-09-23T10:47:30.673Z,4.80
2022-09-23T10:48:30.675Z,2.90
2022-09-23T10:49:30.641Z,2.10
2022-09-23T10:50:30.629Z,2.20
2022-09-23T10:51:30.616Z,2.10
2022-09-23T10:52:30.634Z,2.10
2022-09-23T10:53:30.699Z,2.80
2022-09-23T10:54:30.616Z,3.00
2022-09-23T10:55:30.590Z,2.50
2022-09-23T10:56:30.543Z,2.10
2022-09-23T10:57:30.565Z,2.30
2022-09-23T10:58:30.529Z,2.00
2022-09-23T10:59:30.541Z,2.00
2022-09-23T11:00:30.591Z,2.40
2022-09-23T11:01:30.519Z,3.90
2022-09-23T11:02:30.477Z,3.90
2022-09-23T11:03:30.461Z,2.20
2022-09-23T11:04:30.502Z,2.40
2022-09-23T11:05:30.487Z,2.10
2022-09-23T11:06:30.438Z,2.80
2022-09-23T11:07:35.051Z,2.40
2022-09-23T11:08:30.428Z,2.20
2022-09-23T11:09:30.382Z,2.00
2022-09-23T11:10:45.399Z,3.60
2022-09-23T11:11:30.384Z,2.70
2022-09-23T11:12:30.380Z,4.30
2022-09-23T11:13:30.346Z,4.30
2022-09-23T11:14:30.317Z,4.00
2022-09-23T11:15:30.327Z,3.60
2022-09-23T11:16:30.373Z,3.40
2022-09-23T11:17:30.285Z,3.10
2022-09-23T11:18:30.265Z,2.30
2022-09-23T11:19:30.259Z,2.60
2022-09-23T11:20:30.243Z,2.20
2022-09-23T11:21:30.264Z,2.30
2022-09-23T11:22:30.219Z,2.20
2022-09-23T11:23:30.218Z,2.10
2022-09-23T11:24:30.205Z,2.70
2022-09-23T11:25:30.187Z,2.30
2022-09-23T11:26:33.089Z,2.70
2022-09-23T11:27:30.161Z,2.60
2022-09-23T11:28:30.136Z,3.20
2022-09-23T11:29:30.188Z,2.40
2022-09-23T11:30:30.237Z,2.60
2022-09-23T11:31:30.135Z,2.70
2022-09-23T11:32:30.083Z,2.40
2022-09-23T11:33:30.081Z,3.90
2022-09-23T11:34:30.067Z,2.30
2022-09-23T11:35:30.078Z,2.30
2022-09-23T11:36:30.040Z,2.20
2022-09-23T11:37:30.054Z,3.20
2022-09-23T11:38:30.005Z,3.00
2022-09-23T11:39:30.003Z,2.30
2022-09-23T11:40:30.138Z,3.10
2022-09-23T11:41:29.971Z,3.20
2022-09-23T11:42:30.000Z,2.60
2022-09-23T11:43:29.997Z,2.10
2022-09-23T11:44:29.941Z,3.40
2022-09-23T11:45:29.921Z,2.20
2022-09-23T11:46:30.003Z,2.50
2022-09-23T11:47:29.893Z,2.90
2022-09-23T11:48:29.889Z,3.10
2022-09-23T11:49:29.885Z,3.10
2022-09-23T11:50:29.847Z,2.50
2022-09-23T11:51:29.881Z,2.50
2022-09-23T11:52:29.827Z,2.50
2022-09-23T11:53:29.817Z,2.60
2022-09-23T11:54:29.811Z,5.10
2022-09-23T11:55:29.790Z,8.00
2022-09-23T11:56:35.483Z,4.60
2022-09-23T11:57:39.370Z,4.40
2022-09-23T11:58:29.848Z,2.50
2022-09-23T11:59:38.356Z,2.70
2022-09-23T12:00:29.735Z,2.40
2022-09-23T12:01:36.282Z,2.50
2022-09-23T12:02:31.044Z,2.40
2022-09-23T12:03:41.862Z,3.00
2022-09-23T12:04:30.262Z,3.30
2022-09-23T12:05:29.791Z,2.60
2022-09-23T12:06:29.651Z,2.60
2022-09-23T12:07:29.675Z,2.80
2022-09-23T12:08:29.622Z,5.80
2022-09-23T12:09:53.959Z,4.30
2022-09-23T12:10:29.600Z,4.30
2022-09-23T12:11:29.591Z,3.30
2022-09-23T12:12:29.579Z,2.60
2022-09-23T12:13:29.597Z,3.00
2022-09-23T12:14:29.579Z,2.80
2022-09-23T12:15:29.551Z,2.80
2022-09-23T12:16:29.619Z,3.40
2022-09-23T12:17:29.542Z,3.70
2022-09-23T12:18:29.500Z,3.00
2022-09-23T12:19:29.494Z,2.50
2022-09-23T12:20:29.463Z,2.60
2022-09-23T12:21:49.201Z,2.80
2022-09-23T12:22:29.473Z,3.50
2022-09-23T12:23:29.428Z,3.50
2022-09-23T12:24:29.415Z,3.90
2022-09-23T12:25:29.408Z,2.90
2022-09-23T12:26:29.385Z,2.60
2022-09-23T12:27:29.409Z,3.00
2022-09-23T12:28:29.380Z,3.10
2022-09-23T12:30:29.430Z,4.70
2022-09-23T12:31:29.328Z,2.50
2022-09-23T12:32:29.343Z,4.30
2022-09-23T12:33:29.296Z,2.70
2022-09-23T12:34:29.288Z,5.10
2022-09-23T12:35:29.276Z,2.60
2022-09-23T12:36:29.281Z,2.50
2022-09-23T12:37:29.249Z,2.60
2022-09-23T12:38:29.222Z,3.20
2022-09-23T12:39:29.223Z,3.20
2022-09-23T12:40:29.299Z,3.20
2022-09-23T12:41:29.218Z,3.60
2022-09-23T12:42:31.214Z,3.00
2022-09-23T12:43:29.169Z,3.10
2022-09-23T12:44:29.158Z,3.80
2022-09-23T12:45:29.172Z,4.00
2022-09-23T12:46:29.136Z,2.90
2022-09-23T12:47:29.119Z,3.20
2022-09-23T12:48:29.107Z,4.70
2022-09-23T12:49:29.129Z,4.20
2022-09-23T12:50:29.076Z,5.60
2022-09-23T12:51:29.060Z,3.50
2022-09-23T12:52:29.079Z,3.70
2022-09-23T12:53:29.035Z,4.10
2022-09-23T12:54:29.085Z,3.40
2022-09-23T12:55:29.024Z,3.10
2022-09-23T12:56:29.001Z,5.80
2022-09-23T12:57:29.014Z,3.50
2022-09-23T12:58:28.982Z,3.60
2022-09-23T12:59:28.992Z,4.40
2022-09-23T13:00:34.094Z,3.50
2022-09-23T13:01:29.088Z,4.70
2022-09-23T13:02:28.998Z,2.70
2022-09-23T13:03:28.940Z,3.50
2022-09-23T13:04:28.893Z,3.80
2022-09-23T13:05:28.889Z,3.00
2022-09-23T13:06:28.872Z,4.00
2022-09-23T13:07:28.871Z,3.50
2022-09-23T13:08:28.842Z,4.40
2022-09-23T13:09:28.852Z,3.90
2022-09-23T13:10:28.815Z,3.20
2022-09-23T13:11:28.797Z,3.90
2022-09-23T13:12:28.795Z,3.70
2022-09-23T13:13:28.780Z,4.80
2022-09-23T13:14:28.789Z,4.60