createdAt,value
2018-05-15T00:00:05.077Z,0.00
2018-05-15T00:01:05.091Z,0.00
2018-05-15T00:02:05.113Z,0.00
2018-05-15T00:03:05.130Z,0.00
2018-05-15T00:04:05.148Z,0.00
2018-05-15T00:05:05.170Z,0.00
2018-05-15T00:06:05.191Z,0.00
2018-05-15T00:07:05.212Z,0.00
2018-05-15T00:08:05.230Z,0.00
2018-05-15T00:09:05.254Z,0.00
2018-05-15T00:10:05.272Z,0.00
2018-05-15T00:11:05.289Z,0.00
2018-05-15T00:12:05.311Z,0.00
2018-05-15T00:13:05.329Z,0.00
2018-05-15T00:14:05.348Z,0.00
2018-05-15T00:15:05.367Z,0.00
2018-05-15T00:16:05.416Z,0.00
2018-05-15T00:17:05.411Z,0.00
2018-05-15T00:18:05.428Z,0.00
2018-05-15T00:19:05.448Z,0.00
2018-05-15T00:20:05.469Z,0.00
2018-05-15T00:21:05.487Z,0.00
2018-05-15T00:22:05.508Z,0.00
2018-05-15T00:23:05.526Z,0.00
2018-05-15T00:24:05.553Z,0.00
2018-05-15T00:25:05.566Z,0.00
2018-05-15T00:26:05.587Z,0.00
2018-05-15T00:27:05.600Z,0.00
2018-05-15T00:28:05.656Z,0.00
2018-05-15T00:29:05.649Z,0.00
2018-05-15T00:30:05.666Z,0.00
2018-05-15T00:31:05.690Z,0.00
2018-05-15T00:32:05.727Z,0.00
2018-05-15T00:33:05.721Z,0.00
2018-05-15T00:34:05.748Z,0.00
2018-05-15T00:35:05.769Z,0.00
2018-05-15T00:36:05.784Z,0.00
2018-05-15T00:37:05.804Z,0.00
2018-05-15T00:38:05.824Z,0.00
2018-05-15T00:39:05.848Z,0.00
2018-05-15T00:40:05.867Z,0.00
2018-05-15T00:41:05.883Z,0.00
2018-05-15T00:42:05.904Z,0.00
2018-05-15T00:43:05.921Z,0.00
2018-05-15T00:44:05.949Z,0.00
2018-05-15T00:45:05.962Z,0.00
2018-05-15T00:46:05.983Z,0.00
2018-05-15T00:47:06.001Z,0.00
2018-05-15T00:48:06.025Z,0.00
2018-05-15T00:49:06.043Z,0.00
2018-05-15T00:50:06.062Z,0.00
2018-05-15T00:51:06.080Z,0.00
2018-05-15T00:52:06.100Z,0.00
2018-05-15T00:53:06.121Z,0.00
2018-05-15T00:54:06.140Z,0.00
2018-05-15T00:55:06.158Z,0.00
2018-05-15T00:56:06.182Z,0.00
2018-05-15T00:57:06.199Z,0.00
2018-05-15T00:58:06.219Z,0.00
2018-05-15T00:59:06.239Z,0.00
2018-05-15T01:00:06.259Z,0.00
2018-05-15T01:01:06.280Z,0.00
2018-05-15T01:02:06.301Z,0.00
2018-05-15T01:03:06.317Z,0.00
2018-05-15T01:04:06.341Z,0.00
2018-05-15T01:05:06.358Z,0.00
2018-05-15T01:06:06.378Z,0.00
2018-05-15T01:07:06.397Z,0.00
2018-05-15T01:08:06.416Z,0.00
2018-05-15T01:09:06.439Z,0.00
2018-05-15T01:10:06.455Z,0.00
2018-05-15T01:11:06.476Z,0.00
2018-05-15T01:12:06.496Z,0.00
2018-05-15T01:13:06.518Z,0.00
2018-05-15T01:14:06.536Z,0.00
2018-05-15T01:15:06.556Z,0.00
2018-05-15T01:16:06.573Z,0.00
2018-05-15T01:17:06.597Z,0.00
2018-05-15T01:18:06.615Z,0.00
2018-05-15T01:19:06.633Z,0.00
2018-05-15T01:20:06.655Z,0.00
2018-05-15T01:21:06.673Z,0.00
2018-05-15T01:22:06.695Z,0.00
2018-05-15T01:23:06.713Z,0.00
2018-05-15T01:24:06.734Z,0.00
2018-05-15T01:25:06.753Z,0.00
2018-05-15T01:26:06.773Z,0.00
2018-05-15T01:27:06.792Z,0.00
2018-05-15T01:28:06.813Z,0.00
2018-05-15T01:29:06.832Z,0.00
2018-05-15T01:30:06.852Z,0.00
2018-05-15T01:31:06.872Z,0.00
2018-05-15T01:32:06.896Z,0.00
2018-05-15T01:33:06.915Z,0.00
2018-05-15T01:34:06.933Z,0.00
2018-05-15T01:35:06.951Z,0.00
2018-05-15T01:36:06.972Z,0.00
2018-05-15T01:37:06.994Z,0.00
2018-05-15T01:38:07.009Z,0.00
2018-05-15T01:39:07.030Z,0.00
2018-05-15T01:40:07.051Z,0.00
2018-05-15T01:41:07.069Z,0.00
2018-05-15T01:42:07.148Z,0.00
2018-05-15T01:43:07.108Z,0.00
2018-05-15T01:44:07.128Z,0.00
2018-05-15T01:45:07.151Z,0.00
2018-05-15T01:46:07.168Z,0.00
2018-05-15T01:47:07.188Z,0.00
2018-05-15T01:48:07.207Z,0.00
2018-05-15T01:49:07.230Z,0.00
2018-05-15T01:50:07.248Z,0.00
2018-05-15T01:51:07.267Z,0.00
2018-05-15T01:52:07.289Z,0.00
2018-05-15T01:53:07.307Z,0.00
2018-05-15T01:54:07.327Z,0.00
2018-05-15T01:55:07.344Z,0.00
2018-05-15T01:56:07.363Z,0.00
2018-05-15T01:57:07.385Z,0.00
2018-05-15T01:58:07.413Z,0.00
2018-05-15T01:59:07.424Z,0.00
2018-05-15T02:00:07.445Z,0.00
2018-05-15T02:01:07.464Z,0.00
2018-05-15T02:02:07.483Z,0.00
2018-05-15T02:03:07.503Z,0.00
2018-05-15T02:04:07.523Z,0.00
2018-05-15T02:05:07.547Z,0.00
2018-05-15T02:06:07.563Z,0.00
2018-05-15T02:07:07.582Z,0.00
2018-05-15T02:08:07.602Z,0.00
2018-05-15T02:09:07.623Z,0.00
2018-05-15T02:10:07.645Z,0.00
2018-05-15T02:11:07.666Z,0.00
2018-05-15T02:12:07.679Z,0.00
2018-05-15T02:13:07.701Z,0.00
2018-05-15T02:14:07.720Z,0.00
2018-05-15T02:15:07.739Z,0.00
2018-05-15T02:16:07.823Z,0.00
2018-05-15T02:17:07.781Z,0.00
2018-05-15T02:18:07.801Z,0.00
2018-05-15T02:19:07.818Z,0.00
2018-05-15T02:20:07.836Z,0.00
2018-05-15T02:21:07.860Z,0.00
2018-05-15T02:22:07.877Z,0.00
2018-05-15T02:23:07.897Z,0.00
2018-05-15T02:24:07.919Z,0.00
2018-05-15T02:25:07.937Z,0.00
2018-05-15T02:26:07.958Z,0.00
2018-05-15T02:27:07.981Z,0.00
2018-05-15T02:28:08.002Z,0.00
2018-05-15T02:29:08.017Z,0.00
2018-05-15T02:30:08.039Z,0.00
2018-05-15T02:31:08.054Z,0.00
2018-05-15T02:32:08.075Z,0.00
2018-05-15T02:33:08.095Z,0.00
2018-05-15T02:34:08.117Z,0.00
2018-05-15T02:35:08.139Z,0.00
2018-05-15T02:36:08.155Z,0.00
2018-05-15T02:37:08.206Z,0.00
2018-05-15T02:38:08.194Z,0.00
2018-05-15T02:39:08.218Z,0.00
2018-05-15T02:40:08.232Z,0.00
2018-05-15T02:41:08.257Z,0.00
2018-05-15T02:42:08.273Z,0.00
2018-05-15T02:43:08.296Z,0.00
2018-05-15T02:44:08.309Z,0.00
2018-05-15T02:45:08.332Z,0.00
2018-05-15T02:46:08.352Z,0.00
2018-05-15T02:47:08.373Z,0.00
2018-05-15T02:48:08.391Z,0.00
2018-05-15T02:49:08.411Z,0.00
2018-05-15T02:50:08.431Z,0.00
2018-05-15T02:51:08.456Z,0.00
2018-05-15T02:52:08.476Z,0.00
2018-05-15T02:53:08.493Z,0.00
2018-05-15T02:54:08.512Z,0.00
2018-05-15T02:56:08.550Z,0.00
2018-05-15T02:57:08.567Z,0.00
2018-05-15T02:58:08.594Z,0.00
2018-05-15T02:59:08.633Z,0.00
2018-05-15T03:00:08.642Z,0.00
2018-05-15T03:01:08.653Z,0.00
2018-05-15T03:02:08.668Z,0.00
2018-05-15T03:03:08.687Z,0.00
2018-05-15T03:04:08.698Z,0.00
2018-05-15T03:05:08.725Z,0.00
2018-05-15T03:06:08.748Z,0.00
2018-05-15T03:07:08.764Z,0.00
2018-05-15T03:08:08.785Z,0.00
2018-05-15T03:09:08.807Z,0.00
2018-05-15T03:10:08.831Z,0.00
2018-05-15T03:11:08.844Z,0.00
2018-05-15T03:12:08.864Z,0.00
2018-05-15T03:13:08.883Z,0.00
2018-05-15T03:14:08.906Z,0.00
2018-05-15T03:15:08.921Z,0.00
2018-05-15T03:16:08.939Z,0.00
2018-05-15T03:17:08.962Z,0.00
2018-05-15T03:18:08.983Z,0.00
2018-05-15T03:19:09.003Z,0.00
2018-05-15T03:20:09.023Z,0.00
2018-05-15T03:21:09.041Z,0.00
2018-05-15T03:22:09.067Z,0.00
2018-05-15T03:23:09.085Z,0.00
2018-05-15T03:24:09.101Z,0.00
2018-05-15T03:25:09.124Z,0.00
2018-05-15T03:26:09.140Z,0.00
2018-05-15T03:27:09.160Z,0.00
2018-05-15T03:28:09.184Z,0.00
2018-05-15T03:29:09.199Z,0.00
2018-05-15T03:30:09.219Z,0.00
2018-05-15T03:31:09.244Z,0.00
2018-05-15T03:32:09.257Z,0.00
2018-05-15T03:33:09.278Z,0.00
2018-05-15T03:34:09.300Z,0.00
2018-05-15T03:35:09.317Z,0.00
2018-05-15T03:36:09.336Z,0.00
2018-05-15T03:37:09.356Z,0.00
2018-05-15T03:38:09.376Z,0.00
2018-05-15T03:39:09.399Z,0.00
2018-05-15T03:40:09.414Z,0.00
2018-05-15T03:41:09.435Z,0.00
2018-05-15T03:42:09.457Z,0.00
2018-05-15T03:43:09.476Z,0.00
2018-05-15T03:44:09.500Z,0.00
2018-05-15T03:45:09.515Z,0.00
2018-05-15T03:46:09.533Z,0.00
2018-05-15T03:47:09.557Z,0.00
2018-05-15T03:48:09.572Z,0.00
2018-05-15T03:49:09.593Z,0.00
2018-05-15T03:50:09.615Z,0.00
2018-05-15T03:51:09.632Z,0.00
2018-05-15T03:52:09.654Z,0.00
2018-05-15T03:53:09.672Z,0.00
2018-05-15T03:54:09.690Z,0.00
2018-05-15T03:55:09.712Z,0.00
2018-05-15T03:56:09.731Z,0.00
2018-05-15T03:57:09.751Z,0.00
2018-05-15T03:58:09.770Z,0.00
2018-05-15T03:59:09.792Z,0.00
2018-05-15T04:00:09.812Z,0.00
2018-05-15T04:01:09.835Z,4.00
2018-05-15T04:02:09.849Z,4.00
2018-05-15T04:03:09.870Z,4.00
2018-05-15T04:04:09.891Z,4.00
2018-05-15T04:05:09.907Z,4.00
2018-05-15T04:06:09.928Z,4.00
2018-05-15T04:07:09.949Z,4.00
2018-05-15T04:08:09.966Z,0.00
2018-05-15T04:09:09.987Z,0.00
2018-05-15T04:10:10.007Z,0.00
2018-05-15T04:11:10.098Z,0.00
2018-05-15T04:12:10.046Z,0.00
2018-05-15T04:13:10.059Z,0.00
2018-05-15T04:14:10.086Z,0.00
2018-05-15T04:15:10.112Z,4.00
2018-05-15T04:16:10.209Z,4.00
2018-05-15T04:17:10.145Z,4.00
2018-05-15T04:18:10.166Z,4.00
2018-05-15T04:19:10.184Z,4.00
2018-05-15T04:20:10.204Z,4.00
2018-05-15T04:21:10.225Z,4.00
2018-05-15T04:22:10.244Z,4.00
2018-05-15T04:23:10.265Z,4.00
2018-05-15T04:24:10.286Z,4.00
2018-05-15T04:25:10.301Z,4.00
2018-05-15T04:26:10.325Z,4.00
2018-05-15T04:27:10.343Z,4.00
2018-05-15T04:28:10.391Z,4.00
2018-05-15T04:29:10.381Z,4.00
2018-05-15T04:30:10.404Z,4.00
2018-05-15T04:31:10.419Z,4.00
2018-05-15T04:32:10.443Z,8.00
2018-05-15T04:33:10.459Z,8.00
2018-05-15T04:34:10.484Z,8.00
2018-05-15T04:35:10.554Z,4.00
2018-05-15T04:36:10.516Z,4.00
2018-05-15T04:37:10.538Z,4.00
2018-05-15T04:38:10.558Z,4.00
2018-05-15T04:39:10.577Z,4.00
2018-05-15T04:40:10.599Z,4.00
2018-05-15T04:41:10.618Z,8.00
2018-05-15T04:42:10.641Z,8.00
2018-05-15T04:43:10.658Z,8.00
2018-05-15T04:44:10.674Z,8.00
2018-05-15T04:45:10.696Z,4.00
2018-05-15T04:46:10.717Z,4.00
2018-05-15T04:47:10.734Z,8.00
2018-05-15T04:48:10.758Z,8.00
2018-05-15T04:49:10.775Z,8.00
2018-05-15T04:50:10.793Z,8.00
2018-05-15T04:51:10.817Z,8.00
2018-05-15T04:52:10.833Z,8.00
2018-05-15T04:53:10.853Z,8.00
2018-05-15T04:54:10.879Z,8.00
2018-05-15T04:55:10.896Z,8.00
2018-05-15T04:56:10.911Z,12.00
2018-05-15T04:57:10.933Z,8.00
2018-05-15T04:58:10.951Z,8.00
2018-05-15T04:59:10.977Z,8.00
2018-05-15T05:00:10.991Z,8.00
2018-05-15T05:01:11.013Z,8.00
2018-05-15T05:02:11.031Z,8.00
2018-05-15T05:03:11.050Z,8.00
2018-05-15T05:04:11.073Z,8.00
2018-05-15T05:05:11.091Z,8.00
2018-05-15T05:06:11.110Z,8.00
2018-05-15T05:07:11.131Z,12.00
2018-05-15T05:08:11.148Z,12.00
2018-05-15T05:09:11.168Z,12.00
2018-05-15T05:10:11.195Z,12.00
2018-05-15T05:11:11.212Z,12.00
2018-05-15T05:12:11.230Z,12.00
2018-05-15T05:13:11.247Z,8.00
2018-05-15T05:14:11.266Z,8.00
2018-05-15T05:15:11.287Z,8.00
2018-05-15T05:16:11.310Z,8.00
2018-05-15T05:17:11.326Z,8.00
2018-05-15T05:18:11.354Z,8.00
2018-05-15T05:19:11.366Z,8.00
2018-05-15T05:20:11.388Z,8.00
2018-05-15T05:21:11.406Z,8.00
2018-05-15T05:22:11.424Z,8.00
2018-05-15T05:23:11.454Z,8.00
2018-05-15T05:24:11.464Z,8.00
2018-05-15T05:25:11.485Z,8.00
2018-05-15T05:26:11.503Z,8.00
2018-05-15T05:27:11.536Z,8.00
2018-05-15T05:28:11.547Z,8.00
2018-05-15T05:29:11.563Z,12.00
2018-05-15T05:30:11.581Z,12.00
2018-05-15T05:31:11.605Z,8.00
2018-05-15T05:32:11.619Z,8.00
2018-05-15T05:33:11.660Z,8.00
2018-05-15T05:34:11.662Z,8.00
2018-05-15T05:35:11.680Z,8.00
2018-05-15T05:36:11.701Z,12.00
2018-05-15T05:37:11.720Z,12.00
2018-05-15T05:38:11.739Z,12.00
2018-05-15T05:39:11.766Z,12.00
2018-05-15T05:40:11.861Z,12.00
2018-05-15T05:41:11.798Z,12.00
2018-05-15T05:42:11.818Z,12.00
2018-05-15T05:43:11.837Z,12.00
2018-05-15T05:44:11.858Z,12.00
2018-05-15T05:45:11.877Z,12.00
2018-05-15T05:46:11.897Z,12.00
2018-05-15T05:47:11.919Z,12.00
2018-05-15T05:48:11.934Z,12.00
2018-05-15T05:49:11.957Z,12.00
2018-05-15T05:50:11.975Z,12.00
2018-05-15T05:51:11.993Z,12.00
2018-05-15T05:52:12.020Z,12.00
2018-05-15T05:53:12.035Z,12.00
2018-05-15T05:54:12.052Z,12.00
2018-05-15T05:55:12.074Z,12.00
2018-05-15T05:56:12.093Z,12.00
2018-05-15T05:57:12.113Z,12.00
2018-05-15T05:58:12.132Z,12.00
2018-05-15T05:59:12.152Z,12.00
2018-05-15T06:00:12.172Z,12.00
2018-05-15T06:01:12.192Z,12.00
2018-05-15T06:02:12.211Z,12.00
2018-05-15T06:03:12.232Z,12.00
2018-05-15T06:04:12.249Z,12.00
2018-05-15T06:05:12.272Z,12.00
2018-05-15T06:06:12.290Z,12.00
2018-05-15T06:07:12.311Z,12.00
2018-05-15T06:08:12.335Z,8.00
2018-05-15T06:09:12.350Z,8.00
2018-05-15T06:10:12.375Z,8.00
2018-05-15T06:11:12.394Z,8.00
2018-05-15T06:12:12.407Z,8.00
2018-05-15T06:13:12.428Z,8.00
2018-05-15T06:14:12.467Z,8.00
2018-05-15T06:15:12.467Z,8.00
2018-05-15T06:16:12.495Z,12.00
2018-05-15T06:17:12.507Z,12.00
2018-05-15T06:18:12.526Z,12.00
2018-05-15T06:19:12.551Z,12.00
2018-05-15T06:20:12.565Z,12.00
2018-05-15T06:21:12.586Z,12.00
2018-05-15T06:22:12.607Z,12.00
2018-05-15T06:23:12.625Z,12.00
2018-05-15T06:24:12.647Z,12.00
2018-05-15T06:25:12.663Z,12.00
2018-05-15T06:26:12.686Z,12.00
2018-05-15T06:27:12.709Z,12.00
2018-05-15T06:28:12.721Z,12.00
2018-05-15T06:29:12.744Z,12.00
2018-05-15T06:30:12.764Z,12.00
2018-05-15T06:31:12.784Z,16.00
2018-05-15T06:32:12.806Z,16.00
2018-05-15T06:33:12.821Z,12.00
2018-05-15T06:34:12.841Z,12.00
2018-05-15T06:35:12.862Z,12.00
2018-05-15T06:36:12.883Z,12.00
2018-05-15T06:37:12.906Z,16.00
2018-05-15T06:38:12.923Z,12.00
2018-05-15T06:39:12.939Z,12.00
2018-05-15T06:40:12.963Z,12.00
2018-05-15T06:41:12.978Z,8.00
2018-05-15T06:42:13.000Z,12.00
2018-05-15T06:43:13.029Z,12.00
2018-05-15T06:44:13.038Z,12.00
2018-05-15T06:45:13.060Z,12.00
2018-05-15T06:46:13.079Z,12.00
2018-05-15T06:47:13.097Z,12.00
2018-05-15T06:48:13.121Z,16.00
2018-05-15T06:49:13.136Z,16.00
2018-05-15T06:50:13.164Z,12.00
2018-05-15T06:51:13.178Z,16.00
2018-05-15T06:52:13.196Z,16.00
2018-05-15T06:53:13.219Z,16.00
2018-05-15T06:54:13.237Z,16.00
2018-05-15T06:55:13.256Z,20.00
2018-05-15T06:56:13.279Z,20.00
2018-05-15T06:57:13.294Z,20.00
2018-05-15T06:58:13.316Z,20.00
2018-05-15T06:59:13.337Z,16.00
2018-05-15T07:00:13.353Z,20.00
2018-05-15T07:01:13.374Z,20.00
2018-05-15T07:02:13.392Z,20.00
2018-05-15T07:03:13.412Z,16.00
2018-05-15T07:04:13.448Z,16.00
2018-05-15T07:05:13.452Z,20.00
2018-05-15T07:06:13.472Z,16.00
2018-05-15T07:07:13.492Z,16.00
2018-05-15T07:08:13.510Z,20.00
2018-05-15T07:09:13.531Z,16.00
2018-05-15T07:10:13.550Z,12.00
2018-05-15T07:11:13.569Z,16.00
2018-05-15T07:12:13.593Z,12.00
2018-05-15T07:13:13.607Z,16.00
2018-05-15T07:14:13.629Z,12.00
2018-05-15T07:15:13.651Z,16.00
2018-05-15T07:16:13.670Z,16.00
2018-05-15T07:17:13.689Z,16.00
2018-05-15T07:18:13.712Z,16.00
2018-05-15T07:19:13.768Z,12.00
2018-05-15T07:20:13.750Z,16.00
2018-05-15T07:21:13.768Z,12.00
2018-05-15T07:22:13.791Z,16.00
2018-05-15T07:23:13.808Z,16.00
2018-05-15T07:24:13.824Z,16.00
2018-05-15T07:25:13.846Z,16.00
2018-05-15T07:26:13.866Z,16.00
2018-05-15T07:27:13.894Z,16.00
2018-05-15T07:28:13.907Z,16.00
2018-05-15T07:29:13.925Z,16.00
2018-05-15T07:30:13.950Z,16.00
2018-05-15T07:31:13.965Z,20.00
2018-05-15T07:32:13.983Z,16.00
2018-05-15T07:33:14.092Z,16.00
2018-05-15T07:34:14.024Z,16.00
2018-05-15T07:35:14.043Z,16.00
2018-05-15T07:36:14.065Z,12.00
2018-05-15T07:37:14.083Z,16.00
2018-05-15T07:38:14.104Z,16.00
2018-05-15T07:39:14.124Z,16.00
2018-05-15T07:40:14.176Z,16.00
2018-05-15T07:41:14.161Z,12.00
2018-05-15T07:42:14.185Z,16.00
2018-05-15T07:43:14.200Z,16.00
2018-05-15T07:44:14.224Z,12.00
2018-05-15T07:45:14.242Z,16.00
2018-05-15T07:46:14.261Z,16.00
2018-05-15T07:47:14.280Z,16.00
2018-05-15T07:48:14.304Z,16.00
2018-05-15T07:49:14.320Z,16.00
2018-05-15T07:50:14.340Z,16.00
2018-05-15T07:51:14.360Z,16.00
2018-05-15T07:52:14.382Z,12.00
2018-05-15T07:53:14.396Z,12.00
2018-05-15T07:54:14.418Z,12.00
2018-05-15T07:55:14.440Z,16.00
2018-05-15T07:56:14.457Z,16.00
2018-05-15T07:57:14.477Z,16.00
2018-05-15T07:58:14.496Z,16.00
2018-05-15T07:59:14.516Z,16.00
2018-05-15T08:00:14.541Z,16.00
2018-05-15T08:01:14.556Z,16.00
2018-05-15T08:02:14.575Z,16.00
2018-05-15T08:03:14.594Z,16.00
2018-05-15T08:04:14.614Z,16.00
2018-05-15T08:05:14.635Z,16.00
2018-05-15T08:06:14.654Z,12.00
2018-05-15T08:07:14.676Z,16.00
2018-05-15T08:08:14.696Z,12.00
2018-05-15T08:09:14.712Z,12.00
2018-05-15T08:10:14.734Z,16.00
2018-05-15T08:11:14.753Z,12.00
2018-05-15T08:12:14.771Z,16.00
2018-05-15T08:13:14.791Z,16.00
2018-05-15T08:14:14.815Z,16.00
2018-05-15T08:15:14.825Z,20.00
2018-05-15T08:16:14.861Z,16.00
2018-05-15T08:17:14.872Z,16.00
2018-05-15T08:18:14.890Z,20.00
2018-05-15T08:19:14.914Z,20.00
2018-05-15T08:20:14.927Z,20.00
2018-05-15T08:21:14.951Z,20.00
2018-05-15T08:22:15.047Z,20.00
2018-05-15T08:23:14.989Z,20.00
2018-05-15T08:24:15.010Z,20.00
2018-05-15T08:25:15.030Z,20.00
2018-05-15T08:26:15.049Z,20.00
2018-05-15T08:27:15.068Z,16.00
2018-05-15T08:28:15.090Z,16.00
2018-05-15T08:29:15.107Z,20.00
2018-05-15T08:30:15.128Z,20.00
2018-05-15T08:31:15.145Z,16.00
2018-05-15T08:32:15.169Z,16.00
2018-05-15T08:33:15.188Z,16.00
2018-05-15T08:34:15.206Z,16.00
2018-05-15T08:35:15.225Z,16.00
2018-05-15T08:36:15.243Z,16.00
2018-05-15T08:37:15.352Z,20.00
2018-05-15T08:38:15.284Z,16.00
2018-05-15T08:39:15.308Z,16.00
2018-05-15T08:40:15.330Z,16.00
2018-05-15T08:41:15.343Z,16.00
2018-05-15T08:42:15.364Z,20.00
2018-05-15T08:43:15.387Z,16.00
2018-05-15T08:44:15.401Z,16.00
2018-05-15T08:45:15.489Z,16.00
2018-05-15T08:46:15.445Z,16.00
2018-05-15T08:47:15.461Z,16.00
2018-05-15T08:48:15.482Z,16.00
2018-05-15T08:49:15.501Z,16.00
2018-05-15T08:50:15.521Z,16.00
2018-05-15T08:51:15.541Z,12.00
2018-05-15T08:52:15.558Z,16.00
2018-05-15T08:53:15.580Z,12.00
2018-05-15T08:54:15.600Z,12.00
2018-05-15T08:55:15.622Z,16.00
2018-05-15T08:56:15.639Z,12.00
2018-05-15T08:57:15.684Z,12.00
2018-05-15T08:58:15.679Z,16.00
2018-05-15T08:59:15.700Z,12.00
2018-05-15T09:00:15.882Z,12.00
2018-05-15T09:01:15.821Z,12.00
2018-05-15T09:02:15.759Z,12.00
2018-05-15T09:03:15.780Z,12.00
2018-05-15T09:04:15.799Z,12.00
2018-05-15T09:05:15.816Z,12.00
2018-05-15T09:06:15.838Z,16.00
2018-05-15T09:07:15.854Z,12.00
2018-05-15T09:08:15.873Z,12.00
2018-05-15T09:09:15.895Z,12.00
2018-05-15T09:10:15.915Z,12.00
2018-05-15T09:11:15.936Z,12.00
2018-05-15T09:12:15.956Z,12.00
2018-05-15T09:13:16.007Z,12.00
2018-05-15T09:14:15.996Z,16.00
2018-05-15T09:15:16.015Z,16.00
2018-05-15T09:16:16.031Z,12.00
2018-05-15T09:17:16.054Z,12.00
2018-05-15T09:18:16.165Z,16.00
2018-05-15T09:19:16.150Z,16.00
2018-05-15T09:20:16.113Z,16.00
2018-05-15T09:21:16.136Z,16.00
2018-05-15T09:22:16.153Z,16.00
2018-05-15T09:23:16.176Z,16.00
2018-05-15T09:24:16.193Z,16.00
2018-05-15T09:25:16.212Z,12.00
2018-05-15T09:26:16.232Z,16.00
2018-05-15T09:27:16.251Z,12.00
2018-05-15T09:28:16.269Z,12.00
2018-05-15T09:29:16.303Z,12.00
2018-05-15T09:30:16.309Z,12.00
2018-05-15T09:31:16.328Z,12.00
2018-05-15T09:32:16.349Z,12.00
2018-05-15T09:33:16.369Z,16.00
2018-05-15T09:34:16.389Z,16.00
2018-05-15T09:35:16.408Z,16.00
2018-05-15T09:36:16.424Z,16.00
2018-05-15T09:37:16.448Z,16.00
2018-05-15T09:38:16.467Z,16.00
2018-05-15T09:39:16.491Z,16.00
2018-05-15T09:40:16.507Z,16.00
2018-05-15T09:41:16.527Z,16.00
2018-05-15T09:42:16.546Z,16.00
2018-05-15T09:43:16.566Z,16.00
2018-05-15T09:44:16.584Z,16.00
2018-05-15T09:45:16.606Z,16.00
2018-05-15T09:46:16.627Z,16.00
2018-05-15T09:47:16.648Z,16.00
2018-05-15T09:48:16.662Z,16.00
2018-05-15T09:49:16.684Z,16.00
2018-05-15T09:50:16.704Z,16.00
2018-05-15T09:51:16.725Z,16.00
2018-05-15T09:52:16.858Z,16.00
2018-05-15T09:53:16.762Z,16.00
2018-05-15T09:54:16.783Z,16.00
2018-05-15T09:55:16.801Z,16.00
2018-05-15T09:56:16.818Z,16.00
2018-05-15T09:57:16.844Z,16.00
2018-05-15T09:58:16.860Z,20.00
2018-05-15T09:59:16.886Z,16.00
2018-05-15T10:00:16.899Z,16.00
2018-05-15T10:01:16.917Z,16.00
2018-05-15T10:02:16.938Z,16.00
2018-05-15T10:03:16.961Z,16.00
2018-05-15T10:04:16.978Z,20.00
2018-05-15T10:05:16.999Z,20.00
2018-05-15T10:06:17.020Z,20.00
2018-05-15T10:07:17.036Z,20.00
2018-05-15T10:08:17.061Z,20.00
2018-05-15T10:09:17.076Z,20.00
2018-05-15T10:10:17.098Z,20.00
2018-05-15T10:11:17.117Z,20.00
2018-05-15T10:12:17.133Z,20.00
2018-05-15T10:13:17.157Z,16.00
2018-05-15T10:14:17.228Z,16.00
2018-05-15T10:15:17.197Z,16.00
2018-05-15T10:16:17.215Z,16.00
2018-05-15T10:17:17.233Z,16.00
2018-05-15T10:18:17.254Z,20.00
2018-05-15T10:19:17.274Z,20.00
2018-05-15T10:20:17.290Z,20.00
2018-05-15T10:21:17.313Z,16.00
2018-05-15T10:22:17.333Z,20.00
2018-05-15T10:23:17.352Z,24.00
2018-05-15T10:24:17.380Z,20.00
2018-05-15T10:25:17.390Z,20.00
2018-05-15T10:26:17.458Z,20.00
2018-05-15T10:27:17.429Z,20.00
2018-05-15T10:28:17.450Z,20.00
2018-05-15T10:29:17.470Z,20.00
2018-05-15T10:30:17.490Z,20.00
2018-05-15T10:31:17.510Z,24.00
2018-05-15T10:32:17.574Z,24.00
2018-05-15T10:33:17.548Z,20.00
2018-05-15T10:34:17.565Z,20.00
2018-05-15T10:35:17.619Z,20.00
2018-05-15T10:36:17.606Z,20.00
2018-05-15T10:37:17.628Z,24.00
2018-05-15T10:38:17.648Z,24.00
2018-05-15T10:39:17.670Z,24.00
2018-05-15T10:40:17.688Z,20.00
2018-05-15T10:41:17.705Z,20.00
2018-05-15T10:42:17.742Z,24.00
2018-05-15T10:43:17.744Z,24.00
2018-05-15T10:44:17.764Z,20.00
2018-05-15T10:45:17.786Z,20.00
2018-05-15T10:46:17.806Z,16.00
2018-05-15T10:47:17.829Z,20.00
2018-05-15T10:48:17.851Z,20.00
2018-05-15T10:49:17.863Z,16.00
2018-05-15T10:50:17.887Z,20.00
2018-05-15T10:51:17.904Z,20.00
2018-05-15T10:52:17.920Z,16.00
2018-05-15T10:53:17.941Z,16.00
2018-05-15T10:54:17.960Z,24.00
2018-05-15T10:55:17.980Z,24.00
2018-05-15T10:56:18.004Z,20.00
2018-05-15T10:57:18.019Z,24.00
2018-05-15T10:58:18.040Z,20.00
2018-05-15T10:59:18.060Z,24.00
2018-05-15T11:00:18.078Z,24.00
2018-05-15T11:01:18.099Z,24.00
2018-05-15T11:02:18.118Z,20.00
2018-05-15T11:03:18.138Z,20.00
2018-05-15T11:04:18.160Z,24.00
2018-05-15T11:05:18.177Z,24.00
2018-05-15T11:06:18.235Z,24.00
2018-05-15T11:07:18.218Z,24.00
2018-05-15T11:08:18.235Z,28.00
2018-05-15T11:09:18.256Z,24.00
2018-05-15T11:10:18.275Z,24.00
2018-05-15T11:11:18.297Z,20.00
2018-05-15T11:12:18.318Z,20.00
2018-05-15T11:13:18.337Z,16.00
2018-05-15T11:14:18.361Z,20.00
2018-05-15T11:15:18.374Z,24.00
2018-05-15T11:16:18.509Z,20.00
2018-05-15T11:17:18.412Z,28.00
2018-05-15T11:18:18.432Z,32.00
2018-05-15T11:19:18.450Z,24.00
2018-05-15T11:20:18.474Z,28.00
2018-05-15T11:21:18.493Z,24.00
2018-05-15T11:22:18.514Z,20.00
2018-05-15T11:23:18.536Z,20.00
2018-05-15T11:24:18.549Z,28.00
2018-05-15T11:25:18.571Z,28.00
2018-05-15T11:26:18.583Z,24.00
2018-05-15T11:27:18.608Z,24.00
2018-05-15T11:28:18.632Z,32.00
2018-05-15T11:29:18.648Z,32.00
2018-05-15T11:30:18.673Z,32.00
2018-05-15T11:31:18.691Z,28.00
2018-05-15T11:32:18.706Z,28.00
2018-05-15T11:33:18.725Z,32.00
2018-05-15T11:34:18.753Z,32.00
2018-05-15T11:35:18.770Z,28.00
2018-05-15T11:36:18.791Z,32.00
2018-05-15T11:37:18.806Z,28.00
2018-05-15T11:38:18.825Z,28.00
2018-05-15T11:39:18.857Z,24.00
2018-05-15T11:40:18.863Z,28.00
2018-05-15T11:41:18.884Z,24.00
2018-05-15T11:42:18.903Z,24.00
2018-05-15T11:43:18.919Z,24.00
2018-05-15T11:44:18.943Z,24.00
2018-05-15T11:45:18.963Z,24.00
2018-05-15T11:46:18.983Z,28.00
2018-05-15T11:47:19.108Z,28.00
2018-05-15T11:48:19.532Z,24.00
2018-05-15T11:49:19.722Z,24.00
2018-05-15T11:50:19.783Z,24.00
2018-05-15T11:51:19.579Z,20.00
2018-05-15T11:52:20.073Z,20.00
2018-05-15T11:53:19.326Z,16.00
2018-05-15T11:54:19.140Z,20.00
2018-05-15T11:55:19.162Z,16.00
2018-05-15T11:56:19.181Z,24.00
2018-05-15T11:57:19.198Z,24.00
2018-05-15T11:58:19.233Z,28.00
2018-05-15T11:59:19.238Z,32.00
2018-05-15T12:00:19.258Z,36.00
2018-05-15T12:01:19.278Z,36.00
2018-05-15T12:02:19.331Z,36.00
2018-05-15T12:03:19.320Z,40.00
2018-05-15T12:04:19.338Z,36.00
2018-05-15T12:05:19.358Z,36.00
2018-05-15T12:06:19.374Z,36.00
2018-05-15T12:07:19.396Z,36.00
2018-05-15T12:08:19.517Z,36.00
2018-05-15T12:09:19.434Z,36.00
2018-05-15T12:10:19.455Z,36.00
2018-05-15T12:11:19.480Z,36.00
2018-05-15T12:12:19.495Z,36.00
2018-05-15T12:13:19.516Z,36.00
2018-05-15T12:14:19.533Z,32.00
2018-05-15T12:15:19.554Z,36.00
2018-05-15T12:16:19.573Z,36.00
2018-05-15T12:17:19.591Z,36.00
2018-05-15T12:18:19.612Z,40.00
2018-05-15T12:19:19.637Z,36.00
2018-05-15T12:20:19.651Z,40.00
2018-05-15T12:21:19.671Z,40.00
2018-05-15T12:22:19.693Z,40.00
2018-05-15T12:23:19.711Z,44.00
2018-05-15T12:24:19.726Z,40.00
2018-05-15T12:25:19.751Z,40.00
2018-05-15T12:26:19.770Z,40.00
2018-05-15T12:27:19.793Z,44.00
2018-05-15T12:28:19.808Z,40.00
2018-05-15T12:29:19.831Z,40.00
2018-05-15T12:30:19.848Z,36.00
2018-05-15T12:31:19.868Z,40.00
2018-05-15T12:32:19.887Z,40.00
2018-05-15T12:33:19.909Z,40.00
2018-05-15T12:34:19.943Z,44.00
2018-05-15T12:35:19.950Z,44.00
2018-05-15T12:36:19.968Z,40.00
2018-05-15T12:37:19.987Z,40.00
2018-05-15T12:38:20.007Z,36.00
2018-05-15T12:39:20.025Z,40.00
2018-05-15T12:40:20.045Z,36.00
2018-05-15T12:41:20.089Z,36.00
2018-05-15T12:42:20.086Z,40.00
2018-05-15T12:43:20.112Z,36.00
2018-05-15T12:44:20.128Z,40.00
2018-05-15T12:45:20.144Z,36.00
2018-05-15T12:46:20.166Z,32.00
2018-05-15T12:47:20.184Z,32.00
2018-05-15T12:48:20.203Z,32.00
2018-05-15T12:49:20.223Z,32.00
2018-05-15T12:50:20.244Z,28.00
2018-05-15T12:51:20.265Z,28.00
2018-05-15T12:52:20.286Z,24.00
2018-05-15T12:53:20.302Z,20.00
2018-05-15T12:54:20.323Z,20.00
2018-05-15T12:55:20.341Z,16.00
2018-05-15T12:56:20.364Z,20.00
2018-05-15T12:57:20.385Z,16.00
2018-05-15T12:58:20.400Z,12.00
2018-05-15T12:59:20.421Z,16.00
2018-05-15T13:00:20.444Z,16.00
2018-05-15T13:01:20.459Z,12.00
2018-05-15T13:02:20.480Z,12.00
2018-05-15T13:03:20.503Z,12.00
2018-05-15T13:04:20.521Z,12.00