createdAt,value
2022-12-22T00:02:00.172Z,8.40
2022-12-22T00:04:45.682Z,8.40
2022-12-22T00:07:31.121Z,8.40
2022-12-22T00:10:16.750Z,8.40
2022-12-22T00:13:01.921Z,8.40
2022-12-22T00:15:51.111Z,8.40
2022-12-22T00:18:36.758Z,8.40
2022-12-22T00:21:22.256Z,8.30
2022-12-22T00:24:07.793Z,8.30
2022-12-22T00:26:54.294Z,8.30
2022-12-22T00:29:40.404Z,8.30
2022-12-22T00:32:32.528Z,8.40
2022-12-22T00:35:19.077Z,8.40
2022-12-22T00:38:04.679Z,8.40
2022-12-22T00:40:49.878Z,8.40
2022-12-22T00:43:35.410Z,8.50
2022-12-22T00:46:22.911Z,8.50
2022-12-22T00:49:09.295Z,8.60
2022-12-22T00:51:54.843Z,8.60
2022-12-22T00:54:41.657Z,8.60
2022-12-22T00:57:36.195Z,8.60
2022-12-22T01:00:23.817Z,8.60
2022-12-22T01:03:09.503Z,8.60
2022-12-22T01:05:55.015Z,8.60
2022-12-22T01:08:40.523Z,8.50
2022-12-22T01:11:26.907Z,8.60
2022-12-22T01:14:12.061Z,8.60
2022-12-22T01:16:57.847Z,8.60
2022-12-22T01:19:43.082Z,8.60
2022-12-22T01:22:31.304Z,8.60
2022-12-22T01:25:16.837Z,8.60
2022-12-22T01:28:02.325Z,8.60
2022-12-22T01:30:47.772Z,8.60
2022-12-22T01:33:33.427Z,8.70
2022-12-22T01:36:18.999Z,8.70
2022-12-22T01:39:04.633Z,8.70
2022-12-22T01:41:50.232Z,8.80
2022-12-22T01:44:36.664Z,8.80
2022-12-22T01:47:44.203Z,8.70
2022-12-22T01:50:29.675Z,8.80
2022-12-22T01:53:19.838Z,8.70
2022-12-22T01:56:06.405Z,8.70
2022-12-22T01:58:58.534Z,8.70
2022-12-22T02:01:44.361Z,8.70
2022-12-22T02:04:29.974Z,8.70
2022-12-22T02:07:22.541Z,8.60
2022-12-22T02:10:19.636Z,8.60
2022-12-22T02:13:26.357Z,8.70
2022-12-22T02:16:20.101Z,8.70
2022-12-22T02:19:08.477Z,8.60
2022-12-22T02:22:15.449Z,8.70
2022-12-22T02:25:13.121Z,8.70
2022-12-22T02:28:00.137Z,8.60
2022-12-22T02:30:46.658Z,8.60
2022-12-22T02:33:32.085Z,8.60
2022-12-22T02:36:40.768Z,8.60
2022-12-22T02:39:47.545Z,8.70
2022-12-22T02:42:53.202Z,8.70
2022-12-22T02:46:29.901Z,8.70
2022-12-22T02:49:22.210Z,8.70
2022-12-22T02:52:17.040Z,8.70
2022-12-22T02:55:03.523Z,8.70
2022-12-22T02:57:49.050Z,8.70
2022-12-22T03:00:34.670Z,8.70
2022-12-22T03:03:20.286Z,8.70
2022-12-22T03:06:06.065Z,8.70
2022-12-22T03:08:51.485Z,8.80
2022-12-22T03:11:36.992Z,8.80
2022-12-22T03:14:22.664Z,8.80
2022-12-22T03:17:08.211Z,8.80
2022-12-22T03:19:53.520Z,8.90
2022-12-22T03:22:39.098Z,8.90
2022-12-22T03:25:24.977Z,8.90
2022-12-22T03:27:51.857Z,8.90
2022-12-22T03:30:18.935Z,9.00
2022-12-22T03:32:45.772Z,9.00
2022-12-22T03:35:12.619Z,9.00
2022-12-22T03:37:39.443Z,9.00
2022-12-22T03:40:07.180Z,9.00
2022-12-22T03:42:52.705Z,9.00
2022-12-22T03:45:39.857Z,9.00
2022-12-22T03:48:06.753Z,9.00
2022-12-22T03:50:33.735Z,9.10
2022-12-22T03:53:00.614Z,9.10
2022-12-22T03:55:27.913Z,9.10
2022-12-22T03:57:54.819Z,9.20
2022-12-22T04:00:21.760Z,9.20
2022-12-22T04:02:48.754Z,9.20
2022-12-22T04:05:15.802Z,9.20
2022-12-22T04:07:42.627Z,9.20
2022-12-22T04:10:28.631Z,9.20
2022-12-22T04:12:55.614Z,9.30
2022-12-22T04:15:28.895Z,9.30
2022-12-22T04:17:56.274Z,9.30
2022-12-22T04:20:28.410Z,9.40
2022-12-22T04:22:56.531Z,9.40
2022-12-22T04:25:24.661Z,9.40
2022-12-22T04:27:51.627Z,9.40
2022-12-22T04:30:18.751Z,9.50
2022-12-22T04:32:45.679Z,9.50
2022-12-22T04:35:12.682Z,9.50
2022-12-22T04:37:39.529Z,9.50
2022-12-22T04:40:07.008Z,9.50
2022-12-22T04:42:33.967Z,9.60
2022-12-22T04:45:00.777Z,9.60
2022-12-22T04:47:27.676Z,9.60
2022-12-22T04:49:55.873Z,9.70
2022-12-22T04:52:22.936Z,9.70
2022-12-22T04:54:49.824Z,9.80
2022-12-22T04:57:16.791Z,9.70
2022-12-22T04:59:43.701Z,9.70
2022-12-22T05:02:10.749Z,9.80
2022-12-22T05:04:37.722Z,9.80
2022-12-22T05:07:05.067Z,9.80
2022-12-22T05:09:32.003Z,9.80
2022-12-22T05:11:58.907Z,9.80
2022-12-22T05:14:25.867Z,9.80
2022-12-22T05:16:52.848Z,9.80
2022-12-22T05:19:19.851Z,9.80
2022-12-22T05:21:46.797Z,9.80
2022-12-22T05:24:13.735Z,9.80
2022-12-22T05:26:40.707Z,9.80
2022-12-22T05:29:07.594Z,9.70
2022-12-22T05:31:35.510Z,9.80
2022-12-22T05:34:02.398Z,9.70
2022-12-22T05:36:29.312Z,9.70
2022-12-22T05:38:56.217Z,9.70
2022-12-22T05:41:23.084Z,9.70
2022-12-22T05:43:49.937Z,9.70
2022-12-22T05:46:16.980Z,9.70
2022-12-22T05:48:43.855Z,9.70
2022-12-22T05:51:11.328Z,9.70
2022-12-22T05:53:38.831Z,9.60
2022-12-22T05:56:06.572Z,9.60
2022-12-22T05:58:33.897Z,9.50
2022-12-22T06:01:01.615Z,9.50
2022-12-22T06:03:29.751Z,9.40
2022-12-22T06:05:57.995Z,9.40
2022-12-22T06:08:25.830Z,9.40
2022-12-22T06:10:55.457Z,9.30
2022-12-22T06:13:22.461Z,9.30
2022-12-22T06:15:50.209Z,9.30
2022-12-22T06:18:17.585Z,9.30
2022-12-22T06:20:46.768Z,9.30
2022-12-22T06:23:13.655Z,9.30
2022-12-22T06:25:40.495Z,9.30
2022-12-22T06:28:07.454Z,9.30
2022-12-22T06:30:34.296Z,9.30
2022-12-22T06:33:01.690Z,9.30
2022-12-22T06:35:28.871Z,9.30
2022-12-22T06:37:55.864Z,9.30
2022-12-22T06:40:22.856Z,9.30
2022-12-22T06:43:09.114Z,9.30
2022-12-22T06:45:38.545Z,9.30
2022-12-22T06:48:05.850Z,9.30
2022-12-22T06:50:32.951Z,9.30
2022-12-22T06:53:00.019Z,9.30
2022-12-22T06:55:26.951Z,9.30
2022-12-22T06:57:54.893Z,9.40
2022-12-22T07:00:22.249Z,9.40
2022-12-22T07:02:49.415Z,9.40
2022-12-22T07:05:16.628Z,9.40
2022-12-22T07:07:43.700Z,9.50
2022-12-22T07:10:11.259Z,9.40
2022-12-22T07:12:38.550Z,9.50
2022-12-22T07:15:06.314Z,9.50
2022-12-22T07:17:33.191Z,9.50
2022-12-22T07:20:00.223Z,9.50
2022-12-22T07:22:30.359Z,9.50
2022-12-22T07:24:58.500Z,9.60
2022-12-22T07:27:25.501Z,9.60
2022-12-22T07:29:52.398Z,9.60
2022-12-22T07:32:19.220Z,9.60
2022-12-22T07:34:46.247Z,9.70
2022-12-22T07:37:13.894Z,9.70
2022-12-22T07:39:40.913Z,9.70
2022-12-22T07:42:26.230Z,9.70
2022-12-22T07:44:53.080Z,9.70
2022-12-22T07:47:19.976Z,9.70
2022-12-22T07:50:05.531Z,9.70
2022-12-22T07:52:32.420Z,9.70
2022-12-22T07:54:59.323Z,9.70
2022-12-22T07:57:26.415Z,9.70
2022-12-22T07:59:53.879Z,9.70
2022-12-22T08:02:20.824Z,9.70
2022-12-22T08:04:47.882Z,9.80
2022-12-22T08:07:15.008Z,9.80
2022-12-22T08:09:41.923Z,9.80
2022-12-22T08:12:08.933Z,9.80
2022-12-22T08:14:36.018Z,9.80
2022-12-22T08:17:03.071Z,9.80
2022-12-22T08:19:29.943Z,9.80
2022-12-22T08:21:56.851Z,9.80
2022-12-22T08:24:23.778Z,9.70
2022-12-22T08:26:54.330Z,9.70
2022-12-22T08:29:41.639Z,9.70
2022-12-22T08:32:08.662Z,9.70
2022-12-22T08:34:35.626Z,9.70
2022-12-22T08:37:05.298Z,9.60
2022-12-22T08:39:35.199Z,9.70
2022-12-22T08:42:05.226Z,9.70
2022-12-22T08:44:32.113Z,9.70
2022-12-22T08:47:00.183Z,9.70
2022-12-22T08:49:27.445Z,9.70
2022-12-22T08:51:54.723Z,9.70
2022-12-22T08:54:22.142Z,9.80
2022-12-22T08:56:49.845Z,9.80
2022-12-22T08:59:17.264Z,9.80
2022-12-22T09:01:48.126Z,9.80
2022-12-22T09:04:17.926Z,9.90
2022-12-22T09:06:45.995Z,9.90
2022-12-22T09:09:14.196Z,10.00
2022-12-22T09:11:42.033Z,10.00
2022-12-22T09:14:10.684Z,10.00
2022-12-22T09:16:38.509Z,10.00
2022-12-22T09:19:07.056Z,10.50
2022-12-22T09:21:34.534Z,11.20
2022-12-22T09:24:01.644Z,11.40
2022-12-22T09:26:29.205Z,12.20
2022-12-22T09:28:56.821Z,12.80
2022-12-22T09:31:24.859Z,13.20
2022-12-22T09:33:52.358Z,13.30
2022-12-22T09:36:22.430Z,12.70
2022-12-22T09:38:49.704Z,12.10
2022-12-22T09:41:33.243Z,11.70
2022-12-22T09:44:05.886Z,11.50
2022-12-22T09:46:36.386Z,11.20
2022-12-22T09:49:06.702Z,11.40
2022-12-22T09:51:42.656Z,11.50
2022-12-22T09:54:12.370Z,12.10
2022-12-22T09:56:39.268Z,12.40
2022-12-22T09:59:12.710Z,12.70
2022-12-22T10:01:48.646Z,12.80
2022-12-22T10:04:46.812Z,13.20
2022-12-22T10:07:44.536Z,13.10
2022-12-22T10:10:25.312Z,12.50
2022-12-22T10:12:56.883Z,12.20
2022-12-22T10:15:24.389Z,11.80
2022-12-22T10:17:53.205Z,11.60
2022-12-22T10:20:27.714Z,11.50
2022-12-22T10:22:58.816Z,11.40
2022-12-22T10:28:24.426Z,11.30
2022-12-22T10:31:20.757Z,11.20
2022-12-22T10:33:51.215Z,11.10
2022-12-22T10:36:28.584Z,11.10
2022-12-22T10:39:05.509Z,11.00
2022-12-22T10:41:45.440Z,11.00
2022-12-22T10:44:21.969Z,10.90
2022-12-22T10:46:51.817Z,10.90
2022-12-22T10:52:30.111Z,10.80
2022-12-22T10:55:18.381Z,10.80
2022-12-22T10:57:45.556Z,10.80
2022-12-22T11:00:30.200Z,10.80
2022-12-22T11:02:59.714Z,10.80
2022-12-22T11:05:27.613Z,10.80
2022-12-22T11:07:55.429Z,10.80
2022-12-22T11:10:38.664Z,10.70
2022-12-22T11:13:36.027Z,10.70
2022-12-22T11:16:29.526Z,10.70
2022-12-22T11:19:14.700Z,10.60
2022-12-22T11:21:53.816Z,10.60
2022-12-22T11:24:29.890Z,10.50
2022-12-22T11:27:45.998Z,10.40
2022-12-22T11:30:20.059Z,10.40
2022-12-22T11:32:53.238Z,10.40
2022-12-22T11:35:38.898Z,10.50
2022-12-22T11:38:32.804Z,10.50
2022-12-22T11:41:33.847Z,10.50
2022-12-22T11:44:13.507Z,10.50
2022-12-22T11:46:53.726Z,10.60
2022-12-22T11:49:34.218Z,10.60
2022-12-22T11:52:47.418Z,10.60
2022-12-22T11:55:20.976Z,10.50
2022-12-22T11:58:12.657Z,10.60
2022-12-22T12:01:16.283Z,10.50
2022-12-22T12:04:22.454Z,10.40
2022-12-22T12:07:04.361Z,10.30
2022-12-22T12:09:50.626Z,10.30
2022-12-22T12:12:29.739Z,10.30
2022-12-22T12:15:18.314Z,10.30
2022-12-22T12:18:04.048Z,10.30
2022-12-22T12:20:45.570Z,10.30
2022-12-22T12:23:43.810Z,10.30
2022-12-22T12:26:35.092Z,10.20
2022-12-22T12:29:16.848Z,10.30
2022-12-22T12:32:05.315Z,10.30
2022-12-22T12:34:35.166Z,10.30
2022-12-22T12:37:24.256Z,10.20
2022-12-22T12:39:58.751Z,10.20
2022-12-22T12:42:28.314Z,10.20
2022-12-22T12:44:55.356Z,10.20
2022-12-22T12:47:29.315Z,10.20
2022-12-22T12:50:03.351Z,10.20
2022-12-22T12:52:39.572Z,10.20
2022-12-22T12:55:38.757Z,10.20
2022-12-22T12:58:10.500Z,10.20
2022-12-22T13:00:43.222Z,10.20
2022-12-22T13:06:49.729Z,10.10
2022-12-22T13:12:33.844Z,10.10
2022-12-22T13:15:02.006Z,10.10
2022-12-22T13:17:49.113Z,10.10
2022-12-22T13:20:27.238Z,10.10
2022-12-22T13:22:57.472Z,10.10
2022-12-22T13:25:27.583Z,10.00
2022-12-22T13:27:57.552Z,10.10
2022-12-22T13:30:25.286Z,10.10
2022-12-22T13:32:53.585Z,10.10
2022-12-22T13:35:32.734Z,10.10
2022-12-22T13:38:01.592Z,10.10
2022-12-22T13:40:40.219Z,10.10
2022-12-22T13:43:16.677Z,10.10
2022-12-22T13:45:45.121Z,10.10
2022-12-22T13:48:44.892Z,10.10
2022-12-22T13:51:23.808Z,10.10
2022-12-22T13:54:12.768Z,10.20
2022-12-22T13:56:50.670Z,10.20
2022-12-22T13:59:27.973Z,10.10
2022-12-22T14:02:04.346Z,10.20
2022-12-22T14:04:31.347Z,10.10
2022-12-22T14:07:09.467Z,10.10
2022-12-22T14:09:36.333Z,10.20
2022-12-22T14:12:03.154Z,10.20
2022-12-22T14:14:37.161Z,10.20
2022-12-22T14:17:05.064Z,10.20
2022-12-22T14:19:35.087Z,10.10
2022-12-22T14:22:13.766Z,10.10
2022-12-22T14:24:56.351Z,10.00
2022-12-22T14:27:37.994Z,10.00
2022-12-22T14:30:15.078Z,10.00
2022-12-22T14:32:49.118Z,9.90
2022-12-22T14:35:22.682Z,9.90
2022-12-22T14:37:51.939Z,9.90
2022-12-22T14:40:37.197Z,9.80
2022-12-22T14:43:07.288Z,9.80
2022-12-22T14:45:34.314Z,9.70
2022-12-22T14:48:01.240Z,9.70
2022-12-22T14:50:29.544Z,9.70
2022-12-22T14:53:01.491Z,9.70
2022-12-22T14:55:34.845Z,9.70
2022-12-22T14:58:03.999Z,9.70
2022-12-22T15:00:32.761Z,9.70
2022-12-22T15:03:27.519Z,9.70
2022-12-22T15:05:54.615Z,9.70
2022-12-22T15:08:42.047Z,9.60
2022-12-22T15:11:15.579Z,9.60
2022-12-22T15:13:43.522Z,9.60
2022-12-22T15:16:18.019Z,9.60
2022-12-22T15:18:45.434Z,9.60
2022-12-22T15:21:15.299Z,9.60
2022-12-22T15:23:42.847Z,9.60
2022-12-22T15:26:10.060Z,9.50
2022-12-22T15:28:37.085Z,9.60
2022-12-22T15:31:06.828Z,9.50
2022-12-22T15:33:33.782Z,9.50
2022-12-22T15:36:01.236Z,9.50
2022-12-22T15:38:31.035Z,9.60
2022-12-22T15:41:01.973Z,9.60
2022-12-22T15:43:56.759Z,9.60
2022-12-22T15:46:18.810Z,9.60
2022-12-22T15:48:46.589Z,9.60
2022-12-22T15:51:23.376Z,9.60
2022-12-22T15:53:50.977Z,9.60
2022-12-22T15:56:23.366Z,9.60
2022-12-22T15:58:50.361Z,9.60
2022-12-22T16:01:17.457Z,9.60
2022-12-22T16:03:44.456Z,9.60
2022-12-22T16:06:17.173Z,9.60
2022-12-22T16:08:49.720Z,9.60
2022-12-22T16:11:17.456Z,9.60
2022-12-22T16:13:45.398Z,9.60
2022-12-22T16:16:12.609Z,9.60
2022-12-22T16:18:39.681Z,9.60
2022-12-22T16:21:15.510Z,9.50
2022-12-22T16:23:45.579Z,9.60
2022-12-22T16:26:17.654Z,9.60
2022-12-22T16:28:44.722Z,9.60
2022-12-22T16:31:20.777Z,9.60
2022-12-22T16:33:48.414Z,9.60
2022-12-22T16:36:15.440Z,9.60
2022-12-22T16:38:43.233Z,9.60
2022-12-22T16:41:24.973Z,9.60
2022-12-22T16:43:55.087Z,9.60
2022-12-22T16:46:24.583Z,9.70
2022-12-22T16:48:59.889Z,9.70
2022-12-22T16:51:37.385Z,9.70
2022-12-22T16:54:04.670Z,9.60
2022-12-22T16:56:32.265Z,9.60
2022-12-22T16:58:59.224Z,9.50
2022-12-22T17:01:26.218Z,9.50
2022-12-22T17:03:53.641Z,9.50
2022-12-22T17:06:20.766Z,9.40
2022-12-22T17:08:48.112Z,9.40
2022-12-22T17:11:22.183Z,9.40
2022-12-22T17:13:52.203Z,9.30
2022-12-22T17:16:23.530Z,9.40
2022-12-22T17:18:50.475Z,9.30
2022-12-22T17:21:20.942Z,9.40
2022-12-22T17:23:51.377Z,9.40
2022-12-22T17:26:22.898Z,9.30
2022-12-22T17:28:50.721Z,9.30
2022-12-22T17:31:22.445Z,9.30
2022-12-22T17:33:49.853Z,9.30
2022-12-22T17:36:32.076Z,9.30
2022-12-22T17:38:59.206Z,9.30
2022-12-22T17:41:26.241Z,9.20
2022-12-22T17:43:53.605Z,9.20
2022-12-22T17:46:21.921Z,9.20
2022-12-22T17:48:49.622Z,9.20
2022-12-22T17:51:20.912Z,9.30
2022-12-22T17:53:47.988Z,9.20
2022-12-22T17:56:21.203Z,9.30
2022-12-22T17:58:48.399Z,9.30
2022-12-22T18:01:24.710Z,9.30
2022-12-22T18:03:51.946Z,9.30
2022-12-22T18:06:21.164Z,9.30
2022-12-22T18:08:48.485Z,9.30
2022-12-22T18:11:15.808Z,9.30
2022-12-22T18:13:43.092Z,9.30
2022-12-22T18:16:14.962Z,9.30
2022-12-22T18:18:42.857Z,9.30
2022-12-22T18:21:15.405Z,9.30
2022-12-22T18:23:49.555Z,9.30
2022-12-22T18:26:23.538Z,9.30
2022-12-22T18:28:50.990Z,9.30
2022-12-22T18:31:19.194Z,9.30
2022-12-22T18:33:46.235Z,9.30
2022-12-22T18:36:39.797Z,9.30
2022-12-22T18:39:09.497Z,9.40
2022-12-22T18:41:40.199Z,9.30
2022-12-22T18:44:18.049Z,9.30
2022-12-22T18:46:46.004Z,9.30
2022-12-22T18:49:13.558Z,9.30
2022-12-22T18:51:41.985Z,9.30
2022-12-22T18:54:36.909Z,9.30
2022-12-22T18:57:04.080Z,9.30
2022-12-22T18:59:32.600Z,9.30
2022-12-22T19:02:05.330Z,9.40
2022-12-22T19:04:32.377Z,9.40
2022-12-22T19:06:59.241Z,9.40
2022-12-22T19:09:27.107Z,9.40
2022-12-22T19:11:54.223Z,9.40
2022-12-22T19:14:22.845Z,9.40
2022-12-22T19:16:49.868Z,9.40
2022-12-22T19:19:20.990Z,9.40
2022-12-22T19:21:49.660Z,9.40
2022-12-22T19:24:16.534Z,9.40
2022-12-22T19:26:43.554Z,9.40
2022-12-22T19:29:13.846Z,9.40
2022-12-22T19:31:41.466Z,9.40
2022-12-22T19:34:15.446Z,9.50
2022-12-22T19:36:42.352Z,9.50
2022-12-22T19:39:09.192Z,9.50
2022-12-22T19:41:50.185Z,9.50
2022-12-22T19:44:26.624Z,9.50
2022-12-22T19:46:55.142Z,9.60
2022-12-22T19:49:25.324Z,9.50
2022-12-22T19:51:52.196Z,9.60
2022-12-22T19:54:19.880Z,9.60
2022-12-22T19:56:52.356Z,9.60
2022-12-22T19:59:28.497Z,9.50
2022-12-22T20:01:59.160Z,9.60
2022-12-22T20:04:26.648Z,9.60
2022-12-22T20:06:53.468Z,9.50
2022-12-22T20:09:20.294Z,9.50
2022-12-22T20:11:47.246Z,9.60
2022-12-22T20:14:18.539Z,9.60
2022-12-22T20:16:45.922Z,9.60
2022-12-22T20:19:16.293Z,9.60
2022-12-22T20:21:43.617Z,9.60
2022-12-22T20:24:19.238Z,9.60
2022-12-22T20:26:51.797Z,9.60
2022-12-22T20:29:20.841Z,9.50
2022-12-22T20:31:47.766Z,9.50
2022-12-22T20:34:14.723Z,9.50
2022-12-22T20:36:43.283Z,9.50
2022-12-22T20:39:16.375Z,9.50
2022-12-22T20:41:47.078Z,9.50
2022-12-22T20:44:17.499Z,9.40
2022-12-22T20:46:44.410Z,9.50
2022-12-22T20:49:15.142Z,9.40
2022-12-22T20:51:42.103Z,9.40
2022-12-22T20:54:15.630Z,9.40
2022-12-22T20:56:44.218Z,9.30
2022-12-22T20:59:22.711Z,9.30
2022-12-22T21:01:51.592Z,9.30
2022-12-22T21:04:19.154Z,9.30
2022-12-22T21:06:50.939Z,9.30
2022-12-22T21:09:18.914Z,9.30
2022-12-22T21:11:46.197Z,9.30
2022-12-22T21:14:13.329Z,9.30
2022-12-22T21:16:41.296Z,9.20
2022-12-22T21:19:08.326Z,9.20
2022-12-22T21:21:35.278Z,9.20
2022-12-22T21:24:02.156Z,9.20
2022-12-22T21:26:35.698Z,9.20
2022-12-22T21:29:08.010Z,9.10
2022-12-22T21:31:35.026Z,9.10
2022-12-22T21:34:01.963Z,9.10
2022-12-22T21:36:32.284Z,9.10
2022-12-22T21:39:02.810Z,9.20
2022-12-22T21:41:48.097Z,9.10
2022-12-22T21:44:14.941Z,9.10
2022-12-22T21:46:45.883Z,9.10
2022-12-22T21:49:21.721Z,9.10
2022-12-22T21:51:50.262Z,9.10
2022-12-22T21:54:18.792Z,9.10
2022-12-22T21:56:45.906Z,9.10
2022-12-22T21:59:13.282Z,9.10
2022-12-22T22:01:44.964Z,9.10
2022-12-22T22:04:12.195Z,9.10
2022-12-22T22:06:39.077Z,9.10
2022-12-22T22:09:07.290Z,9.10
2022-12-22T22:11:54.831Z,9.10
2022-12-22T22:14:22.198Z,9.10
2022-12-22T22:16:49.323Z,9.10
2022-12-22T22:19:17.945Z,9.20
2022-12-22T22:21:45.811Z,9.10
2022-12-22T22:24:13.049Z,9.10
2022-12-22T22:26:39.987Z,9.10
2022-12-22T22:29:06.899Z,9.10
2022-12-22T22:31:33.921Z,9.20
2022-12-22T22:34:00.882Z,9.10
2022-12-22T22:36:27.835Z,9.20
2022-12-22T22:38:54.667Z,9.10
2022-12-22T22:41:21.511Z,9.10
2022-12-22T22:43:48.423Z,9.10
2022-12-22T22:46:15.397Z,9.20
2022-12-22T22:48:42.357Z,9.20
2022-12-22T22:51:10.846Z,9.20
2022-12-22T22:53:37.704Z,9.20
2022-12-22T22:56:04.928Z,9.20
2022-12-22T22:58:31.822Z,9.20
2022-12-22T23:01:09.930Z,9.20
2022-12-22T23:03:37.730Z,9.20
2022-12-22T23:06:07.563Z,9.20
2022-12-22T23:08:35.091Z,9.20
2022-12-22T23:11:03.301Z,9.20
2022-12-22T23:13:30.612Z,9.20
2022-12-22T23:16:00.012Z,9.20
2022-12-22T23:18:27.797Z,9.20
2022-12-22T23:21:01.093Z,9.20
2022-12-22T23:23:29.202Z,9.20
2022-12-22T23:25:56.319Z,9.20
2022-12-22T23:28:23.478Z,9.20
2022-12-22T23:30:52.053Z,9.20
2022-12-22T23:33:20.170Z,9.20
2022-12-22T23:35:48.937Z,9.20
2022-12-22T23:38:17.350Z,9.20
2022-12-22T23:40:53.665Z,9.20
2022-12-22T23:43:21.194Z,9.20
2022-12-22T23:45:48.063Z,9.20
2022-12-22T23:48:14.996Z,9.20
2022-12-22T23:50:45.318Z,9.20
2022-12-22T23:53:12.191Z,9.20
2022-12-22T23:55:44.286Z,9.10
2022-12-22T23:58:11.345Z,9.10
