createdAt,value
2019-06-15T00:01:15.382Z,18.90
2019-06-15T00:03:44.395Z,19.43
2019-06-15T00:06:13.444Z,18.97
2019-06-15T00:08:45.219Z,19.37
2019-06-15T00:11:14.198Z,17.50
2019-06-15T00:13:43.074Z,18.70
2019-06-15T00:16:11.981Z,18.07
2019-06-15T00:18:44.018Z,18.63
2019-06-15T00:21:16.299Z,19.23
2019-06-15T00:23:46.566Z,18.67
2019-06-15T00:26:15.481Z,19.00
2019-06-15T00:28:47.616Z,18.57
2019-06-15T00:31:16.654Z,19.67
2019-06-15T00:33:45.709Z,19.57
2019-06-15T00:36:14.740Z,19.20
2019-06-15T00:38:43.836Z,19.20
2019-06-15T00:41:16.048Z,20.03
2019-06-15T00:43:48.222Z,19.67
2019-06-15T00:46:17.186Z,20.17
2019-06-15T00:48:49.744Z,20.07
2019-06-15T00:51:18.593Z,20.27
2019-06-15T00:53:47.651Z,19.20
2019-06-15T00:56:16.622Z,19.67
2019-06-15T00:58:45.499Z,19.90
2019-06-15T01:01:14.529Z,19.77
2019-06-15T01:03:43.448Z,19.93
2019-06-15T01:06:12.418Z,18.73
2019-06-15T01:08:41.475Z,20.80
2019-06-15T01:11:10.912Z,19.83
2019-06-15T01:13:39.803Z,19.37
2019-06-15T01:16:09.040Z,20.67
2019-06-15T01:18:37.923Z,19.90
2019-06-15T01:21:06.975Z,20.33
2019-06-15T01:23:36.003Z,19.73
2019-06-15T01:26:06.029Z,20.13
2019-06-15T01:28:38.097Z,20.03
2019-06-15T01:31:07.175Z,20.33
2019-06-15T01:33:39.339Z,19.53
2019-06-15T01:36:08.420Z,19.83
2019-06-15T01:38:38.273Z,19.10
2019-06-15T01:41:15.623Z,19.17
2019-06-15T01:43:44.653Z,19.60
2019-06-15T01:46:14.000Z,19.63
2019-06-15T01:48:49.586Z,19.13
2019-06-15T01:51:18.809Z,19.27
2019-06-15T01:53:47.788Z,18.63
2019-06-15T01:56:16.706Z,19.23
2019-06-15T01:58:45.713Z,17.50
2019-06-15T02:01:14.717Z,18.77
2019-06-15T02:03:47.037Z,18.93
2019-06-15T02:06:15.973Z,19.40
2019-06-15T02:08:44.933Z,18.03
2019-06-15T02:11:16.039Z,19.40
2019-06-15T02:13:48.048Z,19.33
2019-06-15T02:16:16.982Z,19.77
2019-06-15T02:18:46.018Z,19.67
2019-06-15T02:21:14.967Z,19.07
2019-06-15T02:23:46.435Z,18.50
2019-06-15T02:26:15.314Z,18.93
2019-06-15T02:28:48.907Z,18.67
2019-06-15T02:31:21.971Z,19.33
2019-06-15T02:33:53.401Z,19.07
2019-06-15T02:36:25.922Z,19.50
2019-06-15T02:38:57.146Z,20.03
2019-06-15T02:41:29.482Z,20.87
2019-06-15T02:43:58.456Z,19.90
2019-06-15T02:46:27.442Z,19.50
2019-06-15T02:48:56.378Z,19.93
2019-06-15T02:51:25.886Z,20.13
2019-06-15T02:53:55.091Z,19.90
2019-06-15T02:56:24.219Z,21.17
2019-06-15T02:58:53.617Z,21.53
2019-06-15T03:01:22.632Z,19.70
2019-06-15T03:03:51.709Z,19.90
2019-06-15T03:06:21.032Z,21.30
2019-06-15T03:08:50.312Z,21.00
2019-06-15T03:11:21.422Z,19.97
2019-06-15T03:13:53.481Z,21.13
2019-06-15T03:16:25.384Z,19.83
2019-06-15T03:18:54.514Z,20.73
2019-06-15T03:21:23.537Z,21.30
2019-06-15T03:23:52.494Z,22.00
2019-06-15T03:26:21.527Z,21.23
2019-06-15T03:28:50.668Z,20.67
2019-06-15T03:31:23.212Z,20.60
2019-06-15T03:33:52.179Z,20.53
2019-06-15T03:36:21.130Z,20.57
2019-06-15T03:38:50.114Z,21.33
2019-06-15T03:41:18.983Z,20.70
2019-06-15T03:43:48.206Z,22.43
2019-06-15T03:46:17.218Z,22.10
2019-06-15T03:48:49.217Z,21.73
2019-06-15T03:51:21.409Z,21.83
2019-06-15T03:53:50.334Z,22.27
2019-06-15T03:56:22.390Z,22.83
2019-06-15T03:58:51.524Z,22.20
2019-06-15T04:01:23.709Z,22.47
2019-06-15T04:03:52.661Z,22.90
2019-06-15T04:06:26.048Z,21.97
2019-06-15T04:08:57.300Z,21.93
2019-06-15T04:11:26.326Z,22.60
2019-06-15T04:13:55.268Z,23.03
2019-06-15T04:16:24.273Z,23.33
2019-06-15T04:18:53.202Z,21.47
2019-06-15T04:21:22.298Z,24.00
2019-06-15T04:23:51.430Z,22.70
2019-06-15T04:26:20.354Z,23.37
2019-06-15T04:28:49.340Z,23.40
2019-06-15T04:31:18.424Z,23.20
2019-06-15T04:33:48.762Z,23.07
2019-06-15T04:36:17.758Z,23.80
2019-06-15T04:38:46.730Z,23.57
2019-06-15T04:41:15.660Z,23.17
2019-06-15T04:43:44.632Z,23.10
2019-06-15T04:46:13.588Z,21.87
2019-06-15T04:48:42.689Z,21.27
2019-06-15T04:51:11.644Z,22.13
2019-06-15T04:54:07.144Z,21.33
2019-06-15T04:56:50.031Z,22.77
2019-06-15T04:59:15.062Z,20.60
2019-06-15T05:01:43.952Z,20.60
2019-06-15T05:04:12.889Z,20.87
2019-06-15T05:06:41.882Z,19.43
2019-06-15T05:09:10.956Z,19.77
2019-06-15T05:11:39.931Z,18.43
2019-06-15T05:14:09.075Z,20.07
2019-06-15T05:16:38.287Z,18.40
2019-06-15T05:19:07.417Z,19.60
2019-06-15T05:21:38.366Z,19.33
2019-06-15T05:24:08.720Z,20.27
2019-06-15T05:26:37.828Z,20.40
2019-06-15T05:29:06.858Z,19.60
2019-06-15T05:31:38.173Z,19.57
2019-06-15T05:34:07.642Z,20.40
2019-06-15T05:36:37.744Z,20.67
2019-06-15T05:39:07.839Z,22.20
2019-06-15T05:41:36.959Z,20.70
2019-06-15T05:44:07.486Z,19.73
2019-06-15T05:46:37.906Z,19.73
2019-06-15T05:49:07.084Z,19.97
2019-06-15T05:51:36.077Z,19.73
2019-06-15T05:54:06.254Z,20.13
2019-06-15T05:56:35.180Z,21.03
2019-06-15T05:59:08.626Z,21.57
2019-06-15T06:01:38.635Z,21.10
2019-06-15T06:04:09.040Z,20.27
2019-06-15T06:06:46.856Z,19.50
2019-06-15T06:09:18.784Z,19.53
2019-06-15T06:11:47.737Z,20.60
2019-06-15T06:14:16.811Z,19.60
2019-06-15T06:16:47.259Z,19.13
2019-06-15T06:19:16.239Z,18.37
2019-06-15T06:21:45.329Z,18.63
2019-06-15T06:24:14.531Z,18.77
2019-06-15T06:26:49.875Z,18.97
2019-06-15T06:29:18.871Z,18.87
2019-06-15T06:31:47.821Z,18.23
2019-06-15T06:34:19.533Z,18.17
2019-06-15T06:36:48.695Z,18.03
2019-06-15T06:39:20.393Z,17.40
2019-06-15T06:41:49.944Z,16.33
2019-06-15T06:44:18.891Z,16.67
2019-06-15T06:46:47.786Z,17.10
2019-06-15T06:49:16.789Z,16.23
2019-06-15T06:51:48.945Z,16.03
2019-06-15T06:54:17.947Z,17.43
2019-06-15T06:56:46.857Z,16.37
2019-06-15T06:59:15.914Z,17.27
2019-06-15T07:01:44.892Z,16.90
2019-06-15T07:04:15.857Z,16.93
2019-06-15T07:06:44.795Z,16.43
2019-06-15T07:09:15.343Z,16.23
2019-06-15T07:11:44.519Z,17.40
2019-06-15T07:14:13.620Z,17.23
2019-06-15T07:16:42.591Z,17.60
2019-06-15T07:19:11.479Z,17.50
2019-06-15T07:21:43.028Z,17.17
2019-06-15T07:24:12.002Z,17.33
2019-06-15T07:26:40.934Z,17.20
2019-06-15T07:29:16.378Z,17.90
2019-06-15T07:31:45.487Z,18.07
2019-06-15T07:34:14.675Z,17.40
2019-06-15T07:36:46.680Z,18.07
2019-06-15T07:39:15.731Z,17.10
2019-06-15T07:41:45.876Z,17.23
2019-06-15T07:44:14.845Z,17.17
2019-06-15T07:46:47.387Z,17.17
2019-06-15T07:49:16.395Z,16.90
2019-06-15T07:51:45.493Z,16.57
2019-06-15T07:54:14.479Z,17.50
2019-06-15T07:56:43.447Z,16.83
2019-06-15T07:59:12.459Z,17.07
2019-06-15T08:01:41.533Z,17.60
2019-06-15T08:04:10.768Z,16.33
2019-06-15T08:06:45.740Z,16.60
2019-06-15T08:09:17.973Z,16.63
2019-06-15T08:11:46.882Z,15.37
2019-06-15T08:14:16.146Z,14.63
2019-06-15T08:16:45.146Z,14.70
2019-06-15T08:19:14.223Z,14.60
2019-06-15T08:21:43.283Z,13.80
2019-06-15T08:24:15.569Z,14.17
2019-06-15T08:26:46.435Z,14.50
2019-06-15T08:29:15.401Z,13.40
2019-06-15T08:31:44.481Z,11.87
2019-06-15T08:34:15.920Z,12.80
2019-06-15T08:36:48.101Z,12.43
2019-06-15T08:39:17.111Z,12.00
2019-06-15T08:41:46.051Z,11.80
2019-06-15T08:44:18.289Z,11.13
2019-06-15T08:46:47.274Z,11.80
2019-06-15T08:49:16.178Z,11.23
2019-06-15T08:51:45.266Z,10.50
2019-06-15T08:54:15.176Z,11.10
2019-06-15T08:56:44.186Z,11.73
2019-06-15T08:59:13.137Z,11.07
2019-06-15T09:01:42.104Z,11.17
2019-06-15T09:04:11.063Z,12.33
2019-06-15T09:06:39.999Z,11.90
2019-06-15T09:09:09.115Z,10.67
2019-06-15T09:11:39.229Z,11.23
2019-06-15T09:14:08.118Z,10.60
2019-06-15T09:16:37.726Z,10.77
2019-06-15T09:19:07.075Z,10.77
2019-06-15T09:21:36.128Z,10.13
2019-06-15T09:24:05.391Z,10.10
2019-06-15T09:26:34.487Z,10.32
2019-06-15T09:29:11.203Z,10.23
2019-06-15T09:31:37.071Z,10.45
2019-06-15T09:34:18.379Z,10.10
2019-06-15T09:36:37.727Z,9.97
2019-06-15T09:39:07.016Z,9.80
2019-06-15T09:41:36.193Z,11.70
2019-06-15T09:44:05.306Z,10.50
2019-06-15T09:46:35.884Z,10.90
2019-06-15T09:49:05.648Z,9.93
2019-06-15T09:51:34.760Z,10.20
2019-06-15T09:54:04.151Z,9.68
2019-06-15T09:56:33.285Z,10.05
2019-06-15T09:59:02.616Z,10.32
2019-06-15T10:01:31.682Z,10.30
2019-06-15T10:04:00.807Z,9.28
2019-06-15T10:06:35.915Z,10.73
2019-06-15T10:09:27.023Z,10.28
2019-06-15T10:11:58.654Z,10.27
2019-06-15T10:14:27.801Z,11.03
2019-06-15T10:16:56.946Z,9.13
2019-06-15T10:19:25.908Z,8.67
2019-06-15T10:21:57.205Z,9.60
2019-06-15T10:24:26.170Z,8.43
2019-06-15T10:26:58.282Z,7.45
2019-06-15T10:29:41.192Z,8.48
2019-06-15T10:31:57.965Z,8.18
2019-06-15T10:34:27.021Z,8.58
2019-06-15T10:36:56.030Z,8.50
2019-06-15T10:39:30.706Z,8.15
2019-06-15T10:41:59.741Z,8.00
2019-06-15T10:44:31.159Z,7.97
2019-06-15T10:47:02.105Z,8.53
2019-06-15T10:49:32.655Z,8.23
2019-06-15T10:52:01.789Z,7.60
2019-06-15T10:54:31.078Z,8.68
2019-06-15T10:57:00.615Z,9.10
2019-06-15T10:59:30.162Z,8.70
2019-06-15T11:01:59.393Z,8.73
2019-06-15T11:04:28.807Z,8.80
2019-06-15T11:06:57.991Z,8.73
2019-06-15T11:09:27.425Z,8.25
2019-06-15T11:11:56.869Z,8.50
2019-06-15T11:14:28.471Z,8.10
2019-06-15T11:17:01.330Z,8.13
2019-06-15T11:19:30.464Z,8.75
2019-06-15T11:21:59.675Z,8.43
2019-06-15T11:24:28.980Z,8.15
2019-06-15T11:26:58.199Z,8.10
2019-06-15T11:29:27.394Z,8.48
2019-06-15T11:31:56.713Z,7.70
2019-06-15T11:34:25.687Z,8.15
2019-06-15T11:36:54.860Z,8.33
2019-06-15T11:39:24.321Z,7.65
2019-06-15T11:41:53.621Z,7.92
2019-06-15T11:44:22.553Z,7.37
2019-06-15T11:46:51.875Z,7.37
2019-06-15T11:49:20.864Z,7.28
2019-06-15T11:51:50.973Z,7.83
2019-06-15T11:54:20.030Z,7.47
2019-06-15T11:56:48.954Z,7.62
2019-06-15T11:59:17.983Z,8.30
2019-06-15T12:01:47.096Z,8.03
2019-06-15T12:04:16.047Z,7.65
2019-06-15T12:06:44.969Z,7.67
2019-06-15T12:09:13.886Z,7.15
2019-06-15T12:11:43.911Z,6.60
2019-06-15T12:14:12.852Z,6.55
2019-06-15T12:16:41.813Z,6.33
2019-06-15T12:19:11.001Z,6.62
2019-06-15T12:21:39.954Z,6.53
2019-06-15T12:24:09.001Z,6.45
2019-06-15T12:26:38.040Z,6.75
2019-06-15T12:29:09.251Z,6.75
2019-06-15T12:31:38.605Z,6.75
2019-06-15T12:34:12.767Z,6.80
2019-06-15T12:36:41.956Z,7.00
2019-06-15T12:39:11.182Z,6.85
2019-06-15T12:41:41.627Z,7.55
2019-06-15T12:44:10.615Z,7.65
2019-06-15T12:46:39.675Z,7.03
2019-06-15T12:49:11.112Z,7.08
2019-06-15T12:51:40.812Z,7.15
2019-06-15T12:54:11.288Z,6.60
2019-06-15T12:56:40.347Z,7.92
2019-06-15T12:59:09.454Z,7.10
2019-06-15T13:01:40.678Z,7.20
2019-06-15T13:04:10.124Z,7.40
2019-06-15T13:06:39.193Z,6.53
2019-06-15T13:09:10.574Z,5.92
2019-06-15T13:11:39.495Z,6.20
2019-06-15T13:14:08.428Z,6.10
2019-06-15T13:16:40.072Z,6.08
2019-06-15T13:19:09.377Z,6.20
2019-06-15T13:21:38.490Z,6.28
2019-06-15T13:24:11.589Z,6.60
2019-06-15T13:26:42.359Z,6.33
2019-06-15T13:29:14.875Z,6.05
2019-06-15T13:31:47.189Z,5.87
2019-06-15T13:34:17.423Z,5.85
2019-06-15T13:36:47.563Z,5.10
2019-06-15T13:39:17.018Z,5.85
2019-06-15T13:41:49.594Z,5.62
2019-06-15T13:44:18.672Z,5.83
2019-06-15T13:46:49.256Z,6.40
2019-06-15T13:49:18.431Z,6.20
2019-06-15T13:51:48.590Z,5.45
2019-06-15T13:54:17.746Z,6.33
2019-06-15T13:56:47.926Z,6.28
2019-06-15T13:59:20.021Z,5.95
2019-06-15T14:01:49.186Z,6.35
2019-06-15T14:04:18.351Z,5.78
2019-06-15T14:06:47.736Z,6.12
2019-06-15T14:09:17.037Z,5.53
2019-06-15T14:11:46.286Z,6.35
2019-06-15T14:14:15.576Z,6.42
2019-06-15T14:16:44.649Z,5.75
2019-06-15T14:19:13.720Z,6.03
2019-06-15T14:21:43.398Z,6.00
2019-06-15T14:24:12.617Z,6.08
2019-06-15T14:26:41.897Z,5.87
2019-06-15T14:29:11.434Z,6.17
2019-06-15T14:31:49.737Z,5.80
2019-06-15T14:34:11.577Z,6.28
2019-06-15T14:36:40.711Z,7.97
2019-06-15T14:39:09.858Z,11.78
2019-06-15T14:41:39.038Z,7.95
2019-06-15T14:44:08.315Z,10.18
2019-06-15T14:46:37.915Z,6.25
2019-06-15T14:49:07.155Z,15.10
2019-06-15T14:51:36.463Z,6.40
2019-06-15T14:54:06.717Z,6.35
2019-06-15T14:56:35.909Z,6.70
2019-06-15T14:59:07.204Z,11.55
2019-06-15T15:01:36.382Z,8.95
2019-06-15T15:04:06.339Z,7.00
2019-06-15T15:06:36.864Z,7.28
2019-06-15T15:09:08.318Z,6.90
2019-06-15T15:11:37.499Z,6.25
2019-06-15T15:14:06.774Z,7.20
2019-06-15T15:16:39.363Z,6.90
2019-06-15T15:19:08.514Z,6.75
2019-06-15T15:21:37.912Z,7.30
2019-06-15T15:24:07.078Z,7.58
2019-06-15T15:26:37.070Z,8.10
2019-06-15T15:29:07.054Z,8.28
2019-06-15T15:31:36.412Z,9.30
2019-06-15T15:34:07.889Z,8.90
2019-06-15T15:36:36.980Z,9.15
2019-06-15T15:39:10.073Z,8.83
2019-06-15T15:41:40.648Z,8.60
2019-06-15T15:44:10.035Z,10.38
2019-06-15T15:46:39.146Z,9.38
2019-06-15T15:49:08.824Z,9.20
2019-06-15T15:51:38.085Z,8.68
2019-06-15T15:54:08.601Z,8.35
2019-06-15T15:56:37.839Z,9.17
2019-06-15T15:59:07.007Z,8.07
2019-06-15T16:01:37.261Z,9.50
2019-06-15T16:04:08.132Z,10.85
2019-06-15T16:06:37.414Z,11.60
2019-06-15T16:09:06.716Z,12.13
2019-06-15T16:11:37.131Z,10.10
2019-06-15T16:14:07.276Z,10.93
2019-06-15T16:16:39.206Z,12.23
2019-06-15T16:19:09.923Z,14.60
2019-06-15T16:21:39.164Z,22.53
2019-06-15T16:24:08.433Z,20.53
2019-06-15T16:26:37.778Z,21.57
2019-06-15T16:29:07.048Z,21.50
2019-06-15T16:31:38.848Z,23.97
2019-06-15T16:34:08.414Z,16.53
2019-06-15T16:36:39.199Z,20.27
2019-06-15T16:39:08.391Z,24.07
2019-06-15T16:41:39.856Z,20.03
2019-06-15T16:44:09.021Z,11.87
2019-06-15T16:46:38.193Z,8.97
2019-06-15T16:49:08.003Z,7.53
2019-06-15T16:51:39.784Z,7.43
2019-06-15T16:54:09.926Z,6.53
2019-06-15T16:56:38.863Z,7.20
2019-06-15T16:59:11.477Z,6.03
2019-06-15T17:01:40.446Z,6.30
2019-06-15T17:04:10.560Z,6.57
2019-06-15T17:06:41.634Z,6.20
2019-06-15T17:09:10.606Z,6.13
2019-06-15T17:11:40.176Z,5.47
2019-06-15T17:14:09.260Z,5.33
2019-06-15T17:16:38.314Z,6.03
2019-06-15T17:19:08.753Z,6.43
2019-06-15T17:21:37.780Z,6.60
2019-06-15T17:24:09.168Z,8.63
2019-06-15T17:26:40.306Z,8.03
2019-06-15T17:29:09.453Z,6.57
2019-06-15T17:31:41.237Z,6.00
2019-06-15T17:34:13.250Z,7.97
2019-06-15T17:36:42.223Z,10.00
2019-06-15T17:39:11.263Z,5.93
2019-06-15T17:41:40.198Z,7.73
2019-06-15T17:44:09.270Z,7.83
2019-06-15T17:46:38.485Z,7.93
2019-06-15T17:49:07.491Z,6.33
2019-06-15T17:51:36.906Z,7.23
2019-06-15T17:54:09.643Z,5.13
2019-06-15T17:56:38.668Z,4.90
2019-06-15T17:59:10.447Z,5.10
2019-06-15T18:01:46.751Z,5.70
2019-06-15T18:04:16.563Z,5.17
2019-06-15T18:06:46.889Z,5.73
2019-06-15T18:09:17.099Z,5.10
2019-06-15T18:11:46.702Z,5.17
2019-06-15T18:14:17.693Z,5.23
2019-06-15T18:16:47.757Z,5.60
2019-06-15T18:19:18.069Z,5.57
2019-06-15T18:21:47.394Z,4.70
2019-06-15T18:24:16.515Z,5.17
2019-06-15T18:26:51.731Z,5.50
2019-06-15T18:29:20.750Z,5.70
2019-06-15T18:31:50.152Z,6.07
2019-06-15T18:34:19.500Z,6.60
2019-06-15T18:36:48.527Z,7.13
2019-06-15T18:39:18.419Z,6.37
2019-06-15T18:41:50.437Z,6.00
2019-06-15T18:44:19.690Z,6.43
2019-06-15T18:46:49.000Z,6.10
2019-06-15T18:49:22.859Z,6.50
2019-06-15T18:51:52.430Z,6.90
2019-06-15T18:54:21.585Z,6.10
2019-06-15T18:56:50.681Z,6.77
2019-06-15T18:59:19.763Z,6.07
2019-06-15T19:01:48.803Z,6.30
2019-06-15T19:04:30.601Z,6.57
2019-06-15T19:06:48.509Z,6.63
2019-06-15T19:09:21.726Z,6.30
2019-06-15T19:11:50.876Z,6.40
2019-06-15T19:14:22.402Z,6.13
2019-06-15T19:16:51.514Z,5.77
2019-06-15T19:19:22.731Z,6.10
2019-06-15T19:21:52.074Z,7.00
2019-06-15T19:24:26.685Z,7.20
2019-06-15T19:26:58.156Z,6.50
2019-06-15T19:29:26.953Z,7.20
2019-06-15T19:31:57.225Z,7.17
2019-06-15T19:34:43.100Z,6.37
2019-06-15T19:36:59.915Z,6.23
2019-06-15T19:39:28.975Z,6.37
2019-06-15T19:41:58.133Z,6.03
2019-06-15T19:44:27.135Z,6.33
2019-06-15T19:46:56.873Z,6.40
2019-06-15T19:49:30.817Z,6.17
2019-06-15T19:51:59.893Z,6.27
2019-06-15T19:54:28.824Z,6.20
2019-06-15T19:56:59.374Z,7.33
2019-06-15T19:59:31.460Z,7.93
2019-06-15T20:02:10.749Z,8.30
2019-06-15T20:04:38.591Z,7.77
2019-06-15T20:07:07.534Z,7.70
2019-06-15T20:09:37.213Z,7.10
2019-06-15T20:12:20.903Z,6.70
2019-06-15T20:14:38.327Z,5.97
2019-06-15T20:17:07.674Z,6.70
2019-06-15T20:19:40.064Z,5.87
2019-06-15T20:22:09.881Z,6.20
2019-06-15T20:24:40.004Z,6.33
2019-06-15T20:27:10.398Z,7.07
2019-06-15T20:29:39.917Z,4.63
2019-06-15T20:32:09.132Z,4.87
2019-06-15T20:34:38.585Z,4.20
2019-06-15T20:37:07.606Z,4.20
2019-06-15T20:39:36.948Z,4.40
2019-06-15T20:42:08.942Z,5.63
2019-06-15T20:44:41.065Z,6.07
2019-06-15T20:47:10.453Z,5.47
2019-06-15T20:49:40.255Z,5.83
2019-06-15T20:52:10.968Z,6.10
2019-06-15T20:54:41.917Z,6.00
2019-06-15T20:57:11.248Z,6.10
2019-06-15T20:59:40.330Z,6.43
2019-06-15T21:02:09.438Z,6.33
2019-06-15T21:04:39.680Z,6.23
2019-06-15T21:07:08.658Z,6.23
2019-06-15T21:09:37.741Z,5.33
2019-06-15T21:12:07.694Z,6.00
2019-06-15T21:14:37.635Z,6.20
2019-06-15T21:17:06.933Z,6.40
2019-06-15T21:19:36.283Z,7.03
2019-06-15T21:22:06.322Z,5.70
2019-06-15T21:24:37.319Z,6.43
2019-06-15T21:27:11.118Z,7.47
2019-06-15T21:29:40.131Z,7.70
2019-06-15T21:32:09.111Z,7.57
2019-06-15T21:34:38.087Z,6.77
2019-06-15T21:37:08.183Z,8.20
2019-06-15T21:39:37.094Z,8.53
2019-06-15T21:42:07.804Z,8.27
2019-06-15T21:44:39.969Z,9.27
2019-06-15T21:47:09.189Z,8.73
2019-06-15T21:49:38.410Z,8.27
2019-06-15T21:52:10.368Z,8.53
2019-06-15T21:54:39.461Z,8.20
2019-06-15T21:57:08.566Z,9.23
2019-06-15T21:59:37.997Z,8.00
2019-06-15T22:02:07.222Z,7.97
2019-06-15T22:04:39.072Z,8.30
2019-06-15T22:07:12.910Z,9.00
2019-06-15T22:09:41.905Z,8.17
2019-06-15T22:12:16.304Z,9.07
2019-06-15T22:14:46.623Z,9.13
2019-06-15T22:17:16.985Z,8.70
2019-06-15T22:19:48.719Z,8.90
2019-06-15T22:22:17.770Z,9.13
2019-06-15T22:24:47.026Z,8.17
2019-06-15T22:27:17.048Z,9.50
2019-06-15T22:29:47.303Z,9.10
2019-06-15T22:32:18.994Z,7.23
2019-06-15T22:34:48.072Z,8.30
2019-06-15T22:37:17.439Z,7.90
2019-06-15T22:39:46.768Z,9.20
2019-06-15T22:42:16.766Z,9.00
2019-06-15T22:44:49.302Z,9.13
2019-06-15T22:47:18.289Z,9.13
2019-06-15T22:49:47.622Z,8.90
2019-06-15T22:52:17.132Z,9.50
2019-06-15T22:54:46.643Z,9.53
2019-06-15T22:57:16.709Z,10.63
2019-06-15T22:59:46.268Z,10.97
2019-06-15T23:02:18.663Z,10.57
2019-06-15T23:04:48.130Z,10.77
2019-06-15T23:07:17.511Z,11.67
2019-06-15T23:09:47.009Z,12.23
2019-06-15T23:12:16.092Z,11.20
2019-06-15T23:14:46.578Z,12.00
2019-06-15T23:17:15.867Z,11.30
2019-06-15T23:19:52.437Z,11.60
2019-06-15T23:22:21.423Z,10.57
2019-06-15T23:24:50.745Z,9.37
2019-06-15T23:27:19.907Z,11.23
2019-06-15T23:29:50.177Z,9.93
2019-06-15T23:32:21.546Z,10.10
2019-06-15T23:34:50.703Z,10.23
2019-06-15T23:37:23.112Z,10.53
2019-06-15T23:40:09.774Z,11.33
2019-06-15T23:42:42.475Z,10.07
2019-06-15T23:45:11.520Z,9.80
2019-06-15T23:47:40.646Z,11.27
2019-06-15T23:50:09.673Z,11.10
2019-06-15T23:52:38.720Z,10.57
2019-06-15T23:55:16.201Z,10.60
2019-06-15T23:57:46.504Z,11.00
