createdAt,value
2023-01-17T00:00:04.783Z,87.29
2023-01-17T00:02:32.897Z,87.17
2023-01-17T00:05:18.260Z,87.13
2023-01-17T00:08:03.448Z,86.93
2023-01-17T00:10:30.065Z,87.11
2023-01-17T00:13:02.961Z,86.94
2023-01-17T00:15:31.190Z,86.91
2023-01-17T00:17:57.856Z,86.88
2023-01-17T00:20:49.550Z,86.83
2023-01-17T00:23:38.674Z,86.93
2023-01-17T00:26:16.120Z,86.85
2023-01-17T00:28:42.815Z,86.83
2023-01-17T00:31:12.736Z,86.79
2023-01-17T00:33:39.705Z,86.77
2023-01-17T00:36:06.975Z,86.77
2023-01-17T00:38:34.993Z,86.76
2023-01-17T00:41:09.527Z,86.67
2023-01-17T00:43:54.865Z,86.76
2023-01-17T00:46:40.551Z,86.62
2023-01-17T00:49:26.205Z,86.58
2023-01-17T00:52:11.648Z,86.57
2023-01-17T00:54:57.014Z,86.44
2023-01-17T00:57:42.241Z,86.49
2023-01-17T01:00:27.956Z,86.43
2023-01-17T01:03:14.832Z,86.37
2023-01-17T01:06:00.128Z,86.42
2023-01-17T01:08:46.944Z,86.29
2023-01-17T01:11:34.229Z,86.34
2023-01-17T01:14:20.336Z,86.25
2023-01-17T01:17:05.547Z,85.95
2023-01-17T01:19:50.961Z,86.10
2023-01-17T01:22:36.233Z,86.09
2023-01-17T01:25:21.709Z,85.99
2023-01-17T01:28:06.901Z,85.96
2023-01-17T01:30:52.250Z,85.92
2023-01-17T01:33:19.109Z,85.88
2023-01-17T01:35:47.607Z,85.90
2023-01-17T01:38:15.085Z,85.71
2023-01-17T01:40:43.600Z,85.71
2023-01-17T01:43:12.394Z,85.64
2023-01-17T01:45:39.868Z,85.53
2023-01-17T01:48:22.116Z,85.47
2023-01-17T01:50:48.970Z,85.37
2023-01-17T01:53:15.618Z,85.46
2023-01-17T01:55:42.594Z,85.39
2023-01-17T01:58:13.063Z,85.27
2023-01-17T02:00:40.253Z,85.01
2023-01-17T02:03:12.758Z,85.04
2023-01-17T02:05:41.811Z,84.76
2023-01-17T02:08:11.366Z,84.87
2023-01-17T02:10:39.337Z,84.80
2023-01-17T02:13:06.344Z,84.67
2023-01-17T02:15:38.537Z,84.60
2023-01-17T02:18:30.435Z,84.53
2023-01-17T02:21:09.405Z,84.46
2023-01-17T02:24:13.639Z,84.23
2023-01-17T02:26:51.998Z,84.10
2023-01-17T02:29:31.717Z,83.99
2023-01-17T02:32:15.718Z,84.01
2023-01-17T02:35:14.601Z,83.76
2023-01-17T02:38:14.859Z,83.63
2023-01-17T02:40:49.559Z,83.48
2023-01-17T02:43:19.151Z,83.36
2023-01-17T02:45:50.522Z,83.42
2023-01-17T02:48:20.867Z,83.19
2023-01-17T02:51:18.347Z,82.99
2023-01-17T02:53:59.859Z,83.00
2023-01-17T02:57:04.528Z,82.97
2023-01-17T02:59:42.487Z,82.70
2023-01-17T03:02:50.550Z,82.60
2023-01-17T03:05:39.531Z,82.51
2023-01-17T03:08:08.519Z,82.40
2023-01-17T03:10:37.469Z,82.49
2023-01-17T03:13:06.400Z,82.28
2023-01-17T03:15:35.862Z,82.42
2023-01-17T03:18:06.512Z,82.32
2023-01-17T03:20:36.552Z,82.14
2023-01-17T03:23:05.804Z,82.16
2023-01-17T03:25:34.767Z,81.90
2023-01-17T03:28:04.751Z,82.05
2023-01-17T03:30:34.329Z,81.81
2023-01-17T03:33:03.642Z,81.79
2023-01-17T03:43:15.199Z,81.49
2023-01-17T03:45:41.990Z,81.51
2023-01-17T03:48:09.089Z,81.30
2023-01-17T03:50:35.896Z,81.29
2023-01-17T03:53:02.775Z,81.41
2023-01-17T03:55:29.496Z,81.48
2023-01-17T03:57:56.469Z,81.46
2023-01-17T04:00:23.373Z,81.32
2023-01-17T04:02:50.411Z,81.41
2023-01-17T04:05:17.311Z,81.48
2023-01-17T04:07:44.064Z,81.51
2023-01-17T04:10:11.040Z,81.60
2023-01-17T04:12:38.327Z,81.46
2023-01-17T04:15:05.898Z,81.43
2023-01-17T04:17:32.819Z,81.48
2023-01-17T04:19:59.688Z,81.37
2023-01-17T04:22:26.401Z,81.52
2023-01-17T04:24:53.095Z,81.70
2023-01-17T04:27:19.994Z,81.48
2023-01-17T04:29:46.961Z,81.57
2023-01-17T04:32:14.922Z,81.53
2023-01-17T04:34:42.168Z,81.70
2023-01-17T04:37:08.927Z,81.70
2023-01-17T04:39:35.835Z,81.84
2023-01-17T04:42:03.124Z,81.75
2023-01-17T04:44:29.931Z,81.85
2023-01-17T04:46:56.778Z,81.95
2023-01-17T04:49:23.543Z,81.95
2023-01-17T04:51:50.465Z,81.95
2023-01-17T04:54:17.309Z,82.18
2023-01-17T04:56:45.081Z,82.10
2023-01-17T04:59:12.231Z,82.12
2023-01-17T05:01:39.336Z,82.11
2023-01-17T05:04:06.443Z,82.09
2023-01-17T05:06:33.382Z,82.10
2023-01-17T05:09:00.157Z,82.08
2023-01-17T05:11:27.056Z,82.16
2023-01-17T05:13:53.994Z,82.20
2023-01-17T05:16:20.849Z,82.29
2023-01-17T05:18:50.652Z,82.35
2023-01-17T05:21:17.506Z,82.25
2023-01-17T05:23:44.253Z,82.31
2023-01-17T05:26:11.026Z,82.33
2023-01-17T05:28:37.928Z,82.40
2023-01-17T05:31:04.846Z,82.30
2023-01-17T05:33:32.033Z,82.34
2023-01-17T05:35:59.215Z,82.48
2023-01-17T05:38:26.018Z,82.35
2023-01-17T05:40:52.832Z,82.55
2023-01-17T05:43:20.806Z,82.61
2023-01-17T05:45:50.130Z,82.79
2023-01-17T05:48:17.000Z,82.62
2023-01-17T05:50:43.816Z,82.81
2023-01-17T05:53:12.563Z,82.83
2023-01-17T05:55:39.859Z,82.88
2023-01-17T05:58:07.318Z,82.88
2023-01-17T06:00:34.097Z,82.80
2023-01-17T06:03:01.323Z,82.95
2023-01-17T06:05:28.339Z,83.09
2023-01-17T06:07:55.097Z,83.00
2023-01-17T06:10:23.786Z,83.02
2023-01-17T06:12:50.649Z,82.92
2023-01-17T06:15:17.988Z,83.09
2023-01-17T06:17:44.763Z,83.06
2023-01-17T06:20:12.298Z,82.89
2023-01-17T06:22:39.124Z,83.00
2023-01-17T06:25:07.821Z,82.98
2023-01-17T06:27:34.658Z,83.07
2023-01-17T06:30:01.527Z,82.86
2023-01-17T06:32:28.377Z,83.06
2023-01-17T06:34:55.396Z,82.95
2023-01-17T06:37:22.210Z,82.89
2023-01-17T06:39:49.298Z,82.96
2023-01-17T06:42:16.434Z,82.86
2023-01-17T06:44:43.416Z,82.78
2023-01-17T06:47:10.200Z,82.75
2023-01-17T06:49:36.934Z,82.87
2023-01-17T06:52:03.824Z,82.73
2023-01-17T06:54:30.629Z,82.78
2023-01-17T06:56:57.441Z,82.64
2023-01-17T06:59:24.497Z,82.58
2023-01-17T07:01:51.527Z,82.56
2023-01-17T07:04:18.439Z,82.43
2023-01-17T07:06:45.378Z,82.40
2023-01-17T07:09:12.579Z,82.27
2023-01-17T07:11:39.473Z,82.32
2023-01-17T07:14:06.258Z,82.18
2023-01-17T07:16:34.168Z,81.89
2023-01-17T07:19:01.054Z,82.04
2023-01-17T07:21:28.083Z,81.87
2023-01-17T07:23:54.967Z,81.78
2023-01-17T07:26:22.256Z,81.67
2023-01-17T07:28:49.116Z,81.56
2023-01-17T07:31:16.463Z,81.48
2023-01-17T07:33:43.529Z,81.51
2023-01-17T07:36:11.229Z,81.45
2023-01-17T07:38:38.050Z,81.47
2023-01-17T07:41:05.192Z,81.11
2023-01-17T07:43:32.230Z,81.00
2023-01-17T07:46:04.572Z,81.08
2023-01-17T07:48:37.603Z,80.91
2023-01-17T07:51:16.477Z,80.89
2023-01-17T07:54:47.728Z,80.84
2023-01-17T07:57:28.953Z,80.98
2023-01-17T08:00:35.638Z,80.75
2023-01-17T08:03:14.007Z,80.69
2023-01-17T10:15:03.257Z,85.27
2023-01-17T10:18:05.021Z,85.41
2023-01-17T10:20:51.828Z,85.38
2023-01-17T10:23:35.587Z,85.47
2023-01-17T10:26:07.995Z,85.57
2023-01-17T10:28:46.530Z,85.63
2023-01-17T10:31:22.142Z,85.54
2023-01-17T10:33:56.106Z,85.82
2023-01-17T10:36:24.938Z,85.78
2023-01-17T10:38:56.460Z,85.88
2023-01-17T10:41:28.124Z,85.88
2023-01-17T10:44:18.418Z,85.97
2023-01-17T10:46:51.126Z,86.00
2023-01-17T10:49:19.635Z,86.21
2023-01-17T10:51:59.268Z,86.03
2023-01-17T10:54:28.646Z,85.97
2023-01-17T10:56:55.210Z,86.25
2023-01-17T10:59:29.973Z,86.29
2023-01-17T11:02:00.163Z,86.35
2023-01-17T11:04:37.545Z,86.28
2023-01-17T11:07:14.520Z,86.50
2023-01-17T11:09:46.036Z,86.58
2023-01-17T11:12:28.837Z,86.47
2023-01-17T11:15:05.653Z,86.59
2023-01-17T11:17:33.495Z,86.64
2023-01-17T11:20:07.774Z,86.79
2023-01-17T11:22:37.221Z,86.73
2023-01-17T11:25:04.788Z,86.82
2023-01-17T11:27:37.597Z,86.91
2023-01-17T11:30:16.398Z,86.82
2023-01-17T11:32:56.948Z,86.99
2023-01-17T11:43:18.787Z,87.19
2023-01-17T11:45:46.811Z,87.31
2023-01-17T11:48:16.208Z,87.34
2023-01-17T11:50:59.433Z,87.42
2023-01-17T11:53:34.585Z,87.55
2023-01-17T11:56:12.604Z,87.50
2023-01-17T11:58:41.425Z,87.60
2023-01-17T12:01:27.582Z,87.67
2023-01-17T12:03:59.498Z,87.78
2023-01-17T12:06:56.769Z,87.84
2023-01-17T12:09:42.855Z,87.86
2023-01-17T12:12:40.022Z,87.94
2023-01-17T12:15:39.995Z,87.99
2023-01-17T12:18:25.839Z,88.14
2023-01-17T12:20:59.031Z,88.27
2023-01-17T12:23:51.315Z,88.33
2023-01-17T12:26:44.431Z,88.18
2023-01-17T12:29:42.338Z,88.42
2023-01-17T12:32:23.393Z,88.70
2023-01-17T12:34:52.779Z,88.59
2023-01-17T12:37:40.212Z,88.68
2023-01-17T12:40:13.196Z,88.74
2023-01-17T12:42:48.114Z,88.75
2023-01-17T12:45:28.667Z,88.88
2023-01-17T12:47:59.944Z,88.98
2023-01-17T12:50:41.619Z,88.80
2023-01-17T12:53:35.403Z,88.81
2023-01-17T12:56:08.526Z,89.01
2023-01-17T12:58:39.858Z,88.91
2023-01-17T13:01:18.935Z,89.02
2023-01-17T13:04:00.472Z,89.01
2023-01-17T13:06:51.063Z,89.06
2023-01-17T13:09:19.604Z,89.25
2023-01-17T13:11:58.025Z,89.37
2023-01-17T13:14:24.905Z,89.42
2023-01-17T13:16:59.109Z,89.26
2023-01-17T13:19:48.082Z,89.45
2023-01-17T13:22:19.447Z,89.44
2023-01-17T13:24:50.776Z,89.42
2023-01-17T13:27:43.838Z,89.54
2023-01-17T13:30:15.491Z,89.67
2023-01-17T13:32:51.432Z,89.78
2023-01-17T13:35:58.332Z,89.83
2023-01-17T13:38:25.489Z,89.92
2023-01-17T13:41:03.831Z,90.09
2023-01-17T13:43:34.269Z,90.18
2023-01-17T13:46:03.380Z,90.21
2023-01-17T13:48:41.157Z,90.31
2023-01-17T13:51:08.892Z,90.38
2023-01-17T13:53:35.627Z,90.44
2023-01-17T13:56:15.993Z,90.61
2023-01-17T13:58:54.607Z,90.67
2023-01-17T14:01:24.618Z,90.72
2023-01-17T14:03:54.535Z,90.58
2023-01-17T14:06:35.406Z,90.77
2023-01-17T16:15:13.492Z,96.15
2023-01-17T16:17:44.987Z,96.22
2023-01-17T16:20:18.699Z,96.53
2023-01-17T16:22:46.403Z,96.63
2023-01-17T16:25:16.314Z,96.71
2023-01-17T16:27:44.434Z,96.62
2023-01-17T16:30:16.198Z,96.89
2023-01-17T16:32:46.342Z,96.66
2023-01-17T16:35:23.951Z,97.02
2023-01-17T16:37:55.041Z,96.90
2023-01-17T16:40:23.501Z,97.09
2023-01-17T16:42:50.301Z,97.06
2023-01-17T16:45:17.372Z,97.16
2023-01-17T16:47:47.382Z,97.22
2023-01-17T16:50:15.671Z,97.28
2023-01-17T16:52:42.222Z,97.19
2023-01-17T16:55:11.773Z,97.21
2023-01-17T16:57:38.651Z,97.43
2023-01-17T17:00:06.109Z,97.39
2023-01-17T17:02:33.217Z,97.28
2023-01-17T17:04:59.996Z,97.37
2023-01-17T17:07:26.642Z,97.37
2023-01-17T17:09:53.289Z,97.44
2023-01-17T17:12:20.431Z,97.56
2023-01-17T17:14:47.478Z,97.54
2023-01-17T17:17:14.858Z,97.57
2023-01-17T17:19:42.290Z,97.64
2023-01-17T17:22:09.788Z,97.81
2023-01-17T17:24:36.894Z,97.62
2023-01-17T17:27:04.043Z,97.96
2023-01-17T17:29:30.906Z,97.72
2023-01-17T17:31:58.648Z,97.83
2023-01-17T17:34:27.162Z,97.85
2023-01-17T17:36:53.876Z,98.07
2023-01-17T17:39:22.357Z,97.98
2023-01-17T17:41:49.097Z,98.04
2023-01-17T17:44:16.731Z,98.19
2023-01-17T17:46:44.182Z,98.16
2023-01-17T17:49:11.064Z,98.32
2023-01-17T17:51:38.703Z,98.35
2023-01-17T17:54:10.590Z,98.48
2023-01-17T17:56:38.341Z,98.50
2023-01-17T17:59:06.631Z,98.60
2023-01-17T18:01:37.577Z,98.42
2023-01-17T18:04:06.779Z,98.85
2023-01-17T18:06:34.632Z,98.70
2023-01-17T18:09:02.490Z,98.76
2023-01-17T18:11:29.666Z,98.87
2023-01-17T18:13:58.672Z,98.85
2023-01-17T18:16:28.024Z,98.70
2023-01-17T18:18:55.929Z,98.84
2023-01-17T18:21:24.580Z,98.99
2023-01-17T18:23:54.242Z,99.07
2023-01-17T18:26:31.405Z,99.06
2023-01-17T18:28:58.708Z,98.98
2023-01-17T18:31:27.103Z,99.08
2023-01-17T18:33:55.000Z,99.01
2023-01-17T18:36:23.074Z,99.12
2023-01-17T18:38:49.822Z,99.23
2023-01-17T18:41:18.610Z,99.17
2023-01-17T18:43:45.952Z,99.26
2023-01-17T18:46:14.520Z,99.33
2023-01-17T18:48:41.689Z,99.36
2023-01-17T18:51:10.679Z,99.34
2023-01-17T18:53:38.167Z,99.32
2023-01-17T18:56:07.165Z,99.33
2023-01-17T18:58:38.919Z,99.39
2023-01-17T19:01:28.927Z,99.49
2023-01-17T19:03:59.671Z,99.44
2023-01-17T19:06:29.670Z,99.30
2023-01-17T19:08:59.965Z,99.53
