createdAt,value
2023-01-23T00:02:36.771Z,6.20
2023-01-23T00:07:39.545Z,6.40
2023-01-23T00:12:42.560Z,6.40
2023-01-23T00:17:46.669Z,6.60
2023-01-23T00:22:49.479Z,7.00
2023-01-23T00:27:52.247Z,6.00
2023-01-23T00:32:57.155Z,5.00
2023-01-23T00:38:02.300Z,6.00
2023-01-23T00:43:05.060Z,6.60
2023-01-23T00:48:09.272Z,5.60
2023-01-23T00:53:12.888Z,5.40
2023-01-23T00:58:15.618Z,4.20
2023-01-23T01:03:20.453Z,5.60
2023-01-23T01:08:23.379Z,6.60
2023-01-23T01:13:26.126Z,5.60
2023-01-23T01:18:30.508Z,6.00
2023-01-23T01:23:33.245Z,6.60
2023-01-23T01:28:36.820Z,4.80
2023-01-23T01:33:41.199Z,7.00
2023-01-23T01:38:44.006Z,6.00
2023-01-23T01:43:46.834Z,4.40
2023-01-23T01:49:05.999Z,3.00
2023-01-23T01:54:12.229Z,4.80
2023-01-23T01:59:14.959Z,5.80
2023-01-23T02:04:19.099Z,5.80
2023-01-23T02:09:24.099Z,5.80
2023-01-23T02:14:27.038Z,4.40
2023-01-23T02:19:39.026Z,3.20
2023-01-23T02:24:43.949Z,4.00
2023-01-23T02:29:51.705Z,4.80
2023-01-23T02:34:55.657Z,6.60
2023-01-23T02:39:58.672Z,4.80
2023-01-23T02:45:03.448Z,6.40
2023-01-23T02:50:07.111Z,5.20
2023-01-23T02:55:10.212Z,4.00
2023-01-23T03:00:20.687Z,4.20
2023-01-23T03:05:23.755Z,3.80
2023-01-23T03:10:28.911Z,4.60
2023-01-23T03:15:33.035Z,4.20
2023-01-23T03:20:39.399Z,5.00
2023-01-23T03:25:44.183Z,5.00
2023-01-23T03:30:49.617Z,3.00
2023-01-23T03:35:52.460Z,3.00
2023-01-23T03:41:12.928Z,3.00
2023-01-23T03:46:17.414Z,5.00
2023-01-23T03:51:20.933Z,4.40
2023-01-23T03:56:23.839Z,5.00
2023-01-23T04:01:28.065Z,3.00
2023-01-23T04:06:31.974Z,6.20
2023-01-23T04:11:34.774Z,2.80
2023-01-23T04:16:39.416Z,3.00
2023-01-23T04:21:42.288Z,3.60
2023-01-23T04:26:45.717Z,5.60
2023-01-23T04:31:50.245Z,3.00
2023-01-23T04:36:53.449Z,5.00
2023-01-23T04:41:56.345Z,5.60
2023-01-23T04:47:06.666Z,6.80
2023-01-23T04:52:10.308Z,5.40
2023-01-23T04:57:17.055Z,6.20
2023-01-23T05:02:21.238Z,6.60
2023-01-23T05:07:24.321Z,8.20
2023-01-23T05:12:40.602Z,7.60
2023-01-23T05:17:45.873Z,7.80
2023-01-23T05:22:53.192Z,8.00
2023-01-23T05:28:06.711Z,6.20
2023-01-23T05:33:11.181Z,6.00
2023-01-23T05:38:14.152Z,6.80
2023-01-23T05:43:18.986Z,6.20
2023-01-23T05:48:49.177Z,6.00
2023-01-23T05:53:52.184Z,7.20
2023-01-23T05:58:55.096Z,5.00
2023-01-23T06:04:13.577Z,6.00
2023-01-23T06:09:29.848Z,6.40
2023-01-23T06:14:32.987Z,6.00
2023-01-23T06:19:37.223Z,6.00
2023-01-23T06:24:40.993Z,6.40
2023-01-23T06:29:43.823Z,6.40
2023-01-23T06:34:48.089Z,5.40
2023-01-23T06:39:51.738Z,5.40
2023-01-23T06:44:54.594Z,5.40
2023-01-23T06:50:01.961Z,5.40
2023-01-23T06:55:07.893Z,4.60
2023-01-23T07:00:12.526Z,6.00
2023-01-23T07:05:17.174Z,6.80
2023-01-23T07:10:23.014Z,4.40
2023-01-23T07:15:25.919Z,8.00
2023-01-23T07:20:30.213Z,5.40
2023-01-23T07:25:35.398Z,6.00
2023-01-23T07:30:38.220Z,5.80
2023-01-23T07:35:42.470Z,7.60
2023-01-23T07:40:45.438Z,10.80
2023-01-23T07:45:48.247Z,16.60
2023-01-23T07:50:52.383Z,38.25
2023-01-23T07:55:55.228Z,40.50
2023-01-23T08:00:58.058Z,38.00
2023-01-23T08:06:02.226Z,36.25
2023-01-23T08:11:05.782Z,30.25
2023-01-23T08:16:09.722Z,37.75
2023-01-23T08:21:15.063Z,31.20
2023-01-23T08:26:18.319Z,27.60
2023-01-23T08:31:21.177Z,26.80
2023-01-23T08:36:25.547Z,29.20
2023-01-23T08:41:28.337Z,29.20
2023-01-23T08:46:31.088Z,24.80
2023-01-23T08:51:35.248Z,25.60
2023-01-23T08:56:37.993Z,25.40
2023-01-23T09:01:40.760Z,26.80
2023-01-23T09:06:45.027Z,22.60
2023-01-23T09:11:47.876Z,27.80
2023-01-23T09:16:50.658Z,24.80
2023-01-23T09:21:56.935Z,24.80
2023-01-23T09:26:59.715Z,24.80
2023-01-23T09:32:03.075Z,27.20
2023-01-23T09:37:07.246Z,24.40
2023-01-23T09:42:11.401Z,22.80
2023-01-23T09:47:15.813Z,23.40
2023-01-23T09:52:20.797Z,24.60
2023-01-23T09:57:24.997Z,20.60
2023-01-23T10:02:27.855Z,19.40
2023-01-23T10:07:54.205Z,23.60
2023-01-23T10:12:59.824Z,25.60
2023-01-23T10:18:08.342Z,20.80
2023-01-23T10:23:19.374Z,25.40
2023-01-23T10:28:27.880Z,20.00
2023-01-23T10:33:36.996Z,19.80
2023-01-23T10:38:46.216Z,21.60
2023-01-23T10:43:50.696Z,19.00
2023-01-23T10:48:53.951Z,19.60
2023-01-23T10:54:16.974Z,19.80
2023-01-23T10:59:36.217Z,16.20
2023-01-23T11:04:38.956Z,20.00
2023-01-23T11:09:51.844Z,19.20
2023-01-23T11:15:12.998Z,21.00
2023-01-23T11:20:24.510Z,17.40
2023-01-23T11:25:30.508Z,18.00
2023-01-23T11:30:39.529Z,16.00
2023-01-23T11:35:51.223Z,17.20
2023-01-23T11:40:55.403Z,16.20
2023-01-23T11:46:20.506Z,17.60
2023-01-23T11:51:26.144Z,20.20
2023-01-23T11:56:44.872Z,19.40
2023-01-23T12:02:03.040Z,19.00
2023-01-23T12:07:17.609Z,16.00
2023-01-23T12:12:26.620Z,21.40
2023-01-23T12:17:33.767Z,23.60
2023-01-23T12:22:43.167Z,23.80
2023-01-23T12:27:48.137Z,24.80
2023-01-23T12:32:56.555Z,22.20
2023-01-23T12:38:19.308Z,22.20
2023-01-23T12:43:30.948Z,22.60
2023-01-23T12:48:36.025Z,24.00
2023-01-23T12:53:39.366Z,51.25
2023-01-23T12:58:45.833Z,51.00
2023-01-23T13:03:56.717Z,45.25
2023-01-23T13:09:16.661Z,38.25
2023-01-23T13:14:32.878Z,37.25
2023-01-23T13:19:59.104Z,37.25
2023-01-23T13:25:12.571Z,29.00
2023-01-23T13:30:41.833Z,32.00
2023-01-23T13:35:55.905Z,34.00
2023-01-23T13:41:29.831Z,31.60
2023-01-23T14:24:54.931Z,26.80
2023-01-23T14:29:58.660Z,29.40
2023-01-23T14:35:03.023Z,24.40
2023-01-23T14:40:12.139Z,21.40
2023-01-23T14:45:15.423Z,23.00
2023-01-23T14:50:20.678Z,23.20
2023-01-23T14:55:29.829Z,21.00
2023-01-23T15:00:35.692Z,20.60
2023-01-23T15:05:41.611Z,26.60
2023-01-23T15:10:46.134Z,19.20
2023-01-23T15:15:52.171Z,22.20
2023-01-23T15:20:56.695Z,20.00
2023-01-23T15:26:19.640Z,22.40
2023-01-23T15:31:28.405Z,20.00
2023-01-23T15:36:33.068Z,25.60
2023-01-23T15:41:40.510Z,23.60
2023-01-23T15:46:43.545Z,22.80
2023-01-23T15:51:52.703Z,20.60
2023-01-23T15:57:06.699Z,19.80
2023-01-23T16:02:29.586Z,20.20
2023-01-23T16:07:35.339Z,20.20
2023-01-23T16:12:40.002Z,18.60
2023-01-23T16:17:42.777Z,20.00
2023-01-23T16:22:47.331Z,20.20
2023-01-23T16:27:50.135Z,18.40
2023-01-23T16:32:52.946Z,22.60
2023-01-23T16:37:57.073Z,17.20
2023-01-23T16:43:02.608Z,15.80
2023-01-23T16:48:07.457Z,19.00
2023-01-23T16:53:16.179Z,20.40
2023-01-23T16:58:20.162Z,18.80
2023-01-23T17:03:23.651Z,17.20
2023-01-23T17:08:27.886Z,17.20
2023-01-23T17:13:30.909Z,16.60
2023-01-23T17:18:34.802Z,19.80
2023-01-23T17:23:38.990Z,19.40
2023-01-23T17:28:41.834Z,18.00
2023-01-23T17:33:44.879Z,16.80
2023-01-23T17:38:49.309Z,17.20
2023-01-23T17:43:52.636Z,23.20
2023-01-23T17:48:55.727Z,16.60
2023-01-23T17:53:59.925Z,18.40
2023-01-23T17:59:02.818Z,16.60
2023-01-23T18:04:12.445Z,17.00
2023-01-23T18:09:16.648Z,19.20
2023-01-23T18:14:29.838Z,18.20
2023-01-23T18:19:33.212Z,15.00
2023-01-23T18:24:38.423Z,18.00
2023-01-23T18:29:47.459Z,17.60
2023-01-23T18:34:52.059Z,17.40
2023-01-23T18:40:02.418Z,14.00
2023-01-23T18:45:07.908Z,17.00
2023-01-23T18:50:17.341Z,17.00
2023-01-23T18:55:25.698Z,16.60
2023-01-23T19:00:29.837Z,14.20
2023-01-23T19:05:33.655Z,14.60
2023-01-23T19:10:48.147Z,15.20
2023-01-23T19:15:55.532Z,17.00
2023-01-23T19:21:01.467Z,17.80
2023-01-23T19:26:06.425Z,16.20
2023-01-23T19:31:14.239Z,17.20
2023-01-23T19:36:17.290Z,17.00
2023-01-23T19:41:22.690Z,15.60
2023-01-23T19:46:26.700Z,13.80
2023-01-23T19:51:30.585Z,17.20
2023-01-23T19:56:34.809Z,12.00
2023-01-23T20:01:40.081Z,13.20
2023-01-23T20:06:45.090Z,13.20
2023-01-23T20:11:49.285Z,17.00
2023-01-23T20:16:52.216Z,12.40
2023-01-23T20:21:55.058Z,14.60
2023-01-23T20:26:59.132Z,16.20
2023-01-23T20:32:01.959Z,17.40
2023-01-23T20:37:04.743Z,14.40
2023-01-23T20:42:10.662Z,14.80
2023-01-23T20:47:14.103Z,15.00
2023-01-23T20:52:34.619Z,16.00
2023-01-23T20:57:56.320Z,17.40
2023-01-23T21:02:59.099Z,18.40
2023-01-23T21:08:01.952Z,16.60
2023-01-23T21:13:08.063Z,18.40
2023-01-23T21:18:10.790Z,20.00
2023-01-23T21:23:13.535Z,18.00
2023-01-23T21:28:17.779Z,16.40
2023-01-23T21:33:20.597Z,16.00
2023-01-23T21:38:23.429Z,13.60
2023-01-23T21:43:27.625Z,19.00
2023-01-23T21:48:30.433Z,15.80
2023-01-23T21:53:33.228Z,15.60
2023-01-23T21:58:37.447Z,15.00
2023-01-23T22:03:40.334Z,18.00
2023-01-23T22:08:43.236Z,16.20
2023-01-23T22:13:47.522Z,15.00
2023-01-23T22:18:50.324Z,18.80
2023-01-23T22:23:53.132Z,16.20
2023-01-23T22:28:57.344Z,14.40
2023-01-23T22:34:00.174Z,14.20
2023-01-23T22:39:02.978Z,18.40
2023-01-23T22:44:07.236Z,14.40
2023-01-23T22:49:10.282Z,15.20
2023-01-23T22:54:13.045Z,16.40
2023-01-23T22:59:17.177Z,14.00
2023-01-23T23:04:19.956Z,15.40
2023-01-23T23:09:22.793Z,15.40
2023-01-23T23:14:26.919Z,18.20
2023-01-23T23:19:29.705Z,14.40
2023-01-23T23:24:32.434Z,15.00
2023-01-23T23:29:36.817Z,15.80
2023-01-23T23:34:39.593Z,15.00
2023-01-23T23:39:42.358Z,15.00
2023-01-23T23:44:46.481Z,15.40
2023-01-23T23:49:49.382Z,15.20
2023-01-23T23:54:52.142Z,12.20
2023-01-23T23:59:56.254Z,14.60
