createdAt,value
2022-10-12T00:01:44.864Z,73.41
2022-10-12T00:05:06.032Z,73.04
2022-10-12T00:08:46.327Z,72.84
2022-10-12T00:12:21.169Z,72.91
2022-10-12T00:16:19.083Z,72.98
2022-10-12T00:19:59.181Z,73.64
2022-10-12T00:23:19.969Z,74.13
2022-10-12T00:26:57.839Z,74.10
2022-10-12T00:30:39.300Z,73.86
2022-10-12T00:34:13.121Z,73.70
2022-10-12T00:37:55.005Z,73.03
2022-10-12T00:41:32.924Z,73.34
2022-10-12T00:45:26.554Z,73.90
2022-10-12T00:48:54.110Z,74.54
2022-10-12T00:52:31.652Z,74.68
2022-10-12T00:56:07.137Z,74.76
2022-10-12T00:59:52.872Z,74.63
2022-10-12T01:03:22.347Z,74.14
2022-10-12T01:07:14.723Z,74.18
2022-10-12T01:10:35.776Z,74.09
2022-10-12T01:14:32.345Z,74.35
2022-10-12T01:18:16.206Z,74.67
2022-10-12T01:22:02.714Z,75.16
2022-10-12T01:25:41.936Z,74.93
2022-10-12T01:29:15.969Z,75.12
2022-10-12T01:33:15.725Z,74.99
2022-10-12T01:37:15.276Z,74.70
2022-10-12T01:40:42.329Z,75.01
2022-10-12T01:44:32.444Z,75.39
2022-10-12T01:48:17.041Z,75.87
2022-10-12T01:52:21.346Z,75.84
2022-10-12T01:55:56.261Z,75.60
2022-10-12T01:59:37.365Z,75.22
2022-10-12T02:03:17.966Z,74.80
2022-10-12T02:06:46.230Z,74.67
2022-10-12T02:10:26.613Z,74.47
2022-10-12T02:14:00.286Z,74.83
2022-10-12T02:17:35.011Z,75.08
2022-10-12T02:21:15.990Z,75.41
2022-10-12T02:24:52.785Z,75.41
2022-10-12T02:28:30.017Z,75.39
2022-10-12T02:32:37.550Z,75.19
2022-10-12T02:36:16.921Z,75.09
2022-10-12T02:39:47.984Z,74.89
2022-10-12T02:43:44.043Z,74.94
2022-10-12T02:47:08.544Z,74.58
2022-10-12T02:51:02.930Z,74.58
2022-10-12T02:54:24.435Z,74.61
2022-10-12T02:58:01.871Z,74.79
2022-10-12T03:01:39.700Z,75.13
2022-10-12T03:05:17.334Z,75.58
2022-10-12T03:08:57.223Z,75.88
2022-10-12T03:12:32.592Z,75.96
2022-10-12T03:16:29.397Z,75.80
2022-10-12T03:20:09.767Z,75.69
2022-10-12T03:23:49.207Z,75.53
2022-10-12T03:27:09.943Z,75.61
2022-10-12T03:31:06.562Z,75.35
2022-10-12T03:34:46.284Z,75.30
2022-10-12T03:38:25.760Z,75.56
2022-10-12T03:41:46.803Z,76.19
2022-10-12T03:45:43.410Z,76.61
2022-10-12T03:49:04.599Z,77.09
2022-10-12T03:52:42.212Z,77.07
2022-10-12T03:56:38.704Z,76.79
2022-10-12T04:00:18.749Z,76.65
2022-10-12T04:03:58.166Z,76.13
2022-10-12T04:07:19.331Z,75.82
2022-10-12T04:10:56.658Z,76.02
2022-10-12T04:14:53.069Z,76.53
2022-10-12T04:18:13.693Z,77.18
2022-10-12T04:21:51.277Z,77.26
2022-10-12T04:25:30.265Z,77.12
2022-10-12T04:29:06.567Z,76.74
2022-10-12T04:33:03.370Z,76.48
2022-10-12T04:36:24.848Z,76.24
2022-10-12T04:40:02.119Z,76.46
2022-10-12T04:43:39.470Z,76.85
2022-10-12T04:47:17.242Z,77.29
2022-10-12T04:50:54.763Z,77.67
2022-10-12T04:54:33.030Z,77.61
2022-10-12T04:58:10.263Z,77.29
2022-10-12T05:01:47.939Z,76.82
2022-10-12T05:05:44.872Z,76.60
2022-10-12T05:09:24.335Z,76.77
2022-10-12T05:12:44.858Z,76.94
2022-10-12T05:16:22.558Z,77.23
2022-10-12T05:20:19.019Z,77.95
2022-10-12T05:23:59.009Z,78.16
2022-10-12T05:27:19.877Z,78.44
2022-10-12T05:31:16.294Z,78.17
2022-10-12T05:34:37.458Z,78.03
2022-10-12T05:38:15.171Z,77.81
2022-10-12T05:42:11.827Z,77.64
2022-10-12T05:45:51.487Z,77.95
2022-10-12T05:49:12.028Z,78.22
2022-10-12T05:52:49.616Z,78.53
2022-10-12T05:56:27.343Z,78.83
2022-10-12T06:00:23.703Z,78.55
2022-10-12T06:03:44.143Z,78.28
2022-10-12T06:07:21.918Z,78.08
2022-10-12T06:11:18.417Z,77.93
2022-10-12T06:14:39.513Z,77.66
2022-10-12T06:18:18.348Z,77.88
2022-10-12T06:21:54.971Z,78.51
2022-10-12T06:25:52.056Z,78.65
2022-10-12T06:29:12.901Z,78.63
2022-10-12T06:32:50.488Z,78.60
2022-10-12T06:36:28.179Z,78.70
2022-10-12T06:40:06.612Z,78.68
2022-10-12T06:43:43.670Z,78.91
2022-10-12T06:47:21.362Z,78.66
2022-10-12T06:51:18.250Z,78.97
2022-10-12T06:54:38.841Z,79.33
2022-10-12T06:58:35.592Z,79.68
2022-10-12T07:02:15.593Z,80.14
2022-10-12T07:05:36.571Z,80.34
2022-10-12T07:09:14.499Z,80.50
2022-10-12T07:13:10.588Z,80.90
2022-10-12T07:16:31.243Z,81.79
2022-10-12T07:20:09.035Z,82.26
2022-10-12T07:24:05.906Z,82.51
2022-10-12T07:27:29.649Z,82.69
2022-10-12T07:31:26.609Z,82.85
2022-10-12T07:34:47.499Z,82.98
2022-10-12T07:38:25.123Z,82.77
2022-10-12T07:42:02.999Z,83.14
2022-10-12T07:45:41.454Z,83.59
2022-10-12T07:49:37.011Z,84.12
2022-10-12T07:53:00.563Z,84.30
2022-10-12T07:56:35.955Z,84.62
2022-10-12T08:00:13.668Z,84.45
2022-10-12T08:03:51.109Z,84.36
2022-10-12T08:07:28.383Z,84.44
2022-10-12T08:11:07.209Z,85.21
2022-10-12T08:14:43.694Z,85.29
2022-10-12T08:18:21.362Z,84.74
2022-10-12T08:21:59.207Z,84.58
2022-10-12T08:25:38.116Z,84.49
2022-10-12T08:29:14.509Z,84.13
2022-10-12T08:32:52.046Z,83.90
2022-10-12T08:36:30.543Z,83.11
2022-10-12T08:40:31.448Z,82.18
2022-10-12T08:44:17.073Z,82.37
2022-10-12T08:47:42.996Z,82.10
2022-10-12T08:51:22.761Z,81.34
2022-10-12T08:54:55.110Z,80.37
2022-10-12T08:58:51.825Z,80.44
2022-10-12T09:02:44.430Z,80.28
2022-10-12T09:06:19.707Z,79.61
2022-10-12T09:09:48.957Z,77.95
2022-10-12T09:13:47.473Z,77.67
2022-10-12T09:17:22.228Z,76.76
2022-10-12T09:20:49.367Z,75.75
2022-10-12T09:24:27.147Z,74.95
2022-10-12T09:28:25.682Z,74.82
2022-10-12T09:32:18.690Z,73.91
2022-10-12T09:36:02.820Z,72.00
2022-10-12T09:39:32.958Z,70.65
2022-10-12T09:43:20.238Z,70.45
2022-10-12T09:46:45.736Z,69.54
2022-10-12T09:50:40.216Z,68.63
2022-10-12T09:54:03.973Z,66.91
2022-10-12T09:57:42.271Z,66.66
2022-10-12T10:01:21.839Z,66.36
2022-10-12T10:04:55.589Z,65.74
2022-10-12T10:08:51.531Z,64.21
2022-10-12T10:12:27.367Z,64.48
2022-10-12T10:15:52.310Z,64.80
2022-10-12T10:19:57.532Z,64.90
2022-10-12T10:23:42.431Z,63.91
2022-10-12T10:27:06.161Z,63.92
2022-10-12T10:30:42.421Z,64.67
2022-10-12T10:34:22.814Z,64.27
2022-10-12T10:37:59.368Z,63.97
2022-10-12T10:41:43.233Z,63.55
2022-10-12T10:45:26.545Z,63.79
2022-10-12T10:49:34.983Z,63.80
2022-10-12T10:53:26.638Z,63.90
2022-10-12T10:56:50.619Z,63.24
2022-10-12T11:00:41.257Z,63.43
2022-10-12T11:04:19.440Z,62.66
2022-10-12T11:08:04.736Z,62.82
2022-10-12T11:11:53.404Z,62.44
2022-10-12T11:15:42.450Z,63.08
2022-10-12T11:19:20.579Z,63.23
2022-10-12T11:22:53.216Z,62.96
2022-10-12T11:26:26.576Z,63.12
2022-10-12T11:30:23.413Z,62.79
2022-10-12T11:33:45.840Z,63.30
2022-10-12T11:37:30.068Z,62.91
2022-10-12T11:41:31.037Z,62.15
2022-10-12T11:44:48.796Z,61.86
2022-10-12T11:49:11.964Z,61.19
2022-10-12T11:52:54.681Z,60.15
2022-10-12T11:56:29.503Z,58.21
2022-10-12T11:59:59.254Z,55.31
2022-10-12T12:03:45.706Z,53.55
2022-10-12T12:07:45.767Z,52.89
2022-10-12T12:11:29.796Z,51.70
2022-10-12T12:14:53.776Z,51.97
2022-10-12T12:18:31.686Z,50.49
2022-10-12T12:22:31.907Z,51.18
2022-10-12T12:26:15.842Z,50.00
2022-10-12T12:29:53.701Z,51.73
2022-10-12T12:33:27.264Z,49.70
2022-10-12T12:37:22.217Z,50.55
2022-10-12T12:41:02.683Z,50.69
2022-10-12T12:44:44.770Z,49.99
2022-10-12T12:48:10.734Z,50.23
2022-10-12T12:51:44.918Z,50.71
2022-10-12T12:55:40.688Z,49.53
2022-10-12T12:59:33.119Z,48.32
2022-10-12T13:03:03.522Z,48.11
2022-10-12T13:07:06.827Z,46.86
2022-10-12T13:10:51.190Z,46.35
2022-10-12T13:14:43.765Z,41.77
2022-10-12T13:18:45.757Z,40.11
2022-10-12T13:22:19.175Z,37.19
2022-10-12T13:26:07.917Z,37.44
2022-10-12T13:29:59.687Z,39.83
2022-10-12T13:33:32.276Z,37.63
2022-10-12T13:37:09.672Z,37.97
2022-10-12T13:40:42.962Z,37.59
2022-10-12T13:44:25.184Z,34.26
2022-10-12T13:47:51.632Z,33.08
2022-10-12T13:51:31.173Z,31.71
2022-10-12T13:55:16.688Z,31.61
2022-10-12T13:58:44.912Z,30.41
2022-10-12T14:02:43.587Z,32.58
2022-10-12T14:06:05.197Z,32.18
2022-10-12T14:09:45.866Z,31.69
2022-10-12T14:13:33.110Z,32.52
2022-10-12T14:16:57.547Z,31.56
2022-10-12T14:20:41.193Z,31.72
2022-10-12T14:24:18.226Z,30.66
2022-10-12T14:27:56.326Z,30.11
2022-10-12T14:31:49.880Z,30.97
2022-10-12T14:35:38.266Z,30.67
2022-10-12T14:39:13.273Z,30.90
2022-10-12T14:42:36.589Z,30.43
2022-10-12T14:46:35.622Z,30.68
2022-10-12T14:49:59.992Z,31.02
2022-10-12T14:53:34.011Z,31.45
2022-10-12T14:57:16.725Z,31.59
2022-10-12T15:01:08.243Z,31.52
2022-10-12T15:04:29.119Z,32.76
2022-10-12T15:08:10.014Z,34.23
2022-10-12T15:11:44.510Z,35.17
2022-10-12T15:15:42.359Z,36.04
2022-10-12T15:19:22.861Z,36.94
2022-10-12T15:22:45.022Z,37.78
2022-10-12T15:26:21.378Z,38.50
2022-10-12T15:30:18.177Z,39.36
2022-10-12T15:33:40.433Z,40.16
2022-10-12T15:37:16.960Z,40.85
2022-10-12T15:40:58.064Z,41.54
2022-10-12T15:44:50.628Z,42.13
2022-10-12T15:48:11.315Z,43.45
2022-10-12T15:52:10.747Z,43.72
2022-10-12T15:55:34.418Z,44.34
2022-10-12T15:59:28.198Z,45.69
2022-10-12T16:03:14.565Z,46.40
2022-10-12T16:06:54.046Z,47.28
2022-10-12T16:10:16.804Z,47.27
2022-10-12T16:14:13.879Z,48.12
2022-10-12T16:17:53.692Z,48.37
2022-10-12T16:21:32.947Z,48.85
2022-10-12T16:24:53.550Z,49.30
2022-10-12T16:28:50.109Z,49.75
2022-10-12T16:32:11.492Z,50.17
2022-10-12T16:35:48.929Z,50.53
2022-10-12T16:39:45.616Z,50.93
2022-10-12T16:43:06.635Z,51.31
2022-10-12T16:46:44.442Z,51.53
2022-10-12T16:50:40.654Z,52.26
2022-10-12T16:54:01.538Z,52.33
2022-10-12T16:57:58.015Z,52.59
2022-10-12T17:01:18.663Z,53.05
2022-10-12T17:05:14.894Z,53.81
2022-10-12T17:08:36.875Z,53.72
2022-10-12T17:12:13.659Z,54.09
2022-10-12T17:16:28.692Z,54.34
2022-10-12T17:19:49.465Z,54.40
2022-10-12T17:23:45.956Z,54.91
2022-10-12T17:27:08.695Z,55.18
2022-10-12T17:31:07.931Z,55.38
2022-10-12T17:34:34.537Z,55.75
2022-10-12T17:38:08.846Z,56.05
2022-10-12T17:41:47.155Z,56.16
2022-10-12T17:45:24.073Z,56.34
2022-10-12T17:49:03.713Z,56.53
2022-10-12T17:52:39.774Z,56.78
2022-10-12T17:56:36.298Z,56.98
2022-10-12T17:59:57.182Z,57.14
2022-10-12T18:03:36.899Z,57.22
2022-10-12T18:07:13.780Z,57.48
2022-10-12T18:11:09.393Z,57.74
2022-10-12T18:14:29.950Z,57.89
2022-10-12T18:18:10.526Z,58.77
2022-10-12T18:21:45.404Z,59.84
2022-10-12T18:25:23.107Z,60.64
2022-10-12T18:29:01.973Z,60.86
2022-10-12T18:32:38.373Z,60.71
2022-10-12T18:36:18.447Z,60.72
2022-10-12T18:39:53.831Z,60.45
2022-10-12T18:43:32.633Z,60.23
2022-10-12T18:47:12.198Z,60.27
2022-10-12T18:51:08.923Z,60.41
2022-10-12T18:54:29.564Z,60.33
2022-10-12T18:58:12.673Z,60.56
2022-10-12T19:01:45.501Z,60.54
2022-10-12T19:05:41.379Z,60.92
2022-10-12T19:09:20.639Z,60.98
2022-10-12T19:12:45.496Z,61.02
2022-10-12T19:16:37.370Z,61.41
2022-10-12T19:20:01.876Z,62.10
2022-10-12T19:23:35.505Z,63.12
2022-10-12T19:27:13.135Z,63.49
2022-10-12T19:30:51.687Z,63.53
2022-10-12T19:34:28.952Z,63.32
2022-10-12T19:38:25.700Z,63.27
2022-10-12T19:42:05.299Z,63.26
2022-10-12T19:45:26.059Z,63.30
2022-10-12T19:49:22.664Z,63.38
2022-10-12T19:52:50.416Z,63.12
2022-10-12T19:56:34.043Z,63.08
2022-10-12T19:59:58.260Z,63.06
2022-10-12T20:03:38.558Z,63.20
2022-10-12T20:07:13.737Z,63.24
2022-10-12T20:10:52.391Z,63.94
2022-10-12T20:14:31.070Z,64.84
2022-10-12T20:18:29.041Z,65.69
2022-10-12T20:21:49.416Z,65.68
2022-10-12T20:25:27.342Z,65.69
2022-10-12T20:29:23.594Z,65.73
2022-10-12T20:32:44.082Z,65.46
2022-10-12T20:36:24.338Z,65.28
2022-10-12T20:39:59.473Z,65.09
2022-10-12T20:43:40.465Z,65.02
2022-10-12T20:47:14.760Z,65.12
2022-10-12T20:50:52.384Z,64.88
2022-10-12T20:54:30.458Z,64.93
2022-10-12T20:58:07.728Z,64.90
2022-10-12T21:01:45.739Z,65.02
2022-10-12T21:05:23.128Z,65.53
2022-10-12T21:09:01.155Z,66.31
2022-10-12T21:12:38.442Z,66.97
2022-10-12T21:16:19.347Z,67.10
2022-10-12T21:19:53.921Z,67.08
2022-10-12T21:23:31.546Z,66.84
2022-10-12T21:27:09.072Z,66.62
2022-10-12T21:31:12.114Z,66.67
2022-10-12T21:34:52.982Z,66.55
2022-10-12T21:38:13.613Z,66.61
2022-10-12T21:42:09.995Z,66.44
2022-10-12T21:45:49.162Z,66.51
2022-10-12T21:49:10.835Z,66.55
2022-10-12T21:52:50.140Z,67.05
2022-10-12T21:56:29.790Z,67.56
2022-10-12T22:00:04.599Z,68.29
2022-10-12T22:04:12.810Z,68.50
2022-10-12T22:07:33.716Z,68.56
2022-10-12T22:11:12.798Z,68.38
2022-10-12T22:14:49.237Z,68.15
2022-10-12T22:18:26.662Z,67.92
2022-10-12T22:22:04.782Z,67.85
2022-10-12T22:25:42.256Z,68.00
2022-10-12T22:29:38.814Z,67.78
2022-10-12T22:32:59.388Z,67.77
2022-10-12T22:36:37.149Z,68.11
2022-10-12T22:40:14.955Z,68.71
2022-10-12T22:44:11.407Z,69.26
2022-10-12T22:47:32.230Z,69.23
2022-10-12T22:51:14.898Z,69.26
2022-10-12T22:54:47.949Z,69.09
2022-10-12T22:58:25.809Z,69.04
2022-10-12T23:02:03.503Z,68.85
2022-10-12T23:05:59.706Z,68.72
2022-10-12T23:09:20.870Z,68.63
2022-10-12T23:12:58.516Z,68.75
2022-10-12T23:16:54.966Z,68.99
2022-10-12T23:20:18.088Z,69.62
2022-10-12T23:23:54.355Z,70.32
2022-10-12T23:27:50.762Z,70.73
2022-10-12T23:31:30.950Z,70.87
2022-10-12T23:35:10.852Z,70.81
2022-10-12T23:38:33.057Z,70.53
2022-10-12T23:42:27.958Z,70.35
2022-10-12T23:45:48.565Z,70.19
2022-10-12T23:49:26.194Z,70.21
2022-10-12T23:53:03.882Z,69.95
2022-10-12T23:57:00.501Z,69.86
