createdAt,value
2017-08-01T00:00:04.128Z,21.79
2017-08-01T00:00:08.619Z,21.82
2017-08-01T00:00:13.087Z,21.79
2017-08-01T00:00:17.431Z,21.83
2017-08-01T00:00:21.886Z,21.82
2017-08-01T00:00:26.225Z,21.82
2017-08-01T00:00:30.471Z,21.79
2017-08-01T00:00:34.935Z,21.77
2017-08-01T00:00:39.404Z,21.79
2017-08-01T00:00:43.883Z,21.75
2017-08-01T00:00:48.231Z,21.81
2017-08-01T00:00:52.704Z,21.83
2017-08-01T00:00:57.057Z,21.81
2017-08-01T00:01:01.287Z,21.86
2017-08-01T00:01:05.622Z,21.77
2017-08-01T00:01:09.958Z,21.81
2017-08-01T00:01:14.421Z,21.79
2017-08-01T00:01:18.884Z,21.85
2017-08-01T00:01:23.349Z,21.77
2017-08-01T00:01:27.810Z,21.83
2017-08-01T00:01:32.289Z,21.82
2017-08-01T00:01:36.548Z,21.77
2017-08-01T00:01:40.752Z,21.79
2017-08-01T00:01:45.222Z,21.82
2017-08-01T00:01:49.678Z,21.85
2017-08-01T00:01:54.155Z,21.85
2017-08-01T00:01:58.611Z,21.77
2017-08-01T00:02:02.948Z,21.79
2017-08-01T00:02:07.304Z,21.85
2017-08-01T00:02:11.658Z,21.82
2017-08-01T00:02:16.123Z,21.82
2017-08-01T00:02:20.465Z,21.77
2017-08-01T00:02:24.919Z,21.85
2017-08-01T00:02:29.390Z,21.85
2017-08-01T00:02:33.596Z,21.79
2017-08-01T00:02:38.056Z,21.81
2017-08-01T00:02:42.509Z,21.77
2017-08-01T00:02:46.971Z,21.81
2017-08-01T00:02:51.432Z,21.77
2017-08-01T00:02:55.792Z,21.75
2017-08-01T00:03:00.250Z,21.83
2017-08-01T00:03:04.894Z,21.82
2017-08-01T00:03:09.352Z,21.77
2017-08-01T00:03:13.814Z,21.83
2017-08-01T00:03:18.180Z,21.77
2017-08-01T00:03:22.530Z,21.79
2017-08-01T00:03:26.879Z,21.83
2017-08-01T00:03:31.336Z,21.83
2017-08-01T00:03:35.578Z,21.82
2017-08-01T00:03:40.016Z,21.75
2017-08-01T00:03:44.481Z,21.77
2017-08-01T00:03:48.928Z,21.82
2017-08-01T00:03:53.291Z,21.81
2017-08-01T00:03:57.641Z,21.79
2017-08-01T00:04:02.123Z,21.81
2017-08-01T00:04:06.598Z,21.77
2017-08-01T00:04:10.969Z,21.82
2017-08-01T00:04:15.422Z,21.82
2017-08-01T00:04:19.881Z,21.77
2017-08-01T00:04:24.355Z,21.81
2017-08-01T00:04:28.817Z,21.82
2017-08-01T00:04:33.153Z,21.73
2017-08-01T00:04:37.509Z,21.83
2017-08-01T00:04:41.982Z,21.81
2017-08-01T00:04:46.453Z,21.79
2017-08-01T00:04:50.914Z,21.81
2017-08-01T00:04:55.395Z,21.77
2017-08-01T00:04:59.633Z,21.77
2017-08-01T00:05:04.042Z,21.79
2017-08-01T00:05:08.503Z,21.81
2017-08-01T00:05:12.959Z,21.73
2017-08-01T00:05:17.433Z,21.79
2017-08-01T00:05:21.780Z,21.77
2017-08-01T00:05:26.257Z,21.77
2017-08-01T00:05:30.593Z,21.82
2017-08-01T00:05:35.066Z,21.82
2017-08-01T00:05:39.170Z,21.81
2017-08-01T00:05:43.624Z,21.77
2017-08-01T00:05:47.861Z,21.79
2017-08-01T00:05:52.338Z,21.75
2017-08-01T00:05:56.795Z,21.75
2017-08-01T00:06:01.137Z,21.77
2017-08-01T00:06:05.726Z,21.74
2017-08-01T00:06:10.079Z,21.82
2017-08-01T00:06:14.545Z,21.77
2017-08-01T00:06:18.905Z,21.82
2017-08-01T00:06:23.380Z,21.77
2017-08-01T00:06:27.845Z,21.77
2017-08-01T00:06:32.311Z,21.74
2017-08-01T00:06:36.762Z,21.75
2017-08-01T00:06:41.227Z,21.75
2017-08-01T00:06:45.580Z,21.79
2017-08-01T00:06:50.042Z,21.75
2017-08-01T00:06:54.497Z,21.75
2017-08-01T00:06:58.963Z,21.75
2017-08-01T00:07:03.439Z,21.74
2017-08-01T00:07:07.882Z,21.74
2017-08-01T00:07:12.338Z,21.74
2017-08-01T00:07:16.701Z,21.77
2017-08-01T00:07:21.177Z,21.73
2017-08-01T00:07:25.639Z,21.81
2017-08-01T00:07:29.873Z,21.79
2017-08-01T00:07:34.237Z,21.75
2017-08-01T00:07:38.490Z,21.75
2017-08-01T00:07:42.943Z,21.77
2017-08-01T00:07:47.272Z,21.77
2017-08-01T00:07:51.619Z,21.81
2017-08-01T00:07:56.116Z,21.75
2017-08-01T00:08:00.448Z,21.73
2017-08-01T00:08:05.088Z,21.81
2017-08-01T00:08:09.562Z,21.79
2017-08-01T00:08:13.791Z,21.71
2017-08-01T00:08:18.249Z,21.81
2017-08-01T00:08:22.603Z,21.74
2017-08-01T00:08:27.064Z,21.77
2017-08-01T00:08:31.173Z,21.74
2017-08-01T00:08:35.507Z,21.81
2017-08-01T00:08:39.864Z,21.79
2017-08-01T00:08:44.361Z,21.75
2017-08-01T00:08:48.806Z,21.81
2017-08-01T00:08:53.257Z,21.75
2017-08-01T00:08:57.719Z,21.73
2017-08-01T00:09:02.221Z,21.77
2017-08-01T00:09:06.559Z,21.74
2017-08-01T00:09:10.904Z,21.81
2017-08-01T00:09:15.367Z,21.73
2017-08-01T00:09:19.755Z,21.79
2017-08-01T00:09:24.105Z,21.74
2017-08-01T00:09:28.452Z,21.75
2017-08-01T00:09:32.901Z,21.75
2017-08-01T00:09:37.247Z,21.77
2017-08-01T00:09:41.592Z,21.74
2017-08-01T00:09:46.039Z,21.74
2017-08-01T00:09:50.497Z,21.77
2017-08-01T00:09:54.949Z,21.75
2017-08-01T00:09:59.397Z,21.74
2017-08-01T00:10:03.508Z,21.74
2017-08-01T00:10:07.771Z,21.77
2017-08-01T00:10:11.992Z,21.74
2017-08-01T00:10:16.450Z,21.75
2017-08-01T00:10:20.925Z,21.75
2017-08-01T00:10:25.399Z,21.73
2017-08-01T00:10:29.867Z,21.77
2017-08-01T00:10:34.108Z,21.75
2017-08-01T00:10:38.467Z,21.74
2017-08-01T00:10:42.921Z,21.73
2017-08-01T00:10:47.278Z,21.73
2017-08-01T00:10:51.741Z,21.71
2017-08-01T00:10:56.094Z,21.74
2017-08-01T00:11:00.449Z,21.73
2017-08-01T00:11:05.106Z,21.73
2017-08-01T00:11:09.471Z,21.71
2017-08-01T00:11:13.826Z,21.7
2017-08-01T00:11:18.305Z,21.74
2017-08-01T00:11:22.778Z,21.74
2017-08-01T00:11:26.988Z,21.73
2017-08-01T00:11:31.462Z,21.73
2017-08-01T00:11:35.933Z,21.73
2017-08-01T00:11:40.255Z,21.74
2017-08-01T00:11:44.713Z,21.74
2017-08-01T00:11:49.082Z,21.75
2017-08-01T00:11:53.547Z,21.74
2017-08-01T00:11:58.002Z,21.66
2017-08-01T00:12:02.240Z,21.79
2017-08-01T00:12:06.471Z,21.74
2017-08-01T00:12:10.695Z,21.71
2017-08-01T00:12:14.912Z,21.64
2017-08-01T00:12:19.256Z,21.71
2017-08-01T00:12:23.618Z,21.73
2017-08-01T00:12:28.069Z,21.68
2017-08-01T00:12:32.537Z,21.79
2017-08-01T00:12:37.006Z,21.71
2017-08-01T00:12:41.356Z,21.71
2017-08-01T00:12:45.820Z,21.68
2017-08-01T00:12:50.286Z,21.73
2017-08-01T00:12:54.638Z,21.7
2017-08-01T00:12:59.097Z,21.64
2017-08-01T00:13:03.569Z,21.74
2017-08-01T00:13:08.022Z,21.71
2017-08-01T00:13:12.478Z,21.7
2017-08-01T00:13:16.939Z,21.73
2017-08-01T00:13:21.275Z,21.71
2017-08-01T00:13:25.752Z,21.66
2017-08-01T00:13:30.119Z,21.71
2017-08-01T00:13:34.583Z,21.74
2017-08-01T00:13:39.038Z,21.63
2017-08-01T00:13:43.374Z,21.68
2017-08-01T00:13:47.725Z,21.68
2017-08-01T00:13:51.840Z,21.66
2017-08-01T00:13:56.172Z,21.67
2017-08-01T00:14:00.626Z,21.67
2017-08-01T00:14:05.144Z,21.75
2017-08-01T00:14:09.612Z,21.73
2017-08-01T00:14:14.073Z,21.7
2017-08-01T00:14:18.418Z,21.64
2017-08-01T00:14:22.767Z,21.68
2017-08-01T00:14:27.228Z,21.75
2017-08-01T00:14:31.702Z,21.71
2017-08-01T00:14:36.175Z,21.66
2017-08-01T00:14:40.391Z,21.79
2017-08-01T00:14:44.745Z,21.7
2017-08-01T00:14:49.080Z,21.68
2017-08-01T00:14:53.555Z,21.67
2017-08-01T00:14:58.010Z,21.64
2017-08-01T00:15:02.623Z,21.74
2017-08-01T00:15:06.969Z,21.7
2017-08-01T00:15:11.433Z,21.75
2017-08-01T00:15:15.883Z,21.71
2017-08-01T00:15:20.227Z,21.73
2017-08-01T00:15:24.573Z,21.61
2017-08-01T00:15:28.927Z,21.66
2017-08-01T00:15:33.130Z,21.67
2017-08-01T00:15:37.593Z,21.68
2017-08-01T00:15:41.852Z,21.68
2017-08-01T00:15:45.842Z,21.7
2017-08-01T00:15:50.183Z,21.73
2017-08-01T00:15:54.516Z,21.74
2017-08-01T00:15:58.895Z,21.75
2017-08-01T00:16:03.277Z,21.73
2017-08-01T00:16:07.492Z,21.74
2017-08-01T00:16:11.959Z,21.68
2017-08-01T00:16:16.442Z,21.71
2017-08-01T00:16:20.916Z,21.67
2017-08-01T00:16:25.388Z,21.71
2017-08-01T00:16:29.857Z,21.64
2017-08-01T00:16:34.222Z,21.7
2017-08-01T00:16:38.686Z,21.7
2017-08-01T00:16:42.910Z,21.59
2017-08-01T00:16:47.377Z,21.7
2017-08-01T00:16:51.824Z,21.73
2017-08-01T00:16:56.290Z,21.71
2017-08-01T00:17:00.629Z,21.71
2017-08-01T00:17:05.215Z,21.68
2017-08-01T00:17:09.677Z,21.7
2017-08-01T00:17:14.017Z,21.68
2017-08-01T00:17:18.364Z,21.64
2017-08-01T00:17:22.704Z,21.73
2017-08-01T00:17:27.041Z,21.68
2017-08-01T00:17:31.387Z,21.71
2017-08-01T00:17:35.844Z,21.7
2017-08-01T00:17:40.302Z,21.73
2017-08-01T00:17:44.660Z,21.67
2017-08-01T00:17:49.132Z,21.73
2017-08-01T00:17:53.467Z,21.73
2017-08-01T00:17:57.939Z,21.71
2017-08-01T00:18:02.400Z,21.68
2017-08-01T00:18:06.858Z,21.73
2017-08-01T00:18:11.328Z,21.64
2017-08-01T00:18:15.694Z,21.66
2017-08-01T00:18:19.941Z,21.7
2017-08-01T00:18:24.398Z,21.73
2017-08-01T00:18:28.746Z,21.79
2017-08-01T00:18:33.094Z,21.64
2017-08-01T00:18:37.554Z,21.67
2017-08-01T00:18:42.005Z,21.73
2017-08-01T00:18:46.239Z,21.66
2017-08-01T00:18:50.713Z,21.68
2017-08-01T00:18:55.064Z,21.68
2017-08-01T00:18:59.288Z,21.67
2017-08-01T00:19:03.794Z,21.61
2017-08-01T00:19:08.137Z,21.67
2017-08-01T00:19:12.587Z,21.73
2017-08-01T00:19:17.043Z,21.7
2017-08-01T00:19:21.384Z,21.7
2017-08-01T00:19:25.613Z,21.66
2017-08-01T00:19:29.949Z,21.67
2017-08-01T00:19:34.288Z,21.73
2017-08-01T00:19:38.767Z,21.61
2017-08-01T00:19:43.132Z,21.73
2017-08-01T00:19:47.600Z,21.66
2017-08-01T00:19:52.046Z,21.67
2017-08-01T00:19:56.509Z,21.64
2017-08-01T00:20:00.845Z,21.66
2017-08-01T00:20:05.092Z,21.68
2017-08-01T00:20:09.570Z,21.73
2017-08-01T00:20:13.925Z,21.63
2017-08-01T00:20:18.386Z,21.75
2017-08-01T00:20:22.721Z,21.73
2017-08-01T00:20:27.063Z,21.67
2017-08-01T00:20:31.710Z,21.68
2017-08-01T00:20:36.176Z,21.73
2017-08-01T00:20:40.514Z,21.67
2017-08-01T00:20:45.002Z,21.68
2017-08-01T00:20:49.340Z,21.7
2017-08-01T00:20:53.795Z,21.63
2017-08-01T00:20:58.157Z,21.66
2017-08-01T00:21:02.570Z,21.67
2017-08-01T00:21:06.897Z,21.67
2017-08-01T00:21:11.352Z,21.68
2017-08-01T00:21:15.808Z,21.73
2017-08-01T00:21:20.287Z,21.64
2017-08-01T00:21:24.631Z,21.67
2017-08-01T00:21:29.091Z,21.59
2017-08-01T00:21:33.580Z,21.71
2017-08-01T00:21:38.056Z,21.68
2017-08-01T00:21:42.404Z,21.73
2017-08-01T00:21:46.876Z,21.73
2017-08-01T00:21:51.245Z,21.66
2017-08-01T00:21:55.706Z,21.68
2017-08-01T00:22:00.040Z,21.67
2017-08-01T00:22:04.551Z,21.73
2017-08-01T00:22:09.039Z,21.66
2017-08-01T00:22:13.506Z,21.66
2017-08-01T00:22:17.959Z,21.71
2017-08-01T00:22:22.305Z,21.67
2017-08-01T00:22:26.763Z,21.67
2017-08-01T00:22:31.218Z,21.68
2017-08-01T00:22:35.684Z,21.73
2017-08-01T00:22:39.900Z,21.64
2017-08-01T00:22:44.238Z,21.71
2017-08-01T00:22:48.698Z,21.71
2017-08-01T00:22:53.053Z,21.71
2017-08-01T00:22:57.410Z,21.7
2017-08-01T00:23:01.654Z,21.66
2017-08-01T00:23:05.997Z,21.73
2017-08-01T00:23:10.453Z,21.67
2017-08-01T00:23:14.797Z,21.7
2017-08-01T00:23:19.268Z,21.71
2017-08-01T00:23:23.721Z,21.63
2017-08-01T00:23:28.174Z,21.64
2017-08-01T00:23:32.395Z,21.75
2017-08-01T00:23:36.873Z,21.74
2017-08-01T00:23:41.355Z,21.67
2017-08-01T00:23:45.697Z,21.7
2017-08-01T00:23:50.035Z,21.66
2017-08-01T00:23:54.479Z,21.71
2017-08-01T00:23:58.934Z,21.75
2017-08-01T00:24:03.392Z,21.73
2017-08-01T00:24:07.861Z,21.7
2017-08-01T00:24:12.324Z,21.67
2017-08-01T00:24:16.776Z,21.67
2017-08-01T00:24:21.002Z,21.67
2017-08-01T00:24:25.245Z,21.7
2017-08-01T00:24:29.713Z,21.7
2017-08-01T00:24:33.926Z,21.64
2017-08-01T00:24:38.384Z,21.61
2017-08-01T00:24:42.889Z,21.61
2017-08-01T00:24:47.351Z,21.67
2017-08-01T00:24:51.693Z,21.68
2017-08-01T00:24:56.174Z,21.71
2017-08-01T00:25:00.527Z,21.73
2017-08-01T00:25:04.986Z,21.74
2017-08-01T00:25:09.443Z,21.79
2017-08-01T00:25:13.910Z,21.7
2017-08-01T00:25:18.373Z,21.68
2017-08-01T00:25:22.728Z,21.73
2017-08-01T00:25:26.962Z,21.75
2017-08-01T00:25:31.060Z,21.75
2017-08-01T00:25:35.531Z,21.73
2017-08-01T00:25:39.997Z,21.7
2017-08-01T00:25:44.450Z,21.7
2017-08-01T00:25:48.926Z,21.67
2017-08-01T00:25:53.273Z,21.66
2017-08-01T00:25:57.739Z,21.74
2017-08-01T00:26:02.203Z,21.61
2017-08-01T00:26:06.424Z,21.75
2017-08-01T00:26:10.892Z,21.79
2017-08-01T00:26:15.359Z,21.67
2017-08-01T00:26:19.701Z,21.73
2017-08-01T00:26:23.805Z,21.74
2017-08-01T00:26:28.262Z,21.71
2017-08-01T00:26:32.732Z,21.68
2017-08-01T00:26:37.190Z,21.71
2017-08-01T00:26:41.651Z,21.64
2017-08-01T00:26:46.010Z,21.71
2017-08-01T00:26:50.343Z,21.73
2017-08-01T00:26:54.801Z,21.75
2017-08-01T00:26:59.269Z,21.63
2017-08-01T00:27:03.729Z,21.64
2017-08-01T00:27:08.183Z,21.71
2017-08-01T00:27:12.516Z,21.74
2017-08-01T00:27:16.989Z,21.66
2017-08-01T00:27:21.455Z,21.73
2017-08-01T00:27:25.936Z,21.64
2017-08-01T00:27:30.273Z,21.79
2017-08-01T00:27:34.739Z,21.75
2017-08-01T00:27:39.190Z,21.68
2017-08-01T00:27:43.641Z,21.67
2017-08-01T00:27:48.090Z,21.74
2017-08-01T00:27:52.573Z,21.71
2017-08-01T00:27:56.927Z,21.66
2017-08-01T00:28:01.299Z,21.73
2017-08-01T00:28:05.753Z,21.74
2017-08-01T00:28:10.115Z,21.73
2017-08-01T00:28:14.579Z,21.74
2017-08-01T00:28:18.684Z,21.66
2017-08-01T00:28:23.020Z,21.64
2017-08-01T00:28:27.481Z,21.74
2017-08-01T00:28:31.938Z,21.68
2017-08-01T00:28:36.418Z,21.66
2017-08-01T00:28:40.897Z,21.67
2017-08-01T00:28:45.238Z,21.73
2017-08-01T00:28:49.695Z,21.74
2017-08-01T00:28:54.045Z,21.64
2017-08-01T00:28:58.276Z,21.73
2017-08-01T00:29:02.735Z,21.68
2017-08-01T00:29:06.964Z,21.68
2017-08-01T00:29:11.438Z,21.71
2017-08-01T00:29:15.887Z,21.67
2017-08-01T00:29:20.223Z,21.71
2017-08-01T00:29:24.546Z,21.63
2017-08-01T00:29:28.882Z,21.71
2017-08-01T00:29:33.374Z,21.7
2017-08-01T00:29:37.844Z,21.7
2017-08-01T00:29:42.179Z,21.67
2017-08-01T00:29:46.641Z,21.79
2017-08-01T00:29:51.105Z,21.74
2017-08-01T00:29:55.566Z,21.67
2017-08-01T00:30:00.036Z,21.73
2017-08-01T00:30:04.376Z,21.71
2017-08-01T00:30:08.494Z,21.67
2017-08-01T00:30:12.843Z,21.68
2017-08-01T00:30:17.190Z,21.63
2017-08-01T00:30:21.650Z,21.68
2017-08-01T00:30:26.015Z,21.73
2017-08-01T00:30:30.487Z,21.7
2017-08-01T00:30:34.956Z,21.68
2017-08-01T00:30:39.423Z,21.73
2017-08-01T00:30:43.899Z,21.74
2017-08-01T00:30:48.241Z,21.7
2017-08-01T00:30:52.594Z,21.73
2017-08-01T00:30:56.949Z,21.75
2017-08-01T00:31:01.174Z,21.79
2017-08-01T00:31:05.770Z,21.71
2017-08-01T00:31:10.225Z,21.73
2017-08-01T00:31:14.584Z,21.74
2017-08-01T00:31:18.923Z,21.73
2017-08-01T00:31:23.406Z,21.68
2017-08-01T00:31:27.630Z,21.71
2017-08-01T00:31:32.088Z,21.71
2017-08-01T00:31:36.545Z,21.71
2017-08-01T00:31:40.889Z,21.66
2017-08-01T00:31:45.232Z,21.77
2017-08-01T00:31:49.691Z,21.7
2017-08-01T00:31:54.154Z,21.73
2017-08-01T00:31:58.504Z,21.68
2017-08-01T00:32:02.850Z,21.67
2017-08-01T00:32:07.092Z,21.68
2017-08-01T00:32:11.568Z,21.74
2017-08-01T00:32:16.042Z,21.75
2017-08-01T00:32:20.389Z,21.71
2017-08-01T00:32:24.726Z,21.66
2017-08-01T00:32:28.941Z,21.74
2017-08-01T00:32:33.171Z,21.71
2017-08-01T00:32:37.637Z,21.73
2017-08-01T00:32:42.102Z,21.73
2017-08-01T00:32:46.439Z,21.79
2017-08-01T00:32:50.892Z,21.73
2017-08-01T00:32:55.352Z,21.71
2017-08-01T00:32:59.463Z,21.71
2017-08-01T00:33:03.686Z,21.64
2017-08-01T00:33:08.035Z,21.73
2017-08-01T00:33:12.363Z,21.71
2017-08-01T00:33:16.823Z,21.73
2017-08-01T00:33:21.187Z,21.68
2017-08-01T00:33:25.659Z,21.75
2017-08-01T00:33:30.000Z,21.7
2017-08-01T00:33:34.342Z,21.71
2017-08-01T00:33:38.682Z,21.73
2017-08-01T00:33:43.124Z,21.75
2017-08-01T00:33:47.468Z,21.73
2017-08-01T00:33:51.820Z,21.73
2017-08-01T00:33:56.163Z,21.66
2017-08-01T00:34:00.503Z,21.73
2017-08-01T00:34:04.867Z,21.74
2017-08-01T00:34:09.086Z,21.73
2017-08-01T00:34:13.549Z,21.74
2017-08-01T00:34:18.013Z,21.74
2017-08-01T00:34:22.484Z,21.68
2017-08-01T00:34:26.828Z,21.73
2017-08-01T00:34:31.285Z,21.71
2017-08-01T00:34:35.764Z,21.74
2017-08-01T00:34:40.112Z,21.71
2017-08-01T00:34:44.568Z,21.75
2017-08-01T00:34:49.024Z,21.71
2017-08-01T00:34:53.484Z,21.71
2017-08-01T00:34:57.955Z,21.75
2017-08-01T00:35:02.289Z,21.68
2017-08-01T00:35:06.516Z,21.73
2017-08-01T00:35:10.969Z,21.67
2017-08-01T00:35:15.445Z,21.75
2017-08-01T00:35:19.908Z,21.7
2017-08-01T00:35:24.379Z,21.73
2017-08-01T00:35:28.859Z,21.7
2017-08-01T00:35:33.209Z,21.74
2017-08-01T00:35:37.366Z,21.71
2017-08-01T00:35:41.831Z,21.7
2017-08-01T00:35:46.173Z,21.75
2017-08-01T00:35:50.634Z,21.71
2017-08-01T00:35:55.099Z,21.68
2017-08-01T00:35:59.543Z,21.71
2017-08-01T00:36:04.140Z,21.74
2017-08-01T00:36:08.608Z,21.7
2017-08-01T00:36:12.949Z,21.75
2017-08-01T00:36:17.422Z,21.74
2017-08-01T00:36:21.771Z,21.74
2017-08-01T00:36:26.248Z,21.71
2017-08-01T00:36:30.720Z,21.71
2017-08-01T00:36:35.201Z,21.74
2017-08-01T00:36:39.677Z,21.75
2017-08-01T00:36:44.121Z,21.71
2017-08-01T00:36:48.588Z,21.73
2017-08-01T00:36:53.080Z,21.75
2017-08-01T00:36:57.556Z,21.74
2017-08-01T00:37:01.915Z,21.73
2017-08-01T00:37:06.256Z,21.74
2017-08-01T00:37:10.719Z,21.74
2017-08-01T00:37:15.170Z,21.75
2017-08-01T00:37:19.635Z,21.75
2017-08-01T00:37:24.000Z,21.73
2017-08-01T00:37:28.123Z,21.73
2017-08-01T00:37:32.566Z,21.73
2017-08-01T00:37:37.026Z,21.75
2017-08-01T00:37:41.496Z,21.75
2017-08-01T00:37:45.959Z,21.75
2017-08-01T00:37:50.431Z,21.73
2017-08-01T00:37:54.895Z,21.75
2017-08-01T00:37:59.367Z,21.74
2017-08-01T00:38:03.583Z,21.71
2017-08-01T00:38:07.924Z,21.73
2017-08-01T00:38:12.380Z,21.7
2017-08-01T00:38:16.850Z,21.71
2017-08-01T00:38:21.200Z,21.73
2017-08-01T00:38:25.674Z,21.66
2017-08-01T00:38:30.140Z,21.74
2017-08-01T00:38:34.594Z,21.71
2017-08-01T00:38:39.043Z,21.7
2017-08-01T00:38:43.378Z,21.73
2017-08-01T00:38:47.730Z,21.74
2017-08-01T00:38:52.196Z,21.74
2017-08-01T00:38:56.660Z,21.68
2017-08-01T00:39:01.139Z,21.74
2017-08-01T00:39:05.477Z,21.74
2017-08-01T00:39:09.844Z,21.64
2017-08-01T00:39:14.293Z,21.74
2017-08-01T00:39:18.641Z,21.73
2017-08-01T00:39:22.970Z,21.73
2017-08-01T00:39:27.432Z,21.64
2017-08-01T00:39:31.891Z,21.77
2017-08-01T00:39:36.353Z,21.67
2017-08-01T00:39:40.818Z,21.7
2017-08-01T00:39:45.279Z,21.73
2017-08-01T00:39:49.743Z,21.71
2017-08-01T00:39:54.206Z,21.7
2017-08-01T00:39:58.681Z,21.74
2017-08-01T00:40:03.200Z,21.7
2017-08-01T00:40:07.325Z,21.63
2017-08-01T00:40:11.789Z,21.64
2017-08-01T00:40:16.140Z,21.64
2017-08-01T00:40:20.600Z,21.74
2017-08-01T00:40:25.071Z,21.68
2017-08-01T00:40:29.425Z,21.68
2017-08-01T00:40:33.914Z,21.68
2017-08-01T00:40:38.366Z,21.74
2017-08-01T00:40:42.712Z,21.64
2017-08-01T00:40:47.181Z,21.7
2017-08-01T00:40:51.645Z,21.68
2017-08-01T00:40:56.098Z,21.67
2017-08-01T00:41:00.442Z,21.68
2017-08-01T00:41:05.000Z,21.59
2017-08-01T00:41:09.242Z,21.7
2017-08-01T00:41:13.704Z,21.71
2017-08-01T00:41:18.177Z,21.73
2017-08-01T00:41:22.525Z,21.73
2017-08-01T00:41:26.868Z,21.68
2017-08-01T00:41:31.340Z,21.79
2017-08-01T00:41:35.785Z,21.71
2017-08-01T00:41:40.146Z,21.71
2017-08-01T00:41:44.641Z,21.74
2017-08-01T00:41:48.995Z,21.7
2017-08-01T00:41:53.467Z,21.68
2017-08-01T00:41:57.917Z,21.66
2017-08-01T00:42:02.461Z,21.73
2017-08-01T00:42:06.810Z,21.73
2017-08-01T00:42:11.156Z,21.71
2017-08-01T00:42:15.498Z,21.73
2017-08-01T00:42:19.732Z,21.67
2017-08-01T00:42:24.200Z,21.66
2017-08-01T00:42:28.672Z,21.71
2017-08-01T00:42:33.140Z,21.7
2017-08-01T00:42:37.622Z,21.64
2017-08-01T00:42:41.965Z,21.66
2017-08-01T00:42:46.425Z,21.67
2017-08-01T00:42:50.900Z,21.68
2017-08-01T00:42:55.359Z,21.79
2017-08-01T00:42:59.818Z,21.73
2017-08-01T00:43:04.284Z,21.73
2017-08-01T00:43:08.737Z,21.77
2017-08-01T00:43:13.074Z,21.67
2017-08-01T00:43:17.530Z,21.67
2017-08-01T00:43:22.005Z,21.61
2017-08-01T00:43:26.367Z,21.74
2017-08-01T00:43:30.601Z,21.73
2017-08-01T00:43:35.077Z,21.64
2017-08-01T00:43:39.555Z,21.66
2017-08-01T00:43:44.043Z,21.67
2017-08-01T00:43:48.513Z,21.74
2017-08-01T00:43:52.990Z,21.64
2017-08-01T00:43:57.445Z,21.64
2017-08-01T00:44:01.684Z,21.67
2017-08-01T00:44:06.391Z,21.64
2017-08-01T00:44:10.609Z,21.64
2017-08-01T00:44:15.076Z,21.67
2017-08-01T00:44:19.575Z,21.77
2017-08-01T00:44:24.012Z,21.73
2017-08-01T00:44:28.466Z,21.64
2017-08-01T00:44:32.931Z,21.68
2017-08-01T00:44:37.414Z,21.64
2017-08-01T00:44:41.891Z,21.64
2017-08-01T00:44:46.103Z,21.71
2017-08-01T00:44:50.554Z,21.7
2017-08-01T00:44:54.891Z,21.75
2017-08-01T00:44:59.227Z,21.73
2017-08-01T00:45:03.565Z,21.71
2017-08-01T00:45:08.039Z,21.71
2017-08-01T00:45:12.505Z,21.64
2017-08-01T00:45:16.964Z,21.7
2017-08-01T00:45:21.423Z,21.73
2017-08-01T00:45:25.897Z,21.7
2017-08-01T00:45:30.346Z,21.68
2017-08-01T00:45:34.685Z,21.71
2017-08-01T00:45:39.156Z,21.64
2017-08-01T00:45:43.627Z,21.68
2017-08-01T00:45:47.736Z,21.64
2017-08-01T00:45:52.217Z,21.7
2017-08-01T00:45:56.683Z,21.67
2017-08-01T00:46:00.918Z,21.71
2017-08-01T00:46:05.579Z,21.66
2017-08-01T00:46:09.682Z,21.73
2017-08-01T00:46:14.019Z,21.63
2017-08-01T00:46:18.354Z,21.67
2017-08-01T00:46:22.704Z,21.73
2017-08-01T00:46:27.045Z,21.7
2017-08-01T00:46:31.412Z,21.74
2017-08-01T00:46:35.877Z,21.63
2017-08-01T00:46:40.333Z,21.66
2017-08-01T00:46:44.815Z,21.67
2017-08-01T00:46:49.166Z,21.75
2017-08-01T00:46:53.631Z,21.63
2017-08-01T00:46:57.973Z,21.7
2017-08-01T00:47:02.453Z,21.73
2017-08-01T00:47:06.925Z,21.74
2017-08-01T00:47:11.391Z,21.68
2017-08-01T00:47:15.743Z,21.79
2017-08-01T00:47:20.088Z,21.73
2017-08-01T00:47:24.563Z,21.68
2017-08-01T00:47:29.015Z,21.7
2017-08-01T00:47:33.497Z,21.71
2017-08-01T00:47:37.961Z,21.7
2017-08-01T00:47:42.409Z,21.74
2017-08-01T00:47:46.739Z,21.7
2017-08-01T00:47:51.188Z,21.73
2017-08-01T00:47:55.397Z,21.79
2017-08-01T00:47:59.860Z,21.73
2017-08-01T00:48:04.508Z,21.68
2017-08-01T00:48:08.721Z,21.67
2017-08-01T00:48:13.191Z,21.63
2017-08-01T00:48:17.696Z,21.68
2017-08-01T00:48:22.046Z,21.64
2017-08-01T00:48:26.526Z,21.73
2017-08-01T00:48:30.976Z,21.67
2017-08-01T00:48:35.451Z,21.7
2017-08-01T00:48:39.907Z,21.68
2017-08-01T00:48:44.359Z,21.71
2017-08-01T00:48:48.831Z,21.68
2017-08-01T00:48:53.300Z,21.67
2017-08-01T00:48:57.299Z,21.66
2017-08-01T00:49:01.645Z,21.66
2017-08-01T00:49:05.986Z,21.71
2017-08-01T00:49:10.326Z,21.64
2017-08-01T00:49:14.550Z,21.66
2017-08-01T00:49:19.019Z,21.68
2017-08-01T00:49:23.365Z,21.56
2017-08-01T00:49:27.701Z,21.67
2017-08-01T00:49:32.154Z,21.61
2017-08-01T00:49:36.477Z,21.66
2017-08-01T00:49:40.945Z,21.63
2017-08-01T00:49:45.295Z,21.66
2017-08-01T00:49:49.753Z,21.66
2017-08-01T00:49:54.109Z,21.71
2017-08-01T00:49:58.584Z,21.64
2017-08-01T00:50:02.927Z,21.63
2017-08-01T00:50:07.266Z,21.64
2017-08-01T00:50:11.747Z,21.61
2017-08-01T00:50:16.104Z,21.67
2017-08-01T00:50:20.576Z,21.55
2017-08-01T00:50:24.921Z,21.64
2017-08-01T00:50:29.403Z,21.66
2017-08-01T00:50:33.879Z,21.59
2017-08-01T00:50:38.354Z,21.66
2017-08-01T00:50:42.697Z,21.61
2017-08-01T00:50:47.044Z,21.58
2017-08-01T00:50:51.552Z,21.59
2017-08-01T00:50:56.025Z,21.63
2017-08-01T00:51:00.493Z,21.63
2017-08-01T00:51:04.973Z,21.67
2017-08-01T00:51:09.338Z,21.68
2017-08-01T00:51:13.800Z,21.67
2017-08-01T00:51:18.157Z,21.68
2017-08-01T00:51:22.522Z,21.58
2017-08-01T00:51:26.983Z,21.64
2017-08-01T00:51:31.434Z,21.52
2017-08-01T00:51:35.909Z,21.56
2017-08-01T00:51:40.140Z,21.55
2017-08-01T00:51:44.619Z,21.61
2017-08-01T00:51:48.953Z,21.64
2017-08-01T00:51:53.285Z,21.71
2017-08-01T00:51:57.765Z,21.66
2017-08-01T00:52:02.111Z,21.64
2017-08-01T00:52:06.331Z,21.66
2017-08-01T00:52:10.801Z,21.63
2017-08-01T00:52:15.152Z,21.68
2017-08-01T00:52:19.508Z,21.66
2017-08-01T00:52:23.837Z,21.67
2017-08-01T00:52:27.815Z,21.61
2017-08-01T00:52:31.940Z,21.67
2017-08-01T00:52:36.409Z,21.68
2017-08-01T00:52:40.754Z,21.67
2017-08-01T00:52:45.222Z,21.7
2017-08-01T00:52:49.689Z,21.63
2017-08-01T00:52:54.134Z,21.56
2017-08-01T00:52:58.605Z,21.64
2017-08-01T00:53:03.324Z,21.64
2017-08-01T00:53:07.830Z,21.59
2017-08-01T00:53:12.288Z,21.53
2017-08-01T00:53:16.754Z,21.59
2017-08-01T00:53:21.232Z,21.61
2017-08-01T00:53:25.697Z,21.58
2017-08-01T00:53:29.916Z,21.63
2017-08-01T00:53:34.392Z,21.59
2017-08-01T00:53:38.888Z,21.63
2017-08-01T00:53:43.341Z,21.63
2017-08-01T00:53:47.802Z,21.58
2017-08-01T00:53:52.148Z,21.58
2017-08-01T00:53:56.599Z,21.64
2017-08-01T00:54:01.071Z,21.63
2017-08-01T00:54:05.532Z,21.58
2017-08-01T00:54:10.001Z,21.46
2017-08-01T00:54:14.477Z,21.61
2017-08-01T00:54:18.710Z,21.61
2017-08-01T00:54:22.935Z,21.58
2017-08-01T00:54:27.292Z,21.53
2017-08-01T00:54:31.639Z,21.63
2017-08-01T00:54:36.098Z,21.52
2017-08-01T00:54:40.554Z,21.64
2017-08-01T00:54:45.031Z,21.51
2017-08-01T00:54:49.385Z,21.53
2017-08-01T00:54:53.739Z,21.46
2017-08-01T00:54:58.210Z,21.46
2017-08-01T00:55:02.553Z,21.51
2017-08-01T00:55:06.926Z,21.51
2017-08-01T00:55:11.381Z,21.46
2017-08-01T00:55:15.734Z,21.52
2017-08-01T00:55:20.232Z,21.59
2017-08-01T00:55:24.458Z,21.56
2017-08-01T00:55:28.910Z,21.46
2017-08-01T00:55:33.376Z,21.55
2017-08-01T00:55:37.845Z,21.51
2017-08-01T00:55:42.314Z,21.55
2017-08-01T00:55:46.801Z,21.51
2017-08-01T00:55:51.278Z,21.55
2017-08-01T00:55:55.498Z,21.55
2017-08-01T00:55:59.727Z,21.45
2017-08-01T00:56:04.339Z,21.56
2017-08-01T00:56:08.675Z,21.53
2017-08-01T00:56:13.180Z,21.52
2017-08-01T00:56:17.635Z,21.52
2017-08-01T00:56:21.977Z,21.55
2017-08-01T00:56:26.432Z,21.49
2017-08-01T00:56:30.914Z,21.52
2017-08-01T00:56:35.383Z,21.52
2017-08-01T00:56:39.854Z,21.45
2017-08-01T00:56:44.333Z,21.48
2017-08-01T00:56:48.813Z,21.55
2017-08-01T00:56:53.267Z,21.52