createdAt,value
2022-08-20T00:00:10.481Z,0.00
2022-08-20T00:01:10.469Z,0.00
2022-08-20T00:02:10.542Z,0.00
2022-08-20T00:03:10.450Z,0.00
2022-08-20T00:04:10.442Z,0.00
2022-08-20T00:05:10.424Z,0.00
2022-08-20T00:06:10.415Z,0.00
2022-08-20T00:07:10.401Z,0.00
2022-08-20T00:08:10.392Z,0.00
2022-08-20T00:09:10.382Z,0.00
2022-08-20T00:10:10.375Z,0.00
2022-08-20T00:11:10.359Z,0.00
2022-08-20T00:12:10.347Z,0.00
2022-08-20T00:13:10.337Z,0.00
2022-08-20T00:14:10.325Z,0.00
2022-08-20T00:15:10.315Z,0.00
2022-08-20T00:16:10.310Z,0.00
2022-08-20T00:17:10.291Z,0.00
2022-08-20T00:18:10.281Z,0.00
2022-08-20T00:19:10.271Z,0.00
2022-08-20T00:20:10.258Z,0.00
2022-08-20T00:21:10.248Z,0.00
2022-08-20T00:22:10.244Z,0.00
2022-08-20T00:23:10.694Z,0.00
2022-08-20T00:24:10.215Z,0.00
2022-08-20T00:25:10.203Z,0.00
2022-08-20T00:26:10.195Z,0.00
2022-08-20T00:27:10.183Z,0.00
2022-08-20T00:28:10.201Z,0.00
2022-08-20T00:29:10.160Z,0.00
2022-08-20T00:30:10.149Z,0.00
2022-08-20T00:31:10.138Z,0.00
2022-08-20T00:32:10.126Z,0.00
2022-08-20T00:33:10.115Z,0.00
2022-08-20T00:34:10.136Z,0.00
2022-08-20T00:35:10.093Z,0.00
2022-08-20T00:36:10.082Z,0.00
2022-08-20T00:37:10.072Z,0.00
2022-08-20T00:38:10.064Z,0.00
2022-08-20T00:39:10.049Z,0.00
2022-08-20T00:40:22.503Z,0.00
2022-08-20T00:41:11.029Z,0.00
2022-08-20T00:42:10.018Z,0.00
2022-08-20T00:43:10.005Z,0.00
2022-08-20T00:44:09.996Z,0.00
2022-08-20T00:45:09.987Z,0.00
2022-08-20T00:46:09.978Z,0.00
2022-08-20T00:47:09.961Z,0.00
2022-08-20T00:48:09.950Z,0.00
2022-08-20T00:49:09.940Z,0.00
2022-08-20T00:50:09.927Z,0.00
2022-08-20T00:51:09.916Z,0.00
2022-08-20T00:52:09.911Z,0.00
2022-08-20T00:53:09.895Z,0.00
2022-08-20T00:54:09.883Z,0.00
2022-08-20T00:55:09.872Z,0.00
2022-08-20T00:56:09.862Z,0.00
2022-08-20T00:57:09.852Z,0.00
2022-08-20T00:58:09.868Z,0.00
2022-08-20T00:59:09.829Z,0.00
2022-08-20T01:00:09.817Z,0.00
2022-08-20T01:01:09.808Z,0.00
2022-08-20T01:02:09.824Z,0.00
2022-08-20T01:03:09.982Z,0.00
2022-08-20T01:04:09.805Z,0.00
2022-08-20T01:05:09.763Z,0.00
2022-08-20T01:06:09.750Z,0.00
2022-08-20T01:07:09.741Z,0.00
2022-08-20T01:08:09.728Z,0.00
2022-08-20T01:09:09.718Z,0.00
2022-08-20T01:10:09.726Z,0.00
2022-08-20T01:11:09.695Z,0.00
2022-08-20T01:12:09.688Z,0.00
2022-08-20T01:13:09.677Z,0.00
2022-08-20T01:14:09.662Z,0.00
2022-08-20T01:15:09.651Z,0.00
2022-08-20T01:16:09.647Z,0.00
2022-08-20T01:17:09.647Z,0.00
2022-08-20T01:18:09.622Z,0.00
2022-08-20T01:19:29.476Z,0.00
2022-08-20T01:20:10.598Z,0.00
2022-08-20T01:21:09.585Z,0.00
2022-08-20T01:22:09.583Z,0.00
2022-08-20T01:23:09.564Z,0.00
2022-08-20T01:24:09.554Z,0.00
2022-08-20T01:25:09.544Z,0.00
2022-08-20T01:26:09.530Z,0.00
2022-08-20T01:27:09.520Z,0.00
2022-08-20T01:28:09.516Z,0.00
2022-08-20T01:29:09.497Z,0.00
2022-08-20T01:30:09.486Z,0.00
2022-08-20T01:31:09.477Z,0.00
2022-08-20T01:32:09.465Z,0.00
2022-08-20T01:33:09.452Z,0.00
2022-08-20T01:34:09.464Z,0.00
2022-08-20T01:35:09.432Z,0.00
2022-08-20T01:36:09.420Z,0.00
2022-08-20T01:37:09.409Z,0.00
2022-08-20T01:38:09.398Z,0.00
2022-08-20T01:39:09.390Z,0.00
2022-08-20T01:40:09.518Z,0.00
2022-08-20T01:41:09.365Z,0.00
2022-08-20T01:42:09.356Z,0.00
2022-08-20T01:43:09.764Z,0.00
2022-08-20T01:44:09.331Z,0.00
2022-08-20T01:45:10.336Z,0.00
2022-08-20T01:46:09.309Z,0.00
2022-08-20T01:47:09.300Z,0.00
2022-08-20T01:48:09.579Z,0.00
2022-08-20T01:49:13.476Z,0.00
2022-08-20T01:50:09.266Z,0.00
2022-08-20T01:51:09.262Z,0.00
2022-08-20T01:52:09.246Z,0.00
2022-08-20T01:53:09.232Z,0.00
2022-08-20T01:54:09.221Z,0.00
2022-08-20T01:55:09.210Z,0.00
2022-08-20T01:56:09.199Z,0.00
2022-08-20T01:57:09.195Z,0.00
2022-08-20T01:58:09.177Z,0.00
2022-08-20T01:59:09.166Z,0.00
2022-08-20T02:00:09.155Z,0.00
2022-08-20T02:01:10.179Z,0.00
2022-08-20T02:02:09.133Z,0.00
2022-08-20T02:03:09.128Z,0.00
2022-08-20T02:04:09.110Z,0.00
2022-08-20T02:05:10.098Z,0.00
2022-08-20T02:06:09.092Z,0.00
2022-08-20T02:07:09.079Z,0.00
2022-08-20T02:08:09.067Z,0.00
2022-08-20T02:09:12.133Z,0.00
2022-08-20T02:10:10.043Z,0.00
2022-08-20T02:11:09.033Z,0.00
2022-08-20T02:12:09.022Z,0.00
2022-08-20T02:13:09.013Z,0.00
2022-08-20T02:14:09.000Z,0.00
2022-08-20T02:15:08.995Z,0.00
2022-08-20T02:16:08.978Z,0.00
2022-08-20T02:17:08.966Z,0.00
2022-08-20T02:18:08.955Z,0.00
2022-08-20T02:19:08.945Z,0.00
2022-08-20T02:20:08.936Z,0.00
2022-08-20T02:21:08.927Z,0.00
2022-08-20T02:22:08.912Z,0.00
2022-08-20T02:23:08.901Z,0.00
2022-08-20T02:24:08.890Z,0.00
2022-08-20T02:25:08.884Z,0.00
2022-08-20T02:26:08.869Z,0.00
2022-08-20T02:27:08.865Z,0.00
2022-08-20T02:28:08.845Z,0.00
2022-08-20T02:29:08.835Z,0.00
2022-08-20T02:30:08.823Z,0.00
2022-08-20T02:31:08.813Z,0.00
2022-08-20T02:32:32.270Z,0.00
2022-08-20T02:33:09.798Z,0.00
2022-08-20T02:34:18.475Z,0.00
2022-08-20T02:35:09.767Z,0.00
2022-08-20T02:36:08.760Z,0.00
2022-08-20T02:37:08.748Z,0.00
2022-08-20T02:38:08.737Z,0.00
2022-08-20T02:39:08.731Z,0.00
2022-08-20T02:40:08.819Z,0.00
2022-08-20T02:41:08.703Z,0.00
2022-08-20T02:42:08.691Z,0.00
2022-08-20T02:43:08.682Z,0.00
2022-08-20T02:44:08.669Z,0.00
2022-08-20T02:45:08.704Z,0.00
2022-08-20T02:46:09.646Z,0.00
2022-08-20T02:47:08.637Z,0.00
2022-08-20T02:48:08.626Z,0.00
2022-08-20T02:49:08.614Z,0.00
2022-08-20T02:50:08.603Z,0.00
2022-08-20T02:51:08.608Z,0.00
2022-08-20T02:52:08.582Z,0.00
2022-08-20T02:53:08.584Z,0.00
2022-08-20T02:54:08.559Z,0.00
2022-08-20T02:55:08.551Z,0.00
2022-08-20T02:56:09.557Z,0.00
2022-08-20T02:57:08.528Z,0.00
2022-08-20T02:58:08.516Z,0.00
2022-08-20T02:59:08.503Z,0.00
2022-08-20T03:00:08.494Z,0.00
2022-08-20T03:01:08.519Z,0.00
2022-08-20T03:02:08.482Z,0.00
2022-08-20T03:03:08.459Z,0.00
2022-08-20T03:04:08.451Z,0.00
2022-08-20T03:05:08.437Z,0.00
2022-08-20T03:06:08.428Z,0.00
2022-08-20T03:07:08.418Z,0.00
2022-08-20T03:08:08.430Z,0.00
2022-08-20T03:09:08.394Z,0.00
2022-08-20T03:10:08.383Z,0.00
2022-08-20T03:11:08.372Z,0.00
2022-08-20T03:12:08.361Z,0.00
2022-08-20T03:13:08.351Z,0.00
2022-08-20T03:14:08.344Z,0.00
2022-08-20T03:15:08.327Z,0.00
2022-08-20T03:16:09.318Z,0.00
2022-08-20T03:17:08.307Z,0.00
2022-08-20T03:18:08.296Z,0.00
2022-08-20T03:19:08.284Z,0.00
2022-08-20T03:20:08.303Z,0.00
2022-08-20T03:21:09.937Z,0.00
2022-08-20T03:22:08.250Z,0.00
2022-08-20T03:23:08.238Z,0.00
2022-08-20T03:24:08.230Z,0.00
2022-08-20T03:25:08.217Z,0.00
2022-08-20T03:26:08.221Z,0.00
2022-08-20T03:27:08.195Z,0.00
2022-08-20T03:28:08.185Z,0.00
2022-08-20T03:29:08.174Z,0.00
2022-08-20T03:30:08.163Z,0.00
2022-08-20T03:31:08.151Z,0.00
2022-08-20T03:32:08.146Z,0.00
2022-08-20T03:33:08.129Z,0.00
2022-08-20T03:34:08.117Z,0.00
2022-08-20T03:35:08.108Z,0.00
2022-08-20T03:36:08.096Z,0.00
2022-08-20T03:37:08.085Z,0.00
2022-08-20T03:38:08.083Z,0.00
2022-08-20T03:39:08.062Z,0.00
2022-08-20T03:40:08.092Z,0.00
2022-08-20T03:41:08.041Z,0.00
2022-08-20T03:42:08.032Z,0.00
2022-08-20T03:43:08.018Z,0.00
2022-08-20T03:44:08.014Z,0.00
2022-08-20T03:45:07.997Z,0.00
2022-08-20T03:46:23.142Z,0.00
2022-08-20T03:47:08.973Z,0.00
2022-08-20T03:48:07.962Z,0.00
2022-08-20T03:49:07.952Z,0.00
2022-08-20T03:50:08.486Z,0.00
2022-08-20T03:51:07.930Z,0.00
2022-08-20T03:52:07.919Z,0.00
2022-08-20T03:53:07.908Z,0.00
2022-08-20T03:54:08.897Z,0.00
2022-08-20T03:55:07.885Z,4.00
2022-08-20T03:56:07.881Z,4.00
2022-08-20T03:57:12.628Z,4.00
2022-08-20T03:58:08.852Z,0.00
2022-08-20T03:59:07.843Z,4.00
2022-08-20T04:00:07.830Z,4.00
2022-08-20T04:01:07.920Z,4.00
2022-08-20T04:02:08.845Z,4.00
2022-08-20T04:03:07.798Z,4.00
2022-08-20T04:04:12.081Z,8.00
2022-08-20T04:05:07.779Z,8.00
2022-08-20T04:06:07.763Z,8.00
2022-08-20T04:07:07.753Z,8.00
2022-08-20T04:08:07.747Z,4.00
2022-08-20T04:09:07.731Z,4.00
2022-08-20T04:10:07.721Z,8.00
2022-08-20T04:11:07.709Z,12.00
2022-08-20T04:12:07.698Z,12.00
2022-08-20T04:13:07.687Z,8.00
2022-08-20T04:14:07.688Z,8.00
2022-08-20T04:15:07.664Z,12.00
2022-08-20T04:16:07.654Z,12.00
2022-08-20T04:17:07.643Z,12.00
2022-08-20T04:18:07.631Z,16.00
2022-08-20T04:19:07.619Z,16.00
2022-08-20T04:20:07.617Z,16.00
2022-08-20T04:21:07.598Z,20.00
2022-08-20T04:22:07.587Z,20.00
2022-08-20T04:23:07.577Z,20.00
2022-08-20T04:24:07.566Z,28.00
2022-08-20T04:25:08.584Z,28.00
2022-08-20T04:26:07.544Z,36.00
2022-08-20T04:27:07.532Z,52.00
2022-08-20T04:28:07.521Z,52.00
2022-08-20T04:29:07.510Z,60.00
2022-08-20T04:30:07.500Z,68.00
2022-08-20T04:31:07.510Z,68.00
2022-08-20T04:32:07.477Z,68.00
2022-08-20T04:33:07.497Z,76.00
2022-08-20T04:34:07.455Z,76.00
2022-08-20T04:35:07.444Z,84.00
2022-08-20T04:36:07.433Z,88.00
2022-08-20T04:37:16.588Z,96.00
2022-08-20T04:38:08.410Z,100.00
2022-08-20T04:39:07.400Z,104.00
2022-08-20T04:40:07.450Z,88.00
2022-08-20T04:41:07.379Z,104.00
2022-08-20T04:42:08.373Z,104.00
2022-08-20T04:43:07.355Z,104.00
2022-08-20T04:44:07.347Z,100.00
2022-08-20T04:45:07.333Z,100.00
2022-08-20T04:46:07.324Z,108.00
2022-08-20T04:47:07.316Z,112.00
2022-08-20T04:48:10.593Z,112.00
2022-08-20T04:49:08.288Z,112.00
2022-08-20T04:50:07.280Z,112.00
2022-08-20T04:51:07.267Z,120.00
2022-08-20T04:52:07.258Z,108.00
2022-08-20T04:53:07.253Z,120.00
2022-08-20T04:54:07.733Z,128.00
2022-08-20T04:55:07.223Z,140.00
2022-08-20T04:56:07.212Z,144.00
2022-08-20T04:57:07.201Z,152.00
2022-08-20T04:58:07.190Z,172.00
2022-08-20T04:59:07.179Z,164.00
2022-08-20T05:00:07.202Z,188.00
2022-08-20T05:01:07.205Z,172.00
2022-08-20T05:02:07.147Z,152.00
2022-08-20T05:03:07.141Z,128.00
2022-08-20T05:04:07.125Z,156.00
2022-08-20T05:05:07.113Z,132.00
2022-08-20T05:06:07.117Z,132.00
2022-08-20T05:07:07.091Z,188.00
2022-08-20T05:08:07.080Z,208.00
2022-08-20T05:09:08.068Z,172.00
2022-08-20T05:10:07.059Z,224.00
2022-08-20T05:11:33.773Z,196.00
2022-08-20T05:12:08.058Z,200.00
2022-08-20T05:13:07.026Z,196.00
2022-08-20T05:14:07.956Z,208.00
2022-08-20T05:15:07.005Z,232.00
2022-08-20T05:16:06.993Z,228.00
2022-08-20T05:17:06.981Z,256.00
2022-08-20T05:18:06.978Z,248.00
2022-08-20T05:19:07.006Z,284.00
2022-08-20T05:20:06.954Z,260.00
2022-08-20T05:21:06.938Z,240.00
2022-08-20T05:22:06.926Z,256.00
2022-08-20T05:23:06.915Z,324.00
2022-08-20T05:24:06.909Z,412.00
2022-08-20T05:25:06.892Z,428.00
2022-08-20T05:26:06.882Z,432.00
2022-08-20T05:27:06.871Z,392.00
2022-08-20T05:28:06.860Z,304.00
2022-08-20T05:29:06.933Z,272.00
2022-08-20T05:30:06.845Z,268.00
2022-08-20T05:31:06.829Z,400.00
2022-08-20T05:32:06.816Z,380.00
2022-08-20T05:33:06.807Z,312.00
2022-08-20T05:34:06.802Z,312.00
2022-08-20T05:35:06.787Z,420.00
2022-08-20T05:36:06.810Z,436.00
2022-08-20T05:37:07.735Z,504.00
2022-08-20T05:38:06.752Z,468.00
2022-08-20T05:39:06.738Z,508.00
2022-08-20T05:40:06.760Z,520.00
2022-08-20T05:41:06.716Z,548.00
2022-08-20T05:42:06.721Z,592.00
2022-08-20T05:43:06.694Z,540.00
2022-08-20T05:44:06.682Z,552.00
2022-08-20T05:45:11.054Z,596.00
2022-08-20T05:46:06.662Z,616.00
2022-08-20T05:47:06.650Z,568.00
2022-08-20T05:48:06.651Z,616.00
2022-08-20T05:49:06.627Z,456.00
2022-08-20T05:50:06.617Z,540.00
2022-08-20T05:51:06.607Z,416.00
2022-08-20T05:52:06.594Z,592.00
2022-08-20T05:53:06.583Z,520.00
2022-08-20T05:54:06.578Z,580.00
2022-08-20T05:55:06.562Z,472.00
2022-08-20T05:56:06.550Z,488.00
2022-08-20T05:57:06.539Z,472.00
2022-08-20T05:58:06.529Z,508.00
2022-08-20T05:59:06.517Z,460.00
2022-08-20T06:00:06.529Z,372.00
2022-08-20T06:01:06.534Z,460.00
2022-08-20T06:02:06.484Z,460.00
2022-08-20T06:03:06.474Z,452.00
2022-08-20T06:04:06.463Z,528.00
2022-08-20T06:05:06.455Z,416.00
2022-08-20T06:06:18.191Z,536.00
2022-08-20T06:07:07.427Z,528.00
2022-08-20T06:08:07.331Z,516.00
2022-08-20T06:09:06.407Z,504.00
2022-08-20T06:10:06.401Z,460.00
2022-08-20T06:11:06.385Z,496.00
2022-08-20T06:12:06.432Z,472.00
2022-08-20T06:13:06.370Z,456.00
2022-08-20T06:14:06.353Z,456.00
2022-08-20T06:15:06.340Z,444.00
2022-08-20T06:16:06.928Z,376.00
2022-08-20T06:17:06.322Z,316.00
2022-08-20T06:18:10.103Z,368.00
2022-08-20T06:19:11.415Z,360.00
2022-08-20T06:20:06.285Z,296.00
2022-08-20T06:21:06.275Z,272.00
2022-08-20T06:22:18.386Z,268.00
2022-08-20T06:23:07.268Z,252.00
2022-08-20T06:24:06.241Z,300.00
2022-08-20T06:25:06.230Z,324.00
2022-08-20T06:26:06.219Z,276.00
2022-08-20T06:27:06.208Z,284.00
2022-08-20T06:28:06.197Z,304.00
2022-08-20T06:29:06.192Z,288.00
2022-08-20T06:30:06.174Z,288.00
2022-08-20T06:31:06.165Z,280.00
2022-08-20T06:32:06.153Z,268.00
2022-08-20T06:33:06.141Z,244.00
2022-08-20T06:34:06.131Z,280.00
2022-08-20T06:35:06.126Z,264.00
2022-08-20T06:36:06.112Z,280.00
2022-08-20T06:37:06.101Z,284.00
2022-08-20T06:38:06.091Z,276.00
2022-08-20T06:39:06.076Z,268.00
2022-08-20T06:40:06.163Z,288.00
2022-08-20T06:41:06.060Z,260.00
2022-08-20T06:42:06.043Z,272.00
2022-08-20T06:43:06.032Z,260.00
2022-08-20T06:44:06.023Z,260.00
2022-08-20T06:45:06.011Z,260.00
2022-08-20T06:46:05.999Z,260.00
2022-08-20T06:47:06.019Z,260.00
2022-08-20T06:48:05.978Z,264.00
2022-08-20T06:49:05.966Z,268.00
2022-08-20T06:50:05.955Z,276.00
2022-08-20T06:51:05.944Z,280.00
2022-08-20T06:52:05.937Z,288.00
2022-08-20T06:53:06.099Z,292.00
2022-08-20T06:54:05.912Z,300.00
2022-08-20T06:55:05.899Z,300.00
2022-08-20T06:56:05.889Z,316.00
2022-08-20T06:57:05.878Z,324.00
2022-08-20T06:58:05.873Z,332.00
2022-08-20T06:59:05.864Z,332.00
2022-08-20T07:00:05.846Z,332.00
2022-08-20T07:01:09.036Z,336.00
2022-08-20T07:02:05.830Z,340.00
2022-08-20T07:03:05.812Z,348.00
2022-08-20T07:04:05.807Z,360.00
2022-08-20T07:05:05.811Z,372.00
2022-08-20T07:06:05.780Z,380.00
2022-08-20T07:07:05.768Z,392.00
2022-08-20T07:08:05.758Z,404.00
2022-08-20T07:09:05.748Z,412.00
2022-08-20T07:10:05.737Z,416.00
2022-08-20T07:11:05.737Z,408.00
2022-08-20T07:12:05.714Z,400.00
2022-08-20T07:13:05.702Z,380.00
2022-08-20T07:14:05.696Z,356.00
2022-08-20T07:15:05.682Z,328.00
2022-08-20T07:16:05.674Z,300.00
2022-08-20T07:17:05.665Z,280.00
2022-08-20T07:18:06.650Z,268.00
2022-08-20T07:19:05.637Z,264.00
2022-08-20T07:20:05.625Z,268.00
2022-08-20T07:21:05.633Z,268.00
2022-08-20T07:22:05.605Z,276.00
2022-08-20T07:23:05.611Z,276.00
2022-08-20T07:24:05.605Z,276.00
2022-08-20T07:25:05.572Z,288.00
2022-08-20T07:26:05.559Z,292.00
2022-08-20T07:27:05.560Z,280.00
2022-08-20T07:28:05.540Z,304.00
2022-08-20T07:29:05.557Z,300.00
2022-08-20T07:30:05.515Z,284.00
2022-08-20T07:31:13.587Z,276.00
2022-08-20T07:32:06.492Z,276.00
2022-08-20T07:33:06.813Z,264.00
2022-08-20T07:34:05.470Z,252.00
2022-08-20T07:35:05.468Z,268.00
2022-08-20T07:36:05.449Z,280.00
2022-08-20T07:37:05.437Z,268.00
2022-08-20T07:38:05.429Z,248.00
2022-08-20T07:39:05.906Z,224.00
2022-08-20T07:40:05.465Z,244.00
2022-08-20T07:41:05.403Z,272.00
2022-08-20T07:42:05.382Z,288.00
2022-08-20T07:43:05.371Z,220.00
2022-08-20T07:44:05.360Z,208.00
2022-08-20T07:45:05.350Z,256.00
2022-08-20T07:46:05.340Z,264.00
2022-08-20T07:47:05.333Z,284.00
2022-08-20T07:48:05.317Z,296.00
2022-08-20T07:49:05.306Z,232.00
2022-08-20T07:50:05.297Z,192.00
2022-08-20T07:51:05.286Z,264.00
2022-08-20T07:52:05.286Z,224.00
2022-08-20T07:53:05.267Z,244.00
2022-08-20T07:54:05.250Z,228.00
2022-08-20T07:55:05.239Z,280.00
2022-08-20T07:56:05.229Z,284.00
2022-08-20T07:57:05.478Z,304.00
2022-08-20T07:58:05.206Z,344.00
2022-08-20T07:59:05.224Z,264.00
2022-08-20T08:00:05.185Z,320.00
2022-08-20T08:01:05.276Z,244.00
2022-08-20T08:02:05.165Z,240.00
2022-08-20T08:03:05.164Z,236.00
2022-08-20T08:04:05.143Z,312.00
2022-08-20T08:05:05.151Z,268.00
2022-08-20T08:06:05.118Z,260.00
2022-08-20T08:07:05.108Z,332.00
2022-08-20T08:08:07.350Z,232.00
2022-08-20T08:09:05.085Z,236.00
2022-08-20T08:10:05.077Z,228.00
2022-08-20T08:11:05.071Z,324.00
2022-08-20T08:12:05.054Z,288.00
2022-08-20T08:13:05.042Z,272.00
2022-08-20T08:14:05.031Z,348.00
2022-08-20T08:15:05.020Z,364.00
2022-08-20T08:16:05.009Z,332.00
2022-08-20T08:17:05.006Z,332.00
2022-08-20T08:18:04.987Z,324.00
2022-08-20T08:19:04.975Z,344.00
2022-08-20T08:20:04.969Z,372.00
2022-08-20T08:21:04.955Z,368.00
2022-08-20T08:22:04.951Z,292.00
2022-08-20T08:23:04.938Z,352.00
2022-08-20T08:24:04.921Z,400.00
2022-08-20T08:25:04.911Z,388.00
2022-08-20T08:26:04.899Z,344.00
2022-08-20T08:27:04.889Z,404.00
2022-08-20T08:28:04.879Z,416.00
2022-08-20T08:29:04.895Z,404.00
2022-08-20T08:30:04.875Z,376.00
2022-08-20T08:31:04.844Z,436.00
2022-08-20T08:32:04.833Z,456.00
2022-08-20T08:33:04.822Z,440.00
2022-08-20T08:34:04.811Z,456.00
2022-08-20T08:35:04.817Z,432.00
2022-08-20T08:36:04.788Z,448.00
2022-08-20T08:37:04.779Z,460.00
2022-08-20T08:38:04.766Z,464.00
2022-08-20T08:39:04.755Z,460.00
2022-08-20T08:40:04.813Z,460.00
2022-08-20T08:41:04.739Z,464.00
2022-08-20T08:42:04.725Z,456.00
2022-08-20T08:43:04.719Z,452.00
2022-08-20T08:44:04.703Z,440.00
2022-08-20T08:45:04.692Z,408.00
2022-08-20T08:46:04.678Z,472.00
2022-08-20T08:47:04.681Z,504.00
2022-08-20T08:48:04.656Z,520.00
2022-08-20T08:49:04.645Z,548.00
2022-08-20T08:50:04.654Z,568.00
2022-08-20T08:51:04.622Z,584.00
2022-08-20T08:52:04.618Z,608.00
2022-08-20T08:53:04.607Z,640.00
2022-08-20T08:54:06.947Z,656.00
2022-08-20T08:55:04.579Z,660.00
2022-08-20T08:56:04.567Z,664.00
2022-08-20T08:57:04.561Z,664.00
2022-08-20T08:58:17.381Z,668.00
2022-08-20T08:59:05.563Z,676.00
2022-08-20T09:00:05.435Z,668.00
2022-08-20T09:01:06.973Z,688.00
2022-08-20T09:02:05.517Z,696.00
2022-08-20T09:03:04.490Z,696.00
2022-08-20T09:04:04.479Z,688.00
2022-08-20T09:05:04.476Z,688.00
2022-08-20T09:06:04.486Z,684.00
2022-08-20T09:07:04.446Z,672.00
2022-08-20T09:08:04.439Z,672.00
2022-08-20T09:09:04.425Z,660.00
2022-08-20T09:10:04.416Z,672.00
2022-08-20T09:11:04.433Z,680.00
2022-08-20T09:12:04.391Z,684.00
2022-08-20T09:13:04.404Z,688.00
2022-08-20T09:14:04.370Z,696.00
2022-08-20T09:15:04.361Z,704.00
2022-08-20T09:16:04.367Z,688.00
2022-08-20T09:17:04.353Z,680.00
2022-08-20T09:18:04.330Z,712.00
2022-08-20T09:19:04.315Z,708.00
2022-08-20T09:20:04.303Z,708.00
2022-08-20T09:21:04.292Z,716.00
2022-08-20T09:22:04.292Z,728.00
2022-08-20T09:23:04.276Z,752.00
2022-08-20T09:24:04.262Z,772.00
2022-08-20T09:25:04.247Z,788.00
2022-08-20T09:26:04.238Z,804.00
2022-08-20T09:27:04.227Z,808.00
2022-08-20T09:28:04.215Z,820.00
2022-08-20T09:29:04.226Z,824.00
2022-08-20T09:30:04.193Z,828.00
2022-08-20T09:31:04.468Z,824.00
2022-08-20T09:32:04.187Z,824.00
2022-08-20T09:33:04.161Z,812.00
2022-08-20T09:34:04.148Z,812.00
2022-08-20T09:35:08.888Z,812.00
2022-08-20T09:36:05.127Z,780.00
2022-08-20T09:37:05.117Z,808.00
2022-08-20T09:38:04.105Z,820.00
2022-08-20T09:39:04.092Z,824.00
2022-08-20T09:40:04.188Z,844.00
2022-08-20T09:41:04.077Z,844.00
2022-08-20T09:42:04.061Z,848.00
2022-08-20T09:43:04.049Z,852.00
2022-08-20T09:44:04.038Z,816.00
2022-08-20T09:45:04.027Z,840.00
2022-08-20T09:46:05.022Z,808.00
2022-08-20T09:47:04.005Z,804.00
2022-08-20T09:48:03.994Z,952.00
2022-08-20T09:49:03.982Z,1000.00
2022-08-20T09:50:03.974Z,1032.00
2022-08-20T09:51:03.961Z,1028.00
2022-08-20T09:52:03.956Z,992.00
2022-08-20T09:53:03.938Z,996.00
2022-08-20T09:54:03.928Z,892.00
2022-08-20T09:55:03.922Z,784.00
2022-08-20T09:56:03.906Z,680.00
2022-08-20T09:57:03.895Z,744.00
2022-08-20T09:58:03.891Z,684.00
2022-08-20T09:59:03.874Z,540.00
2022-08-20T10:00:03.862Z,508.00
2022-08-20T10:01:03.851Z,756.00
2022-08-20T10:02:03.926Z,1004.00
2022-08-20T10:03:03.830Z,768.00
2022-08-20T10:04:03.823Z,508.00
2022-08-20T10:05:03.806Z,572.00
2022-08-20T10:06:03.796Z,924.00
2022-08-20T10:07:03.784Z,1216.00
2022-08-20T10:08:03.773Z,1164.00
2022-08-20T10:09:03.762Z,1216.00
2022-08-20T10:10:03.767Z,984.00
2022-08-20T10:11:03.741Z,764.00
2022-08-20T10:12:03.729Z,768.00
2022-08-20T10:13:03.720Z,900.00
2022-08-20T10:14:03.707Z,784.00
2022-08-20T10:15:03.698Z,680.00
2022-08-20T10:16:03.706Z,732.00
2022-08-20T10:17:03.674Z,920.00
2022-08-20T10:18:03.663Z,1052.00
2022-08-20T10:19:03.653Z,1088.00
2022-08-20T10:20:03.640Z,1004.00
2022-08-20T10:21:03.629Z,916.00
2022-08-20T10:22:03.626Z,1080.00
2022-08-20T10:23:03.616Z,1228.00
2022-08-20T10:24:03.598Z,1248.00
2022-08-20T10:25:03.586Z,1248.00
2022-08-20T10:26:03.578Z,1212.00
2022-08-20T10:27:03.570Z,1164.00
2022-08-20T10:28:03.559Z,1132.00
2022-08-20T10:29:03.543Z,1128.00
2022-08-20T10:30:03.533Z,1080.00
2022-08-20T10:31:03.519Z,1048.00
2022-08-20T10:32:03.508Z,1104.00
2022-08-20T10:33:03.497Z,1112.00
2022-08-20T10:34:03.492Z,1104.00
2022-08-20T10:35:03.477Z,1088.00
2022-08-20T10:36:03.464Z,1036.00
2022-08-20T10:37:03.454Z,972.00
2022-08-20T10:38:03.442Z,916.00
2022-08-20T10:39:03.434Z,976.00
2022-08-20T10:40:03.523Z,1048.00
2022-08-20T10:41:03.419Z,1056.00
2022-08-20T10:42:03.397Z,1064.00
2022-08-20T10:43:03.387Z,1096.00
2022-08-20T10:44:03.375Z,1124.00
2022-08-20T10:45:03.371Z,1148.00
2022-08-20T10:46:03.379Z,1172.00
2022-08-20T10:47:03.342Z,1176.00
2022-08-20T10:48:03.333Z,1176.00
2022-08-20T10:49:03.324Z,1168.00
2022-08-20T10:50:03.315Z,1144.00
2022-08-20T10:51:03.299Z,1184.00
2022-08-20T10:52:03.297Z,1204.00
2022-08-20T10:53:03.286Z,1212.00
2022-08-20T10:54:03.266Z,1212.00
2022-08-20T10:55:03.255Z,1200.00
2022-08-20T10:56:03.245Z,1184.00
2022-08-20T10:57:03.246Z,1192.00
2022-08-20T10:58:03.232Z,1200.00
2022-08-20T10:59:03.212Z,1200.00
2022-08-20T11:00:03.198Z,1188.00
2022-08-20T11:01:03.188Z,1184.00
2022-08-20T11:02:03.210Z,1172.00
2022-08-20T11:03:03.166Z,1152.00
2022-08-20T11:04:03.178Z,1120.00
2022-08-20T11:05:03.146Z,1080.00
2022-08-20T11:06:03.135Z,1056.00
2022-08-20T11:07:03.123Z,1032.00
2022-08-20T11:08:03.471Z,1012.00
2022-08-20T11:09:03.100Z,996.00
2022-08-20T11:10:03.095Z,992.00
2022-08-20T11:11:03.086Z,992.00
2022-08-20T11:12:03.066Z,988.00
2022-08-20T11:13:03.066Z,952.00
2022-08-20T11:14:03.045Z,892.00
2022-08-20T11:15:03.034Z,896.00
2022-08-20T11:16:03.031Z,916.00
2022-08-20T11:17:03.015Z,904.00
2022-08-20T11:18:03.001Z,896.00
2022-08-20T11:19:02.997Z,892.00
2022-08-20T11:20:02.978Z,888.00
2022-08-20T11:21:02.968Z,888.00
2022-08-20T11:22:02.986Z,888.00
2022-08-20T11:23:02.959Z,892.00
2022-08-20T11:24:03.277Z,908.00
2022-08-20T11:25:02.926Z,924.00
2022-08-20T11:26:02.912Z,924.00
2022-08-20T11:27:02.901Z,904.00
2022-08-20T11:28:02.897Z,872.00
2022-08-20T11:29:02.879Z,840.00
2022-08-20T11:30:02.869Z,808.00
2022-08-20T11:31:02.857Z,788.00
2022-08-20T11:32:02.848Z,776.00
2022-08-20T11:33:02.836Z,764.00
2022-08-20T11:34:02.830Z,748.00
2022-08-20T11:35:18.736Z,724.00
2022-08-20T11:36:03.801Z,700.00
2022-08-20T11:37:02.793Z,680.00
2022-08-20T11:38:02.781Z,672.00
2022-08-20T11:39:02.771Z,676.00
2022-08-20T11:40:02.801Z,692.00
2022-08-20T11:41:02.748Z,708.00
2022-08-20T11:42:02.738Z,724.00
2022-08-20T11:43:18.508Z,736.00
2022-08-20T11:44:20.263Z,736.00
2022-08-20T11:45:03.710Z,724.00
2022-08-20T11:46:02.693Z,708.00
2022-08-20T11:47:02.681Z,700.00
2022-08-20T11:48:02.672Z,696.00
2022-08-20T11:49:02.663Z,708.00
2022-08-20T11:50:02.648Z,724.00
2022-08-20T11:51:02.644Z,736.00
2022-08-20T11:52:02.626Z,744.00
2022-08-20T11:53:02.617Z,740.00
2022-08-20T11:54:02.610Z,732.00
2022-08-20T11:55:02.610Z,720.00
2022-08-20T11:56:02.584Z,712.00
2022-08-20T11:57:02.580Z,700.00
2022-08-20T11:58:02.563Z,692.00
2022-08-20T11:59:02.550Z,676.00
2022-08-20T12:00:02.539Z,664.00
2022-08-20T12:01:02.528Z,648.00
2022-08-20T12:02:03.691Z,640.00
2022-08-20T12:03:02.608Z,640.00
2022-08-20T12:04:02.496Z,648.00
2022-08-20T12:05:02.561Z,660.00
2022-08-20T12:06:02.475Z,668.00
2022-08-20T12:07:02.463Z,676.00
2022-08-20T12:08:02.450Z,676.00
2022-08-20T12:09:02.446Z,676.00
2022-08-20T12:10:02.428Z,676.00
2022-08-20T12:11:02.420Z,680.00
2022-08-20T12:12:02.410Z,692.00
2022-08-20T12:13:02.589Z,696.00
2022-08-20T12:14:02.387Z,692.00
2022-08-20T12:15:02.379Z,692.00
2022-08-20T12:16:02.362Z,688.00
2022-08-20T12:17:02.352Z,688.00
2022-08-20T12:18:02.340Z,696.00
2022-08-20T12:19:02.331Z,704.00
2022-08-20T12:20:02.319Z,708.00
2022-08-20T12:21:02.314Z,716.00
2022-08-20T12:22:23.125Z,724.00
2022-08-20T12:23:03.284Z,728.00
2022-08-20T12:24:02.275Z,736.00
2022-08-20T12:25:02.264Z,736.00
2022-08-20T12:26:02.251Z,736.00
2022-08-20T12:27:02.264Z,740.00
2022-08-20T12:28:02.235Z,744.00
2022-08-20T12:29:02.220Z,752.00
2022-08-20T12:30:02.208Z,764.00
2022-08-20T12:31:02.197Z,772.00
2022-08-20T12:32:02.187Z,788.00
2022-08-20T12:33:02.182Z,804.00
2022-08-20T12:34:02.166Z,824.00
2022-08-20T12:35:02.160Z,848.00
2022-08-20T12:36:02.142Z,876.00
2022-08-20T12:37:02.133Z,892.00
2022-08-20T12:38:02.121Z,904.00
2022-08-20T12:39:02.117Z,904.00
2022-08-20T12:40:02.171Z,896.00
2022-08-20T12:41:02.088Z,876.00
2022-08-20T12:42:02.078Z,848.00
2022-08-20T12:43:02.066Z,820.00