createdAt,value
2019-03-23T00:00:16.100Z,12.03
2019-03-23T00:02:55.184Z,12.15
2019-03-23T00:05:33.316Z,12.85
2019-03-23T00:08:10.995Z,12.35
2019-03-23T00:10:49.361Z,11.83
2019-03-23T00:13:27.440Z,12.80
2019-03-23T00:16:05.163Z,11.68
2019-03-23T00:18:43.396Z,12.65
2019-03-23T00:21:21.643Z,12.68
2019-03-23T00:23:59.644Z,12.55
2019-03-23T00:26:38.122Z,13.13
2019-03-23T00:29:16.286Z,12.93
2019-03-23T00:31:54.734Z,13.88
2019-03-23T00:34:32.979Z,13.83
2019-03-23T00:37:10.949Z,13.98
2019-03-23T00:39:49.315Z,14.60
2019-03-23T00:42:27.101Z,13.53
2019-03-23T00:45:05.615Z,15.93
2019-03-23T00:47:43.443Z,15.30
2019-03-23T00:50:21.122Z,15.55
2019-03-23T00:52:59.105Z,15.40
2019-03-23T00:55:36.779Z,14.55
2019-03-23T00:58:14.619Z,15.00
2019-03-23T01:00:52.643Z,16.07
2019-03-23T01:03:30.890Z,15.28
2019-03-23T01:06:09.607Z,14.68
2019-03-23T01:08:47.396Z,14.83
2019-03-23T01:11:25.006Z,16.42
2019-03-23T01:14:02.974Z,15.43
2019-03-23T01:16:40.715Z,15.55
2019-03-23T01:19:18.469Z,15.35
2019-03-23T01:21:56.341Z,16.05
2019-03-23T01:24:34.515Z,17.05
2019-03-23T01:27:12.347Z,16.00
2019-03-23T01:29:50.216Z,15.45
2019-03-23T01:32:27.846Z,16.32
2019-03-23T01:35:06.130Z,15.90
2019-03-23T01:37:43.829Z,16.65
2019-03-23T01:40:21.839Z,17.77
2019-03-23T01:43:00.540Z,17.20
2019-03-23T01:45:38.252Z,18.00
2019-03-23T01:48:16.350Z,18.20
2019-03-23T01:50:54.069Z,19.07
2019-03-23T01:53:31.730Z,18.17
2019-03-23T01:56:09.336Z,20.45
2019-03-23T01:58:47.110Z,18.62
2019-03-23T02:01:24.844Z,19.35
2019-03-23T02:04:02.656Z,19.23
2019-03-23T02:06:40.393Z,20.45
2019-03-23T02:09:18.198Z,19.12
2019-03-23T02:11:55.907Z,20.70
2019-03-23T02:14:34.284Z,19.40
2019-03-23T02:17:12.371Z,20.35
2019-03-23T02:19:50.111Z,20.25
2019-03-23T02:22:27.897Z,19.70
2019-03-23T02:25:05.897Z,21.50
2019-03-23T02:27:43.673Z,21.82
2019-03-23T02:30:21.434Z,19.87
2019-03-23T02:32:59.350Z,22.40
2019-03-23T02:35:37.081Z,22.58
2019-03-23T02:38:14.750Z,20.92
2019-03-23T02:40:52.507Z,22.17
2019-03-23T02:43:30.675Z,23.18
2019-03-23T02:46:08.454Z,21.30
2019-03-23T02:48:46.629Z,22.40
2019-03-23T02:51:24.358Z,21.17
2019-03-23T02:54:02.181Z,23.25
2019-03-23T02:56:39.950Z,23.75
2019-03-23T02:59:17.620Z,23.30
2019-03-23T03:01:55.352Z,21.80
2019-03-23T03:04:33.136Z,23.15
2019-03-23T03:07:11.283Z,25.12
2019-03-23T03:09:49.506Z,23.87
2019-03-23T03:12:27.239Z,24.37
2019-03-23T03:15:06.014Z,25.75
2019-03-23T03:17:43.777Z,23.62
2019-03-23T03:20:21.543Z,25.92
2019-03-23T03:22:59.382Z,24.75
2019-03-23T03:25:37.468Z,25.17
2019-03-23T03:28:15.348Z,25.90
2019-03-23T03:30:53.571Z,26.90
2019-03-23T03:33:31.411Z,26.10
2019-03-23T03:36:09.511Z,26.77
2019-03-23T03:38:47.119Z,28.52
2019-03-23T03:41:24.803Z,26.50
2019-03-23T03:44:03.135Z,27.95
2019-03-23T03:46:40.991Z,27.07
2019-03-23T03:49:19.189Z,29.48
2019-03-23T03:51:57.863Z,28.57
2019-03-23T03:54:35.753Z,29.98
2019-03-23T03:57:13.548Z,29.18
2019-03-23T03:59:51.840Z,30.65
2019-03-23T04:02:29.598Z,28.83
2019-03-23T04:05:08.555Z,31.35
2019-03-23T04:07:46.675Z,29.25
2019-03-23T04:10:24.550Z,29.40
2019-03-23T04:13:03.143Z,31.57
2019-03-23T04:15:41.387Z,31.17
2019-03-23T04:18:19.696Z,31.27
2019-03-23T04:20:57.517Z,29.63
2019-03-23T04:23:36.271Z,31.73
2019-03-23T04:26:13.897Z,30.92
2019-03-23T04:28:51.561Z,31.17
2019-03-23T04:31:30.150Z,30.52
2019-03-23T04:34:08.030Z,31.60
2019-03-23T04:36:45.922Z,31.45
2019-03-23T04:39:23.786Z,31.73
2019-03-23T04:42:02.039Z,29.27
2019-03-23T04:44:40.005Z,30.62
2019-03-23T04:47:17.640Z,29.37
2019-03-23T04:49:55.912Z,30.45
2019-03-23T04:52:34.120Z,30.27
2019-03-23T04:55:12.725Z,31.62
2019-03-23T04:57:50.956Z,30.00
2019-03-23T05:00:29.220Z,31.10
2019-03-23T05:03:07.446Z,29.75
2019-03-23T05:05:45.244Z,30.20
2019-03-23T05:08:32.878Z,30.57
2019-03-23T05:11:03.493Z,31.05
2019-03-23T05:13:41.377Z,30.92
2019-03-23T05:16:19.706Z,29.67
2019-03-23T05:18:57.560Z,33.48
2019-03-23T05:21:35.204Z,36.33
2019-03-23T05:24:13.918Z,35.13
2019-03-23T05:26:51.786Z,34.38
2019-03-23T05:29:29.460Z,34.95
2019-03-23T05:32:07.542Z,34.55
2019-03-23T05:34:45.307Z,35.13
2019-03-23T05:37:23.192Z,34.10
2019-03-23T05:40:01.081Z,36.48
2019-03-23T05:42:39.830Z,35.15
2019-03-23T05:45:18.472Z,33.40
2019-03-23T05:47:56.675Z,33.80
2019-03-23T05:50:34.628Z,34.00
2019-03-23T05:53:12.750Z,34.50
2019-03-23T05:55:50.653Z,33.60
2019-03-23T05:58:28.861Z,35.68
2019-03-23T06:01:06.581Z,34.30
2019-03-23T06:03:44.549Z,33.85
2019-03-23T06:06:22.498Z,35.63
2019-03-23T06:09:00.423Z,34.48
2019-03-23T06:11:38.645Z,37.65
2019-03-23T06:14:16.671Z,35.50
2019-03-23T06:16:54.883Z,37.70
2019-03-23T06:19:32.760Z,36.65
2019-03-23T06:22:10.929Z,36.10
2019-03-23T06:24:48.568Z,36.80
2019-03-23T06:27:26.905Z,32.45
2019-03-23T06:30:05.448Z,34.90
2019-03-23T06:32:43.147Z,37.60
2019-03-23T06:35:20.851Z,35.43
2019-03-23T06:37:59.149Z,37.25
2019-03-23T06:40:37.471Z,34.67
2019-03-23T06:43:15.096Z,34.53
2019-03-23T06:45:53.057Z,35.30
2019-03-23T06:48:31.334Z,34.67
2019-03-23T06:51:09.281Z,35.50
2019-03-23T06:53:47.205Z,35.38
2019-03-23T06:56:25.191Z,34.10
2019-03-23T06:59:03.083Z,34.80
2019-03-23T07:01:40.799Z,37.23
2019-03-23T07:04:19.087Z,34.65
2019-03-23T07:06:57.692Z,34.30
2019-03-23T07:09:35.616Z,32.30
2019-03-23T07:12:13.806Z,33.85
2019-03-23T07:14:52.022Z,34.08
2019-03-23T07:17:29.990Z,31.00
2019-03-23T07:20:09.612Z,30.75
2019-03-23T07:22:47.565Z,29.72
2019-03-23T07:25:25.308Z,31.62
2019-03-23T07:28:02.980Z,32.33
2019-03-23T07:30:40.932Z,34.75
2019-03-23T07:33:18.716Z,33.55
2019-03-23T07:35:56.987Z,34.63
2019-03-23T07:38:34.629Z,33.38
2019-03-23T07:41:12.539Z,32.08
2019-03-23T07:43:50.387Z,31.45
2019-03-23T07:46:28.661Z,30.80
2019-03-23T07:49:06.555Z,30.57
2019-03-23T07:51:44.487Z,34.85
2019-03-23T07:54:22.266Z,32.88
2019-03-23T07:57:00.048Z,34.73
2019-03-23T07:59:37.903Z,31.37
2019-03-23T08:02:15.997Z,33.00
2019-03-23T08:04:54.281Z,32.83
2019-03-23T08:07:32.458Z,32.23
2019-03-23T08:10:11.191Z,33.90
2019-03-23T08:12:48.965Z,31.55
2019-03-23T08:15:26.988Z,30.35
2019-03-23T08:18:05.074Z,31.95
2019-03-23T08:20:43.049Z,32.13
2019-03-23T08:23:20.845Z,31.73
2019-03-23T08:25:58.526Z,31.07
2019-03-23T08:28:36.821Z,31.90
2019-03-23T08:31:14.657Z,30.50
2019-03-23T08:33:52.449Z,29.72
2019-03-23T08:36:30.877Z,31.45
2019-03-23T08:39:09.090Z,31.07
2019-03-23T08:41:47.269Z,30.17
2019-03-23T08:44:25.274Z,30.00
2019-03-23T08:47:03.312Z,29.70
2019-03-23T08:49:41.106Z,30.27
2019-03-23T08:52:19.695Z,31.00
2019-03-23T08:54:57.515Z,29.10
2019-03-23T08:57:36.367Z,28.83
2019-03-23T09:00:14.211Z,31.07
2019-03-23T09:02:51.930Z,27.95
2019-03-23T09:05:29.711Z,28.65
2019-03-23T09:08:07.448Z,27.82
2019-03-23T09:10:45.255Z,29.60
2019-03-23T09:13:23.029Z,29.82
2019-03-23T09:16:00.734Z,29.42
2019-03-23T09:18:38.394Z,30.25
2019-03-23T09:21:16.272Z,29.48
2019-03-23T09:23:54.905Z,28.32
2019-03-23T09:26:32.830Z,29.10
2019-03-23T09:29:11.933Z,27.50
2019-03-23T09:31:49.639Z,27.55
2019-03-23T09:34:27.537Z,25.05
2019-03-23T09:37:05.273Z,26.80
2019-03-23T09:39:44.084Z,26.05
2019-03-23T09:42:22.332Z,26.27
2019-03-23T09:45:00.030Z,27.58
2019-03-23T09:47:38.341Z,24.40
2019-03-23T09:50:16.087Z,25.50
2019-03-23T09:52:53.823Z,24.40
2019-03-23T09:55:32.100Z,24.75
2019-03-23T09:58:10.345Z,25.48
2019-03-23T10:00:48.204Z,24.63
2019-03-23T10:03:26.477Z,25.85
2019-03-23T10:06:05.988Z,25.72
2019-03-23T10:08:46.427Z,25.50
2019-03-23T10:11:25.315Z,24.20
2019-03-23T10:14:03.273Z,24.20
2019-03-23T10:16:41.518Z,22.37
2019-03-23T10:19:19.744Z,23.18
2019-03-23T10:21:57.611Z,22.87
2019-03-23T10:24:35.493Z,22.95
2019-03-23T10:27:13.340Z,24.10
2019-03-23T10:29:51.053Z,22.77
2019-03-23T10:32:29.070Z,23.52
2019-03-23T10:35:07.814Z,22.65
2019-03-23T10:37:46.449Z,20.90
2019-03-23T10:40:31.898Z,21.52
2019-03-23T10:43:03.768Z,22.00
2019-03-23T10:45:44.407Z,22.37
2019-03-23T10:48:21.134Z,22.15
2019-03-23T10:50:59.337Z,22.95
2019-03-23T10:53:37.096Z,21.48
2019-03-23T10:56:15.230Z,21.30
2019-03-23T10:58:52.974Z,20.37
2019-03-23T11:01:30.644Z,20.77
2019-03-23T11:04:08.524Z,21.97
2019-03-23T11:06:46.743Z,19.80
2019-03-23T11:09:25.079Z,21.30
2019-03-23T11:12:02.928Z,20.82
2019-03-23T11:14:40.699Z,22.48
2019-03-23T11:17:18.549Z,21.45
2019-03-23T11:19:58.391Z,22.52
2019-03-23T11:22:35.502Z,21.65
2019-03-23T11:25:13.744Z,21.55
2019-03-23T11:27:51.526Z,22.52
2019-03-23T11:30:29.847Z,23.73
2019-03-23T11:33:07.488Z,20.75
2019-03-23T11:35:45.169Z,21.85
2019-03-23T11:38:22.910Z,20.52
2019-03-23T11:41:01.171Z,20.10
2019-03-23T11:43:40.115Z,22.93
2019-03-23T11:46:17.936Z,23.27
2019-03-23T11:48:55.801Z,24.92
2019-03-23T11:51:33.890Z,24.63
2019-03-23T11:54:12.801Z,24.40
2019-03-23T11:56:51.889Z,24.70
2019-03-23T11:59:29.778Z,26.12
2019-03-23T12:02:07.555Z,24.30
2019-03-23T12:04:45.439Z,23.85
2019-03-23T12:07:23.222Z,25.08
2019-03-23T12:10:00.937Z,24.43
2019-03-23T12:12:38.842Z,25.52
2019-03-23T12:15:16.715Z,26.95
2019-03-23T12:17:54.450Z,26.75
2019-03-23T12:20:32.394Z,29.30
2019-03-23T12:23:10.326Z,28.80
2019-03-23T12:25:48.188Z,28.40
2019-03-23T12:28:26.039Z,29.37
2019-03-23T12:31:04.328Z,28.83
2019-03-23T12:33:42.618Z,27.02
2019-03-23T12:36:20.767Z,29.12
2019-03-23T12:38:58.616Z,27.10
2019-03-23T12:41:36.934Z,28.25
2019-03-23T12:44:14.572Z,27.65
2019-03-23T12:46:52.306Z,28.92
2019-03-23T12:49:30.146Z,27.77
2019-03-23T12:52:09.260Z,29.65
2019-03-23T12:54:47.177Z,29.25
2019-03-23T12:57:25.094Z,30.37
2019-03-23T13:00:03.441Z,30.40
2019-03-23T13:02:41.406Z,29.12
2019-03-23T13:05:19.071Z,30.50
2019-03-23T13:07:58.056Z,30.60
2019-03-23T13:10:35.896Z,31.40
2019-03-23T13:13:13.792Z,31.52
2019-03-23T13:15:51.648Z,32.38
2019-03-23T13:18:29.305Z,31.87
2019-03-23T13:21:07.152Z,31.70
2019-03-23T13:23:45.857Z,32.00
2019-03-23T13:26:23.495Z,31.25
2019-03-23T13:29:01.409Z,32.48
2019-03-23T13:31:39.243Z,31.70
2019-03-23T13:34:17.649Z,31.75
2019-03-23T13:36:55.531Z,31.75
2019-03-23T13:39:34.317Z,30.92
2019-03-23T13:42:12.517Z,30.45
2019-03-23T13:44:50.525Z,28.10
2019-03-23T13:47:28.167Z,28.52
2019-03-23T13:50:06.797Z,26.15
2019-03-23T13:52:44.456Z,26.82
2019-03-23T13:55:27.568Z,26.05
2019-03-23T13:58:15.295Z,27.52
2019-03-23T14:00:53.167Z,35.38
2019-03-23T14:03:31.079Z,37.13
2019-03-23T14:06:08.997Z,33.85
2019-03-23T14:08:46.899Z,40.08
2019-03-23T14:11:25.077Z,40.83
2019-03-23T14:14:03.060Z,43.60
2019-03-23T14:16:41.414Z,46.33
2019-03-23T14:19:19.378Z,45.52
2019-03-23T14:21:57.701Z,45.52
2019-03-23T14:24:35.477Z,43.52
2019-03-23T14:27:13.180Z,43.73
2019-03-23T14:29:51.041Z,47.30
2019-03-23T14:32:28.997Z,49.85
2019-03-23T14:35:07.236Z,51.30
2019-03-23T14:37:45.206Z,57.73
2019-03-23T14:40:22.972Z,60.63
2019-03-23T14:43:01.831Z,63.38
2019-03-23T14:45:40.194Z,64.92
2019-03-23T14:48:18.000Z,65.20
2019-03-23T14:50:56.251Z,62.35
2019-03-23T14:53:34.044Z,64.40
2019-03-23T14:56:12.737Z,63.48
2019-03-23T14:58:50.663Z,64.05
2019-03-23T15:01:28.515Z,63.63
2019-03-23T15:04:06.374Z,66.85
2019-03-23T15:06:44.077Z,63.33
2019-03-23T15:09:21.738Z,62.90
2019-03-23T15:12:00.689Z,62.80
2019-03-23T15:14:38.968Z,62.88
2019-03-23T15:17:16.610Z,61.05
2019-03-23T15:19:54.650Z,61.25
2019-03-23T15:22:32.504Z,52.73
2019-03-23T15:25:10.491Z,52.23
2019-03-23T15:27:48.528Z,52.95
2019-03-23T15:30:26.444Z,54.13
2019-03-23T15:33:04.261Z,49.90
2019-03-23T15:35:42.212Z,52.27
2019-03-23T15:38:20.027Z,48.73
2019-03-23T15:40:57.793Z,45.98
2019-03-23T15:43:35.657Z,38.23
2019-03-23T15:46:13.539Z,38.50
2019-03-23T15:48:51.294Z,36.80
2019-03-23T15:51:30.227Z,32.20
2019-03-23T15:54:07.977Z,31.48
2019-03-23T15:56:45.694Z,31.27
2019-03-23T15:59:23.343Z,27.50
2019-03-23T16:02:01.210Z,26.50
2019-03-23T16:04:39.273Z,29.18
2019-03-23T16:07:17.212Z,29.60
2019-03-23T16:09:55.122Z,30.97
2019-03-23T16:12:35.271Z,30.95
2019-03-23T16:15:13.234Z,32.88
2019-03-23T16:17:50.982Z,39.58
2019-03-23T16:20:29.076Z,30.55
2019-03-23T16:23:07.798Z,31.42
2019-03-23T16:25:46.876Z,57.35
2019-03-23T16:28:26.330Z,29.23
2019-03-23T16:31:04.563Z,30.12
2019-03-23T16:33:42.800Z,31.65
2019-03-23T16:36:20.652Z,28.98
2019-03-23T16:38:59.153Z,32.63
2019-03-23T16:41:37.118Z,36.10
2019-03-23T16:44:43.923Z,31.87
2019-03-23T16:48:13.685Z,28.60
2019-03-23T16:50:59.159Z,27.85
2019-03-23T16:53:36.857Z,25.77
2019-03-23T16:56:14.537Z,31.25
2019-03-23T16:58:52.552Z,32.23
2019-03-23T17:01:30.514Z,32.20
2019-03-23T17:04:08.841Z,30.17
2019-03-23T17:06:47.110Z,27.07
2019-03-23T17:09:24.898Z,29.15
2019-03-23T17:12:02.674Z,29.77
2019-03-23T17:14:40.611Z,29.65
2019-03-23T17:17:18.794Z,30.95
2019-03-23T17:19:56.643Z,31.55
2019-03-23T17:22:34.879Z,29.95
2019-03-23T17:25:12.899Z,34.20
2019-03-23T17:27:51.138Z,31.60
2019-03-23T17:30:29.064Z,31.97
2019-03-23T17:33:08.944Z,29.18
2019-03-23T17:35:46.907Z,26.33
2019-03-23T17:38:24.713Z,30.08
2019-03-23T17:41:02.637Z,30.43
2019-03-23T17:43:41.153Z,31.02
2019-03-23T17:46:18.952Z,30.90
2019-03-23T17:48:56.810Z,29.85
2019-03-23T17:51:35.400Z,35.75
2019-03-23T17:54:13.677Z,35.35
2019-03-23T17:56:51.712Z,35.75
2019-03-23T17:59:29.458Z,37.55
2019-03-23T18:02:07.883Z,34.92
2019-03-23T18:04:46.539Z,36.17
2019-03-23T18:07:24.520Z,33.88
2019-03-23T18:10:02.659Z,31.15
2019-03-23T18:12:40.910Z,31.30
2019-03-23T18:15:19.564Z,30.70
2019-03-23T18:17:57.466Z,28.65
2019-03-23T18:20:35.694Z,26.55
2019-03-23T18:23:15.697Z,26.12
2019-03-23T18:25:52.886Z,24.12
2019-03-23T18:28:30.664Z,26.17
2019-03-23T18:31:08.535Z,25.80
2019-03-23T18:33:46.488Z,25.95
2019-03-23T18:36:24.512Z,25.25
2019-03-23T18:39:02.397Z,24.32
2019-03-23T18:41:41.787Z,25.75
2019-03-23T18:44:19.637Z,26.00
2019-03-23T18:46:57.434Z,25.65
2019-03-23T18:49:35.295Z,26.85
2019-03-23T18:52:13.524Z,25.45
2019-03-23T18:54:52.034Z,27.95
2019-03-23T18:57:30.138Z,27.22
2019-03-23T19:00:08.385Z,28.25
2019-03-23T19:02:46.620Z,27.27
2019-03-23T19:05:24.622Z,25.52
2019-03-23T19:08:02.446Z,27.87
2019-03-23T19:10:40.657Z,26.93
2019-03-23T19:13:18.935Z,26.95
2019-03-23T19:15:56.833Z,32.48
2019-03-23T19:18:34.577Z,27.13
2019-03-23T19:21:12.344Z,27.00
2019-03-23T19:23:50.188Z,28.15
2019-03-23T19:26:27.893Z,26.97
2019-03-23T19:29:06.718Z,25.85
2019-03-23T19:31:44.745Z,27.50
2019-03-23T19:34:22.573Z,28.10
2019-03-23T19:37:00.346Z,24.87
2019-03-23T19:39:39.124Z,27.42
2019-03-23T19:42:16.954Z,26.62
2019-03-23T19:44:54.729Z,26.80
2019-03-23T19:47:32.395Z,25.20
2019-03-23T19:50:10.666Z,24.65
2019-03-23T19:52:48.448Z,24.32
2019-03-23T19:55:26.164Z,22.42
2019-03-23T19:58:04.421Z,23.80
2019-03-23T20:00:42.609Z,22.15
2019-03-23T20:03:21.564Z,22.00
2019-03-23T20:05:59.722Z,21.80
2019-03-23T20:08:37.947Z,20.48
2019-03-23T20:11:15.702Z,18.92
2019-03-23T20:13:58.637Z,18.87
2019-03-23T20:16:33.291Z,20.48
2019-03-23T20:19:11.065Z,19.23
2019-03-23T20:21:48.834Z,18.80
2019-03-23T20:24:26.586Z,17.37
2019-03-23T20:27:04.526Z,18.12
2019-03-23T20:29:42.378Z,17.75
2019-03-23T20:32:20.278Z,15.28
2019-03-23T20:34:58.839Z,16.20
2019-03-23T20:37:36.989Z,14.15
2019-03-23T20:40:15.311Z,14.90
2019-03-23T20:42:53.159Z,14.75
2019-03-23T20:45:32.167Z,14.33
2019-03-23T20:48:09.974Z,12.85
2019-03-23T20:50:47.859Z,13.30
2019-03-23T20:53:25.749Z,12.50
2019-03-23T20:56:03.556Z,12.73
2019-03-23T20:58:41.408Z,13.15
2019-03-23T21:01:19.136Z,13.18
2019-03-23T21:03:57.379Z,12.13
2019-03-23T21:06:35.127Z,11.50
2019-03-23T21:09:13.243Z,11.08
2019-03-23T21:11:51.011Z,12.30
2019-03-23T21:14:28.731Z,10.88
2019-03-23T21:17:06.864Z,10.65
2019-03-23T21:19:44.948Z,10.98
2019-03-23T21:22:22.956Z,14.50
2019-03-23T21:25:01.002Z,12.25
2019-03-23T21:27:39.967Z,11.12
2019-03-23T21:30:20.915Z,10.23
2019-03-23T21:32:58.792Z,9.48
2019-03-23T21:35:37.016Z,10.53
2019-03-23T21:38:15.024Z,8.88
2019-03-23T21:40:52.789Z,8.23
2019-03-23T21:43:31.019Z,9.03
2019-03-23T21:46:08.840Z,8.60
2019-03-23T21:48:47.080Z,8.60
2019-03-23T21:51:24.833Z,8.90
2019-03-23T21:54:02.597Z,7.78
2019-03-23T21:56:40.370Z,7.45
2019-03-23T21:59:18.040Z,8.35
2019-03-23T22:01:55.912Z,7.60
2019-03-23T22:04:33.743Z,9.23
2019-03-23T22:07:11.622Z,9.13
2019-03-23T22:09:49.479Z,8.05
2019-03-23T22:12:27.099Z,7.00
2019-03-23T22:15:05.614Z,7.33
2019-03-23T22:17:43.543Z,7.60
2019-03-23T22:20:21.332Z,7.30
2019-03-23T22:22:59.260Z,7.20
2019-03-23T22:25:37.492Z,8.40
2019-03-23T22:28:15.697Z,6.35
2019-03-23T22:30:53.563Z,6.72
2019-03-23T22:33:31.293Z,6.20
2019-03-23T22:36:09.402Z,5.60
2019-03-23T22:38:47.126Z,7.15
2019-03-23T22:41:25.191Z,5.92
2019-03-23T22:44:02.933Z,6.95
2019-03-23T22:46:41.179Z,7.15
2019-03-23T22:49:18.999Z,6.30
2019-03-23T22:51:56.768Z,6.20
2019-03-23T22:54:34.665Z,6.97
2019-03-23T22:57:13.541Z,8.45
2019-03-23T22:59:51.161Z,7.97
2019-03-23T23:02:28.798Z,6.25
2019-03-23T23:05:07.619Z,5.70
2019-03-23T23:07:45.559Z,5.70
2019-03-23T23:10:24.345Z,6.03
2019-03-23T23:13:02.340Z,6.22
2019-03-23T23:15:41.271Z,6.58
2019-03-23T23:18:18.936Z,7.45
2019-03-23T23:20:57.071Z,5.78
2019-03-23T23:23:35.095Z,6.92
2019-03-23T23:26:12.904Z,6.28
2019-03-23T23:28:51.104Z,6.67
2019-03-23T23:31:29.036Z,6.37
2019-03-23T23:34:06.979Z,6.37
2019-03-23T23:36:45.216Z,6.17
2019-03-23T23:39:23.623Z,6.53
2019-03-23T23:42:01.484Z,6.62
2019-03-23T23:44:39.927Z,6.70
2019-03-23T23:47:18.058Z,7.50
2019-03-23T23:49:55.744Z,6.95
2019-03-23T23:52:33.628Z,6.17
2019-03-23T23:55:12.048Z,6.37
2019-03-23T23:57:49.913Z,7.67
