createdAt,value
2022-12-23T00:12:23.336Z,12.55
2022-12-23T00:15:05.186Z,14.60
2022-12-23T00:17:42.222Z,13.18
2022-12-23T00:20:12.117Z,17.70
2022-12-23T00:22:57.961Z,18.30
2022-12-23T00:25:40.322Z,16.45
2022-12-23T00:28:13.267Z,15.80
2022-12-23T00:30:54.508Z,20.65
2022-12-23T00:33:24.487Z,21.90
2022-12-23T00:35:51.953Z,21.42
2022-12-23T00:38:37.947Z,16.88
2022-12-23T00:41:24.956Z,16.65
2022-12-23T00:43:51.775Z,16.77
2022-12-23T00:46:18.550Z,14.82
2022-12-23T00:49:04.085Z,14.63
2022-12-23T00:51:30.765Z,16.35
2022-12-23T00:53:57.403Z,17.02
2022-12-23T00:56:24.124Z,18.67
2022-12-23T00:58:50.831Z,21.48
2022-12-23T01:01:36.510Z,16.83
2022-12-23T01:04:22.272Z,15.90
2022-12-23T01:06:48.925Z,15.00
2022-12-23T01:09:15.731Z,12.90
2022-12-23T01:11:42.783Z,16.17
2022-12-23T01:14:09.567Z,18.83
2022-12-23T01:16:39.786Z,17.05
2022-12-23T01:19:07.180Z,17.23
2022-12-23T01:21:34.152Z,29.02
2022-12-23T01:24:01.273Z,15.45
2022-12-23T01:26:27.879Z,23.48
2022-12-23T01:28:56.604Z,19.75
2022-12-23T01:31:25.127Z,16.83
2022-12-23T01:33:52.444Z,20.15
2022-12-23T01:36:20.223Z,22.20
2022-12-23T01:38:47.298Z,17.40
2022-12-23T01:41:48.466Z,20.70
2022-12-23T01:44:52.638Z,19.50
2022-12-23T01:47:53.447Z,18.92
2022-12-23T01:51:12.842Z,17.15
2022-12-23T01:53:46.288Z,20.58
2022-12-23T01:56:39.794Z,18.70
2022-12-23T01:59:35.063Z,21.10
2022-12-23T02:02:20.958Z,15.65
2022-12-23T02:04:49.602Z,23.25
2022-12-23T02:07:35.836Z,18.10
2022-12-23T02:10:04.313Z,16.80
2022-12-23T02:13:08.418Z,16.02
2022-12-23T02:16:15.277Z,14.60
2022-12-23T02:19:12.329Z,14.95
2022-12-23T02:22:16.441Z,18.25
2022-12-23T02:25:09.730Z,16.80
2022-12-23T02:28:08.171Z,18.60
2022-12-23T02:30:51.259Z,17.38
2022-12-23T02:33:28.164Z,16.08
2022-12-23T02:36:13.608Z,16.23
2022-12-23T02:38:54.768Z,14.15
2022-12-23T02:41:50.643Z,14.02
2022-12-23T02:44:21.297Z,11.52
2022-12-23T02:46:54.498Z,14.45
2022-12-23T02:49:30.214Z,9.23
2022-12-23T02:52:01.497Z,13.85
2022-12-23T02:54:32.434Z,10.82
2022-12-23T02:57:02.629Z,12.43
2022-12-23T02:59:34.249Z,12.13
2022-12-23T03:02:01.498Z,10.50
2022-12-23T03:04:28.209Z,10.50
2022-12-23T03:06:57.047Z,11.18
2022-12-23T03:09:53.830Z,10.98
2022-12-23T03:12:23.218Z,12.98
2022-12-23T03:14:52.954Z,12.13
2022-12-23T03:17:37.403Z,12.02
2022-12-23T03:20:26.974Z,15.75
2022-12-23T03:23:18.476Z,14.82
2022-12-23T03:25:55.725Z,12.45
2022-12-23T03:28:43.895Z,13.63
2022-12-23T03:31:15.921Z,12.80
2022-12-23T03:33:48.024Z,11.23
2022-12-23T03:36:34.594Z,12.07
2022-12-23T03:39:05.406Z,12.77
2022-12-23T03:41:38.495Z,13.23
2022-12-23T03:44:18.823Z,12.45
2022-12-23T03:46:57.514Z,14.20
2022-12-23T03:49:31.226Z,11.93
2022-12-23T03:52:07.352Z,14.95
2022-12-23T03:54:48.217Z,11.52
2022-12-23T03:57:15.575Z,12.45
2022-12-23T03:59:50.507Z,12.00
2022-12-23T04:02:38.636Z,13.82
2022-12-23T04:05:31.846Z,13.23
2022-12-23T04:08:01.538Z,10.77
2022-12-23T04:10:28.653Z,11.52
2022-12-23T04:12:55.475Z,11.82
2022-12-23T04:15:23.987Z,8.65
2022-12-23T04:17:52.494Z,9.63
2022-12-23T04:20:19.506Z,8.48
2022-12-23T04:22:46.352Z,11.25
2022-12-23T04:25:14.535Z,9.40
2022-12-23T04:27:41.777Z,11.30
2022-12-23T04:30:10.814Z,8.52
2022-12-23T04:32:38.049Z,9.23
2022-12-23T04:35:05.126Z,10.07
2022-12-23T04:37:31.912Z,8.85
2022-12-23T04:39:58.602Z,10.95
2022-12-23T04:42:25.180Z,8.60
2022-12-23T04:44:51.862Z,11.70
2022-12-23T04:47:18.587Z,11.65
2022-12-23T04:49:45.182Z,12.23
2022-12-23T04:52:11.935Z,11.23
2022-12-23T04:54:45.491Z,10.98
2022-12-23T04:57:12.836Z,12.02
2022-12-23T04:59:39.526Z,10.68
2022-12-23T05:02:06.464Z,13.40
2022-12-23T05:04:33.496Z,10.40
2022-12-23T05:07:00.147Z,9.95
2022-12-23T05:09:26.799Z,12.13
2022-12-23T05:11:53.512Z,11.90
2022-12-23T05:14:20.192Z,14.85
2022-12-23T05:16:46.852Z,12.93
2022-12-23T05:19:13.717Z,10.05
2022-12-23T05:21:40.292Z,10.02
2022-12-23T05:24:07.000Z,10.00
2022-12-23T05:26:33.772Z,13.27
2022-12-23T05:29:00.447Z,10.60
2022-12-23T05:31:27.095Z,11.10
2022-12-23T05:33:53.814Z,13.50
2022-12-23T05:36:20.517Z,11.50
2022-12-23T05:38:47.950Z,10.52
2022-12-23T05:41:16.786Z,9.40
2022-12-23T05:43:43.448Z,9.52
2022-12-23T05:46:10.239Z,11.23
2022-12-23T05:48:36.907Z,12.38
2022-12-23T05:51:03.709Z,10.43
2022-12-23T05:53:30.469Z,11.35
2022-12-23T05:55:57.069Z,9.77
2022-12-23T05:58:23.959Z,6.97
2022-12-23T06:00:50.604Z,8.98
2022-12-23T06:03:17.599Z,12.02
2022-12-23T06:05:44.605Z,9.65
2022-12-23T06:08:11.365Z,11.20
2022-12-23T06:10:38.153Z,9.48
2022-12-23T06:13:04.862Z,10.35
2022-12-23T06:15:31.556Z,10.70
2022-12-23T06:17:58.321Z,13.05
2022-12-23T06:20:24.972Z,10.57
2022-12-23T06:22:51.648Z,12.25
2022-12-23T06:25:18.527Z,12.38
2022-12-23T06:27:45.225Z,13.27
2022-12-23T06:30:12.176Z,11.80
2022-12-23T06:32:39.150Z,13.65
2022-12-23T06:35:07.273Z,13.48
2022-12-23T06:37:34.177Z,12.77
2022-12-23T06:40:00.845Z,12.93
2022-12-23T06:42:27.501Z,13.73
2022-12-23T06:44:54.115Z,18.02
2022-12-23T06:47:20.772Z,15.35
2022-12-23T06:49:47.388Z,18.30
2022-12-23T06:52:14.038Z,16.23
2022-12-23T06:54:40.767Z,20.85
2022-12-23T06:57:07.409Z,13.80
2022-12-23T06:59:34.093Z,17.63
2022-12-23T07:02:01.107Z,19.17
2022-12-23T07:04:27.917Z,19.42
2022-12-23T07:06:54.557Z,15.57
2022-12-23T07:09:21.395Z,17.77
2022-12-23T07:11:48.052Z,15.68
2022-12-23T07:14:14.766Z,15.00
2022-12-23T07:16:41.593Z,14.40
2022-12-23T07:19:08.290Z,18.90
2022-12-23T07:21:36.611Z,18.42
2022-12-23T07:24:03.585Z,15.80
2022-12-23T07:26:30.299Z,16.90
2022-12-23T07:28:56.970Z,17.48
2022-12-23T07:31:23.956Z,18.77
2022-12-23T07:33:50.813Z,21.65
2022-12-23T07:36:17.818Z,18.90
2022-12-23T07:38:44.722Z,16.15
2022-12-23T07:41:11.463Z,15.93
2022-12-23T07:43:38.164Z,17.17
2022-12-23T07:46:09.284Z,16.63
2022-12-23T07:48:36.282Z,18.23
2022-12-23T07:51:03.823Z,21.90
2022-12-23T07:53:30.533Z,16.13
2022-12-23T07:55:57.426Z,21.25
2022-12-23T07:58:24.450Z,21.38
2022-12-23T08:00:51.591Z,17.60
2022-12-23T08:03:18.329Z,18.92
2022-12-23T08:05:45.084Z,57.38
2022-12-23T08:08:12.692Z,24.42
2022-12-23T08:10:46.185Z,18.65
2022-12-23T08:13:15.139Z,20.40
2022-12-23T08:15:41.821Z,18.45
2022-12-23T08:18:08.456Z,18.90
2022-12-23T08:20:35.166Z,20.95
2022-12-23T08:23:01.783Z,16.58
2022-12-23T08:25:28.457Z,22.35
2022-12-23T08:27:55.400Z,18.92
2022-12-23T08:30:22.077Z,18.08
2022-12-23T08:32:48.724Z,18.33
2022-12-23T08:35:15.457Z,19.38
2022-12-23T08:37:42.362Z,17.08
2022-12-23T08:40:09.491Z,18.65
2022-12-23T08:42:36.127Z,17.90
2022-12-23T08:45:02.882Z,18.00
2022-12-23T08:47:29.607Z,20.80
2022-12-23T08:49:56.444Z,20.15
2022-12-23T08:52:23.390Z,30.27
2022-12-23T08:54:50.009Z,23.65
2022-12-23T08:57:16.767Z,22.70
2022-12-23T08:59:43.389Z,54.00
2022-12-23T09:02:11.993Z,35.97
2022-12-23T09:04:38.898Z,27.08
2022-12-23T09:07:06.015Z,32.20
2022-12-23T09:09:32.684Z,226.32
2022-12-23T09:11:59.493Z,354.85
2022-12-23T09:14:26.188Z,142.98
2022-12-23T09:16:52.926Z,52.10
2022-12-23T09:19:19.679Z,58.88
2022-12-23T09:21:46.438Z,42.83
2022-12-23T09:24:13.114Z,29.95
2022-12-23T09:26:39.937Z,38.67
2022-12-23T09:29:06.674Z,27.92
2022-12-23T09:31:37.314Z,27.83
2022-12-23T09:34:04.943Z,23.77
2022-12-23T09:36:31.580Z,23.23
2022-12-23T09:38:59.000Z,22.27
2022-12-23T09:41:29.024Z,24.63
2022-12-23T09:43:58.745Z,17.65
2022-12-23T09:46:28.513Z,19.27
2022-12-23T09:49:04.288Z,17.77
2022-12-23T09:51:32.997Z,17.65
2022-12-23T09:54:19.409Z,18.42
2022-12-23T09:57:21.050Z,18.00
2022-12-23T10:00:03.752Z,17.13
2022-12-23T10:02:30.466Z,16.58
2022-12-23T10:05:19.049Z,23.20
2022-12-23T10:08:07.550Z,20.77
2022-12-23T10:10:55.536Z,18.33
2022-12-23T10:14:15.758Z,17.73
2022-12-23T10:16:45.917Z,18.42
2022-12-23T10:19:26.282Z,17.67
2022-12-23T10:21:54.309Z,19.77
2022-12-23T10:24:26.685Z,21.42
2022-12-23T10:27:02.311Z,27.63
2022-12-23T10:29:33.973Z,28.50
2022-12-23T10:32:17.234Z,25.52
2022-12-23T10:34:54.656Z,21.90
2022-12-23T10:37:35.705Z,23.70
2022-12-23T10:40:16.364Z,22.83
2022-12-23T10:43:04.972Z,23.98
2022-12-23T10:45:59.348Z,22.20
2022-12-23T10:48:34.992Z,26.92
2022-12-23T10:51:14.723Z,30.65
2022-12-23T10:54:05.989Z,29.58
2022-12-23T10:56:32.941Z,23.50
2022-12-23T10:59:01.392Z,39.45
2022-12-23T11:01:31.829Z,28.80
2022-12-23T11:04:10.121Z,37.83
2022-12-23T11:06:43.648Z,29.10
2022-12-23T11:09:17.823Z,33.22
2022-12-23T11:12:01.308Z,29.83
2022-12-23T11:14:32.408Z,36.15
2022-12-23T11:16:59.328Z,38.03
2022-12-23T11:19:25.985Z,39.67
2022-12-23T11:21:57.917Z,36.38
2022-12-23T11:24:26.526Z,45.08
2022-12-23T11:27:02.221Z,42.33
2022-12-23T11:29:38.685Z,45.85
2022-12-23T11:32:18.334Z,40.17
2022-12-23T11:34:46.914Z,45.28
2022-12-23T11:37:44.121Z,44.33
2022-12-23T11:40:33.691Z,47.63
2022-12-23T11:43:04.408Z,45.92
2022-12-23T11:45:35.684Z,41.80
2022-12-23T11:48:25.796Z,41.63
2022-12-23T11:51:01.023Z,45.80
2022-12-23T11:53:28.079Z,38.28
2022-12-23T11:56:03.358Z,36.13
2022-12-23T11:58:34.887Z,46.15
2022-12-23T12:01:08.476Z,36.50
2022-12-23T12:03:46.950Z,34.55
2022-12-23T12:06:16.169Z,36.40
2022-12-23T12:08:42.968Z,34.20
2022-12-23T12:11:16.918Z,35.00
2022-12-23T12:13:47.555Z,33.00
2022-12-23T12:16:42.508Z,38.17
2022-12-23T12:19:25.564Z,33.78
2022-12-23T12:21:56.144Z,29.70
2022-12-23T12:24:31.342Z,29.77
2022-12-23T12:27:02.405Z,27.95
2022-12-23T12:29:48.747Z,29.65
2022-12-23T12:32:25.039Z,29.73
2022-12-23T12:35:07.823Z,32.88
2022-12-23T12:37:49.520Z,31.65
2022-12-23T12:40:51.067Z,26.08
2022-12-23T12:43:29.641Z,25.27
2022-12-23T12:46:24.033Z,24.67
2022-12-23T12:49:11.031Z,26.30
2022-12-23T12:51:48.286Z,21.42
2022-12-23T12:54:33.455Z,26.92
2022-12-23T12:57:02.271Z,27.55
2022-12-23T12:59:33.474Z,21.70
2022-12-23T13:02:19.091Z,22.15
2022-12-23T13:05:18.878Z,21.88
2022-12-23T13:08:14.296Z,21.38
2022-12-23T13:10:52.101Z,22.63
2022-12-23T13:13:31.414Z,21.40
2022-12-23T13:16:16.473Z,23.38
2022-12-23T13:18:54.762Z,20.83
2022-12-23T13:21:30.865Z,18.55
2022-12-23T13:24:32.463Z,21.40
2022-12-23T13:27:04.693Z,19.02
2022-12-23T13:29:57.566Z,17.98
2022-12-23T13:32:55.230Z,16.98
2022-12-23T13:35:40.505Z,17.27
2022-12-23T13:38:20.109Z,16.67
2022-12-23T13:41:10.452Z,16.55
2022-12-23T13:43:51.318Z,16.77
2022-12-23T13:46:50.626Z,14.93
2022-12-23T13:49:23.176Z,16.45
2022-12-23T13:52:14.194Z,17.10
2022-12-23T13:54:46.822Z,15.60
2022-12-23T13:57:48.043Z,17.70
2022-12-23T14:00:18.001Z,13.85
2022-12-23T14:03:02.751Z,17.52
2022-12-23T14:05:50.930Z,14.70
2022-12-23T14:08:47.767Z,16.10
2022-12-23T14:11:28.395Z,15.05
2022-12-23T14:14:01.420Z,15.75
2022-12-23T14:16:39.823Z,14.27
2022-12-23T14:19:18.305Z,15.25
2022-12-23T14:22:17.832Z,12.63
2022-12-23T14:25:23.937Z,15.80
2022-12-23T14:28:11.128Z,14.13
2022-12-23T14:30:45.707Z,13.20
2022-12-23T14:33:23.853Z,35.58
2022-12-23T14:36:12.673Z,26.92
2022-12-23T14:38:39.586Z,22.52
2022-12-23T14:41:25.260Z,15.18
2022-12-23T14:43:56.766Z,16.17
2022-12-23T14:46:35.505Z,17.20
2022-12-23T14:49:36.783Z,10.90
2022-12-23T14:51:51.075Z,12.80
2022-12-23T14:54:36.442Z,15.57
2022-12-23T14:57:16.707Z,11.52
2022-12-23T14:59:51.297Z,14.55
2022-12-23T15:02:30.952Z,11.60
2022-12-23T15:04:58.908Z,16.50
2022-12-23T15:07:33.661Z,14.80
2022-12-23T15:10:04.232Z,19.90
2022-12-23T15:12:34.133Z,12.68
2022-12-23T15:15:04.588Z,14.25
2022-12-23T15:17:36.461Z,15.63
2022-12-23T15:20:24.907Z,23.88
2022-12-23T15:22:52.801Z,19.02
2022-12-23T15:25:19.356Z,13.65
2022-12-23T15:27:46.198Z,11.27
2022-12-23T15:30:17.057Z,16.35
2022-12-23T15:32:46.654Z,15.07
2022-12-23T15:35:42.854Z,13.98
2022-12-23T15:38:14.595Z,13.23
2022-12-23T15:40:41.616Z,14.90
2022-12-23T15:43:20.453Z,15.35
2022-12-23T15:45:47.152Z,11.68
2022-12-23T15:48:29.175Z,12.25
2022-12-23T15:51:03.539Z,14.57
2022-12-23T15:56:04.954Z,10.55
2022-12-23T15:58:33.960Z,11.85
2022-12-23T16:01:01.770Z,13.95
2022-12-23T16:03:41.868Z,15.48
2022-12-23T16:06:26.893Z,10.88
2022-12-23T16:09:16.822Z,10.30
2022-12-23T16:12:01.919Z,11.18
2022-12-23T16:14:31.341Z,9.07
2022-12-23T16:17:13.220Z,15.77
2022-12-23T16:19:54.855Z,9.25
2022-12-23T16:22:29.048Z,11.32
2022-12-23T16:25:01.549Z,12.15
2022-12-23T16:27:38.704Z,74.97
2022-12-23T16:30:16.090Z,18.17
2022-12-23T16:32:55.088Z,12.73
2022-12-23T16:35:29.562Z,28.17
2022-12-23T16:38:20.229Z,25.20
2022-12-23T16:40:49.263Z,17.00
2022-12-23T16:43:16.369Z,14.38
2022-12-23T16:45:45.505Z,8.18
2022-12-23T16:48:34.424Z,11.63
2022-12-23T16:51:03.691Z,6.75
2022-12-23T16:53:30.415Z,9.13
2022-12-23T16:56:00.809Z,31.20
2022-12-23T16:58:28.117Z,47.50
2022-12-23T17:00:55.129Z,9.18
2022-12-23T17:03:22.111Z,38.50
2022-12-23T17:05:48.948Z,12.00
2022-12-23T17:08:15.749Z,34.88
2022-12-23T17:10:44.630Z,10.02
2022-12-23T17:13:17.003Z,8.80
2022-12-23T17:15:44.155Z,9.88
2022-12-23T17:18:17.320Z,8.30
2022-12-23T17:20:45.904Z,10.18
2022-12-23T17:23:26.323Z,9.77
2022-12-23T17:25:53.809Z,10.60
2022-12-23T17:28:21.651Z,14.15
2022-12-23T17:30:52.748Z,8.55
2022-12-23T17:33:20.250Z,13.25
2022-12-23T17:35:48.041Z,13.98
2022-12-23T17:38:16.280Z,14.63
2022-12-23T17:40:46.690Z,19.02
2022-12-23T17:43:15.581Z,12.10
2022-12-23T17:45:43.147Z,22.48
2022-12-23T17:48:20.086Z,16.17
2022-12-23T17:50:48.543Z,22.20
2022-12-23T17:53:19.711Z,18.02
2022-12-23T17:55:46.585Z,25.75
2022-12-23T17:58:14.249Z,26.75
2022-12-23T18:00:41.377Z,25.00
2022-12-23T18:03:22.532Z,26.00
2022-12-23T18:05:51.136Z,37.08
2022-12-23T18:08:21.006Z,26.67
2022-12-23T18:10:47.976Z,28.23
2022-12-23T18:13:18.605Z,38.25
2022-12-23T18:15:45.663Z,35.08
2022-12-23T18:18:19.000Z,24.00
2022-12-23T18:20:52.085Z,35.28
2022-12-23T18:23:30.020Z,23.30
2022-12-23T18:25:57.761Z,26.77
2022-12-23T18:28:25.569Z,21.88
2022-12-23T18:30:55.017Z,30.92
2022-12-23T18:33:22.142Z,38.72
2022-12-23T18:35:50.064Z,36.25
2022-12-23T18:38:18.249Z,32.78
2022-12-23T18:40:45.582Z,33.50
2022-12-23T18:43:23.407Z,40.35
2022-12-23T18:45:53.546Z,34.10
2022-12-23T18:48:21.310Z,41.33
2022-12-23T18:50:48.441Z,40.72
2022-12-23T18:53:24.379Z,39.30
2022-12-23T18:55:52.617Z,39.13
2022-12-23T18:58:19.878Z,36.90
2022-12-23T19:00:48.170Z,36.03
2022-12-23T19:03:24.013Z,40.35
2022-12-23T19:05:52.575Z,37.53
2022-12-23T19:08:26.347Z,34.88
2022-12-23T19:10:54.634Z,34.45
2022-12-23T19:13:21.503Z,39.50
2022-12-23T19:15:48.273Z,38.47
2022-12-23T19:18:17.493Z,42.78
2022-12-23T19:20:45.507Z,44.38
2022-12-23T19:23:12.877Z,32.90
2022-12-23T19:25:49.119Z,29.25
2022-12-23T19:28:21.582Z,45.35
2022-12-23T19:30:51.213Z,34.92
2022-12-23T19:33:21.163Z,46.95
2022-12-23T19:35:47.817Z,39.72
2022-12-23T19:38:14.567Z,41.15
2022-12-23T19:40:41.179Z,47.13
2022-12-23T19:43:08.225Z,40.10
2022-12-23T19:45:34.883Z,39.17
2022-12-23T19:48:04.155Z,31.35
2022-12-23T19:50:30.772Z,32.30
2022-12-23T19:52:57.418Z,28.17
2022-12-23T19:55:24.242Z,32.55
2022-12-23T19:57:53.868Z,32.75
2022-12-23T20:00:20.579Z,28.33
2022-12-23T20:02:47.385Z,40.17
2022-12-23T20:05:16.957Z,35.72
2022-12-23T20:07:43.656Z,33.38
2022-12-23T20:10:10.778Z,42.42
2022-12-23T20:12:38.673Z,40.17
2022-12-23T20:15:05.645Z,24.23
2022-12-23T20:17:32.366Z,27.80
2022-12-23T20:19:59.003Z,30.20
2022-12-23T20:22:25.672Z,35.80
2022-12-23T20:24:52.427Z,19.67
2022-12-23T20:27:24.192Z,22.05
2022-12-23T20:29:54.513Z,15.45
2022-12-23T20:32:21.191Z,12.95
2022-12-23T20:34:49.912Z,20.58
2022-12-23T20:37:16.701Z,15.80
2022-12-23T20:39:43.385Z,18.25
2022-12-23T20:42:10.172Z,18.85
2022-12-23T20:44:37.692Z,19.08
2022-12-23T20:47:06.066Z,27.33
2022-12-23T20:49:32.932Z,18.67
2022-12-23T20:51:59.706Z,16.75
2022-12-23T20:54:32.186Z,27.17
2022-12-23T20:56:59.810Z,33.80
2022-12-23T20:59:26.719Z,29.48
2022-12-23T21:01:53.498Z,30.67
2022-12-23T21:04:20.583Z,27.27
2022-12-23T21:06:47.613Z,27.02
2022-12-23T21:09:15.821Z,27.77
2022-12-23T21:11:44.937Z,28.48
2022-12-23T21:14:13.055Z,35.25
2022-12-23T21:16:39.859Z,33.13
2022-12-23T21:19:08.689Z,28.83
2022-12-23T21:21:35.527Z,26.63
2022-12-23T21:24:04.264Z,20.50
2022-12-23T21:26:32.906Z,29.98
2022-12-23T21:29:01.098Z,23.48
2022-12-23T21:31:29.562Z,22.30
2022-12-23T21:33:56.728Z,22.95
2022-12-23T21:36:25.817Z,26.20
2022-12-23T21:38:52.939Z,20.25
2022-12-23T21:41:25.283Z,22.10
2022-12-23T21:43:52.201Z,20.77
2022-12-23T21:46:21.228Z,20.35
2022-12-23T21:48:49.631Z,19.10
2022-12-23T21:51:19.242Z,24.30
2022-12-23T21:53:49.012Z,16.30
2022-12-23T21:56:18.376Z,27.42
2022-12-23T21:58:46.155Z,27.08
2022-12-23T22:01:18.513Z,26.60
2022-12-23T22:03:46.725Z,30.90
2022-12-23T22:06:16.123Z,22.77
2022-12-23T22:08:43.500Z,31.00
2022-12-23T22:11:13.277Z,17.77
2022-12-23T22:13:40.922Z,32.75
2022-12-23T22:16:16.344Z,24.73
2022-12-23T22:18:43.311Z,28.75
2022-12-23T22:21:13.688Z,18.50
2022-12-23T22:23:40.799Z,19.80
2022-12-23T22:26:08.345Z,17.42
2022-12-23T22:28:36.886Z,32.42
2022-12-23T22:31:20.925Z,31.90
2022-12-23T22:33:47.901Z,27.10
2022-12-23T22:36:15.734Z,28.73
2022-12-23T22:38:43.469Z,21.90
2022-12-23T22:41:10.713Z,24.60
2022-12-23T22:43:37.818Z,18.83
2022-12-23T22:46:04.995Z,24.58
2022-12-23T22:48:32.742Z,27.70
2022-12-23T22:51:09.431Z,23.88
2022-12-23T22:53:36.932Z,20.63
2022-12-23T22:56:05.245Z,21.25
2022-12-23T22:58:33.918Z,24.75
2022-12-23T23:01:00.828Z,36.25
2022-12-23T23:03:28.151Z,24.70
2022-12-23T23:06:00.694Z,27.27
2022-12-23T23:08:28.946Z,23.08
2022-12-23T23:10:59.983Z,27.17
2022-12-23T23:13:29.882Z,21.83
2022-12-23T23:15:57.250Z,28.92
2022-12-23T23:18:24.770Z,23.48
2022-12-23T23:20:51.628Z,23.48
2022-12-23T23:23:18.347Z,29.45
2022-12-23T23:25:45.640Z,25.58
2022-12-23T23:28:12.919Z,35.13
2022-12-23T23:30:41.932Z,31.15
2022-12-23T23:33:10.372Z,27.38
2022-12-23T23:35:37.517Z,26.55
2022-12-23T23:38:04.234Z,30.13
2022-12-23T23:40:30.936Z,31.40
2022-12-23T23:42:57.604Z,25.55
2022-12-23T23:45:24.584Z,34.75
2022-12-23T23:47:51.190Z,36.45
2022-12-23T23:50:18.034Z,25.65
2022-12-23T23:52:44.688Z,36.80
2022-12-23T23:55:11.543Z,37.33
2022-12-23T23:57:38.412Z,23.15
