createdAt,value
2022-10-15T00:01:29.935Z,99801.63
2022-10-15T00:03:58.219Z,99805.16
2022-10-15T00:06:26.310Z,99806.22
2022-10-15T00:08:55.800Z,99805.69
2022-10-15T00:11:27.357Z,99804.81
2022-10-15T00:13:56.501Z,99796.91
2022-10-15T00:16:27.150Z,99801.22
2022-10-15T00:18:57.478Z,99796.75
2022-10-15T00:21:25.851Z,99789.03
2022-10-15T00:23:55.626Z,99792.53
2022-10-15T00:26:27.139Z,99787.47
2022-10-15T00:28:58.641Z,99787.19
2022-10-15T00:31:28.913Z,99781.56
2022-10-15T00:33:59.143Z,99789.38
2022-10-15T00:36:30.087Z,99783.25
2022-10-15T00:39:00.313Z,99781.69
2022-10-15T00:41:32.435Z,99780.44
2022-10-15T00:44:02.461Z,99781.69
2022-10-15T00:46:35.154Z,99782.09
2022-10-15T00:49:09.586Z,99772.44
2022-10-15T00:51:43.685Z,99775.66
2022-10-15T00:54:14.128Z,99774.31
2022-10-15T00:56:45.253Z,99779.38
2022-10-15T00:59:15.437Z,99774.81
2022-10-15T01:01:43.847Z,99774.66
2022-10-15T01:04:13.252Z,99764.91
2022-10-15T01:06:41.366Z,99769.72
2022-10-15T01:09:09.490Z,99765.94
2022-10-15T01:11:44.359Z,99766.28
2022-10-15T01:14:24.769Z,99772.88
2022-10-15T01:17:01.474Z,99774.66
2022-10-15T01:19:56.383Z,99770.13
2022-10-15T01:22:36.935Z,99763.25
2022-10-15T01:27:55.799Z,99765.56
2022-10-15T01:30:32.664Z,99772.00
2022-10-15T01:33:10.396Z,99769.28
2022-10-15T01:35:48.331Z,99766.41
2022-10-15T01:38:31.572Z,99770.69
2022-10-15T01:41:05.707Z,99767.69
2022-10-15T01:43:39.541Z,99769.63
2022-10-15T01:46:14.220Z,99768.56
2022-10-15T01:48:44.851Z,99772.00
2022-10-15T01:51:15.235Z,99766.63
2022-10-15T01:53:45.132Z,99768.91
2022-10-15T01:56:18.450Z,99775.13
2022-10-15T01:58:49.083Z,99773.22
2022-10-15T02:01:18.620Z,99771.34
2022-10-15T02:03:47.932Z,99768.13
2022-10-15T02:06:24.001Z,99772.84
2022-10-15T02:09:08.951Z,99768.56
2022-10-15T02:11:49.932Z,99770.06
2022-10-15T02:14:26.240Z,99767.28
2022-10-15T02:17:00.162Z,99769.63
2022-10-15T02:19:35.268Z,99771.28
2022-10-15T02:22:07.606Z,99768.34
2022-10-15T02:24:41.129Z,99771.19
2022-10-15T02:27:11.199Z,99779.78
2022-10-15T02:29:45.145Z,99768.78
2022-10-15T02:32:16.773Z,99772.72
2022-10-15T02:34:48.063Z,99778.50
2022-10-15T02:37:20.635Z,99775.84
2022-10-15T02:39:49.748Z,99774.34
2022-10-15T02:42:18.744Z,99783.38
2022-10-15T02:44:47.072Z,99779.94
2022-10-15T02:47:16.739Z,99769.66
2022-10-15T02:49:45.054Z,99772.75
2022-10-15T02:52:13.062Z,99773.06
2022-10-15T02:54:41.155Z,99768.34
2022-10-15T02:57:09.307Z,99765.47
2022-10-15T02:59:37.323Z,99773.56
2022-10-15T03:02:05.359Z,99770.97
2022-10-15T03:04:35.274Z,99765.44
2022-10-15T03:07:03.444Z,99768.66
2022-10-15T03:09:31.415Z,99777.00
2022-10-15T03:11:59.536Z,99773.56
2022-10-15T03:14:27.872Z,99768.66
2022-10-15T03:16:55.815Z,99774.47
2022-10-15T03:19:23.961Z,99773.31
2022-10-15T03:21:53.965Z,99773.06
2022-10-15T03:24:22.012Z,99770.84
2022-10-15T03:26:50.060Z,99769.91
2022-10-15T03:29:18.144Z,99776.63
2022-10-15T03:31:46.109Z,99771.63
2022-10-15T03:34:14.122Z,99782.22
2022-10-15T03:36:42.125Z,99776.34
2022-10-15T03:39:12.325Z,99783.47
2022-10-15T03:41:40.906Z,99786.97
2022-10-15T03:44:10.117Z,99788.06
2022-10-15T03:46:38.117Z,99780.25
2022-10-15T03:49:06.633Z,99782.63
2022-10-15T03:51:34.799Z,99790.00
2022-10-15T03:54:02.711Z,99785.69
2022-10-15T03:56:32.735Z,99779.72
2022-10-15T03:59:00.714Z,99780.69
2022-10-15T04:01:28.729Z,99771.63
2022-10-15T04:03:56.799Z,99782.00
2022-10-15T04:06:24.747Z,99781.28
2022-10-15T04:08:53.095Z,99778.66
2022-10-15T04:11:21.229Z,99778.78
2022-10-15T04:13:52.177Z,99787.22
2022-10-15T04:16:20.144Z,99782.78
2022-10-15T04:18:49.212Z,99781.56
2022-10-15T04:21:17.213Z,99788.41
2022-10-15T04:23:45.177Z,99777.91
2022-10-15T04:26:13.162Z,99783.75
2022-10-15T04:28:41.501Z,99779.47
2022-10-15T04:31:10.964Z,99785.94
2022-10-15T04:33:38.988Z,99780.88
2022-10-15T04:36:09.188Z,99778.94
2022-10-15T04:38:37.312Z,99781.66
2022-10-15T04:41:07.006Z,99780.69
2022-10-15T04:43:35.124Z,99786.56
2022-10-15T04:46:07.561Z,99786.19
2022-10-15T04:48:42.006Z,99788.34
2022-10-15T04:51:14.534Z,99788.13
2022-10-15T04:53:42.870Z,99791.44
2022-10-15T04:56:15.499Z,99791.81
2022-10-15T04:58:44.749Z,99790.22
2022-10-15T05:01:15.577Z,99789.09
2022-10-15T05:03:47.132Z,99794.78
2022-10-15T05:06:18.642Z,99792.25
2022-10-15T05:08:47.926Z,99792.25
2022-10-15T05:11:18.255Z,99794.44
2022-10-15T05:13:46.947Z,99799.06
2022-10-15T05:16:16.819Z,99792.53
2022-10-15T05:18:48.509Z,99803.47
2022-10-15T05:21:18.318Z,99805.25
2022-10-15T05:23:47.346Z,99808.22
2022-10-15T05:26:20.104Z,99808.59
2022-10-15T05:28:48.447Z,99799.63
2022-10-15T05:31:19.301Z,99810.66
2022-10-15T05:33:50.139Z,99810.72
2022-10-15T05:36:20.513Z,99813.53
2022-10-15T05:38:51.906Z,99816.53
2022-10-15T05:41:21.208Z,99812.72
2022-10-15T05:43:53.373Z,99817.66
2022-10-15T05:46:22.171Z,99831.06
2022-10-15T05:48:52.956Z,99830.16
2022-10-15T05:51:21.476Z,99825.75
2022-10-15T05:53:52.741Z,99839.31
2022-10-15T05:56:21.626Z,99835.94
2022-10-15T05:58:49.744Z,99840.38
2022-10-15T06:01:17.961Z,99845.25
2022-10-15T06:03:46.400Z,99851.53
2022-10-15T06:06:21.359Z,99844.09
2022-10-15T06:08:49.936Z,99845.31
2022-10-15T06:11:19.622Z,99847.03
2022-10-15T06:13:48.401Z,99848.66
2022-10-15T06:16:21.117Z,99855.38
2022-10-15T06:18:53.238Z,99858.25
2022-10-15T06:21:23.196Z,99858.53
2022-10-15T06:23:51.162Z,99862.09
2022-10-15T06:26:19.167Z,99864.97
2022-10-15T06:28:47.307Z,99873.00
2022-10-15T06:31:16.021Z,99860.25
2022-10-15T06:33:44.408Z,99871.25
2022-10-15T06:36:13.778Z,99875.63
2022-10-15T06:38:44.821Z,99871.38
2022-10-15T06:41:12.953Z,99876.94
2022-10-15T06:43:41.114Z,99881.09
2022-10-15T06:46:09.294Z,99878.16
2022-10-15T06:48:37.611Z,99880.22
2022-10-15T06:51:06.088Z,99882.31
2022-10-15T06:53:35.355Z,99888.09
2022-10-15T06:56:05.843Z,99882.50
2022-10-15T06:58:33.889Z,99876.09
2022-10-15T07:01:02.642Z,99887.56
2022-10-15T07:03:31.230Z,99886.00
2022-10-15T07:06:04.847Z,99884.75
2022-10-15T07:08:32.985Z,99883.81
2022-10-15T07:11:05.309Z,99878.09
2022-10-15T07:13:33.422Z,99885.59
2022-10-15T07:16:05.942Z,99880.97
2022-10-15T07:18:34.344Z,99871.50
2022-10-15T07:21:02.639Z,99874.69
2022-10-15T07:23:30.766Z,99880.69
2022-10-15T07:26:00.389Z,99882.41
2022-10-15T07:28:29.829Z,99875.78
2022-10-15T07:31:02.103Z,99878.16
2022-10-15T07:33:30.335Z,99881.38
2022-10-15T07:35:58.476Z,99884.88
2022-10-15T07:38:26.780Z,99875.38
2022-10-15T07:40:58.481Z,99880.25
2022-10-15T07:43:26.576Z,99877.50
2022-10-15T07:45:56.630Z,99874.78
2022-10-15T07:48:25.123Z,99872.78
2022-10-15T07:50:56.247Z,99878.66
2022-10-15T07:53:24.976Z,99874.31
2022-10-15T07:55:53.281Z,99879.00
2022-10-15T07:58:21.653Z,99882.81
2022-10-15T08:00:49.737Z,99885.09
2022-10-15T08:03:19.108Z,99887.84
2022-10-15T08:05:47.272Z,99885.91
2022-10-15T08:08:16.357Z,99884.38
2022-10-15T08:10:44.322Z,99877.78
2022-10-15T08:13:12.272Z,99885.22
2022-10-15T08:15:41.221Z,99878.25
2022-10-15T08:18:10.385Z,99876.72
2022-10-15T08:20:40.375Z,99873.22
2022-10-15T08:23:16.926Z,99874.81
2022-10-15T08:25:45.519Z,99873.44
2022-10-15T08:28:13.745Z,99868.41
2022-10-15T08:30:41.935Z,99872.00
2022-10-15T08:33:10.489Z,99866.94
2022-10-15T08:35:43.484Z,99869.25
2022-10-15T08:38:14.804Z,99878.66
2022-10-15T08:40:49.606Z,99871.97
2022-10-15T08:43:24.412Z,99872.34
2022-10-15T08:45:55.090Z,99881.06
2022-10-15T08:48:31.622Z,99878.00
2022-10-15T08:51:05.206Z,99885.44
2022-10-15T08:53:40.802Z,99882.00
2022-10-15T08:56:25.401Z,99895.75
2022-10-15T08:59:03.299Z,99898.50
2022-10-15T09:01:36.772Z,99893.06
2022-10-15T09:04:20.963Z,99898.63
2022-10-15T09:06:55.383Z,99902.19
2022-10-15T09:09:31.598Z,99904.59
2022-10-15T09:12:08.262Z,99895.59
2022-10-15T09:14:40.582Z,99900.72
2022-10-15T09:17:21.645Z,99907.38
2022-10-15T09:19:53.329Z,99899.16
2022-10-15T09:22:27.052Z,99909.34
2022-10-15T09:24:56.051Z,99902.31
2022-10-15T09:27:32.595Z,99905.84
2022-10-15T09:30:07.251Z,99901.13
2022-10-15T09:32:40.629Z,99905.47
2022-10-15T09:35:18.202Z,99907.88
2022-10-15T09:37:55.080Z,99897.69
2022-10-15T09:40:40.772Z,99899.28
2022-10-15T09:43:11.827Z,99898.50
2022-10-15T09:45:39.887Z,99895.78
2022-10-15T09:48:17.091Z,99894.19
2022-10-15T09:50:51.705Z,99892.28
2022-10-15T09:53:28.255Z,99898.56
2022-10-15T09:56:10.114Z,99891.13
2022-10-15T09:58:42.613Z,99886.81
2022-10-15T10:01:19.768Z,99881.34
2022-10-15T10:03:53.251Z,99886.78
2022-10-15T10:06:23.971Z,99883.56
2022-10-15T10:08:57.005Z,99882.63
2022-10-15T10:11:26.880Z,99874.69
2022-10-15T10:13:57.910Z,99874.97
2022-10-15T10:16:27.608Z,99872.28
2022-10-15T10:19:14.250Z,99877.25
2022-10-15T10:21:44.176Z,99875.63
2022-10-15T10:24:30.762Z,99871.25
2022-10-15T10:27:00.013Z,99872.81
2022-10-15T10:29:34.797Z,99864.34
2022-10-15T10:32:12.281Z,99874.03
2022-10-15T10:34:46.468Z,99868.63
2022-10-15T10:37:16.962Z,99862.41
2022-10-15T10:39:47.441Z,99864.84
2022-10-15T10:42:38.575Z,99858.19
2022-10-15T10:45:19.777Z,99857.03
2022-10-15T10:47:48.077Z,99858.56
2022-10-15T10:50:32.740Z,99860.53
2022-10-15T10:53:19.416Z,99854.25
2022-10-15T10:55:50.684Z,99847.59
2022-10-15T10:58:24.824Z,99845.25
2022-10-15T11:00:56.465Z,99842.53
2022-10-15T11:03:32.775Z,99841.34
2022-10-15T11:06:11.363Z,99846.81
2022-10-15T11:08:51.976Z,99846.03
2022-10-15T11:11:31.568Z,99846.03
2022-10-15T11:14:08.751Z,99846.44
2022-10-15T11:16:47.090Z,99840.56
2022-10-15T11:19:54.599Z,99835.06
2022-10-15T11:22:34.020Z,99835.03
2022-10-15T11:25:17.222Z,99843.66
2022-10-15T11:28:13.066Z,99838.19
2022-10-15T11:30:50.764Z,99828.38
2022-10-15T11:33:41.018Z,99823.69
2022-10-15T11:36:25.301Z,99817.44
2022-10-15T11:39:15.859Z,99815.88
2022-10-15T11:41:56.568Z,99815.47
2022-10-15T11:44:38.881Z,99811.53
2022-10-15T11:47:29.330Z,99806.84
2022-10-15T11:50:14.658Z,99802.53
2022-10-15T11:52:54.497Z,99806.41
2022-10-15T11:55:29.180Z,99813.78
2022-10-15T11:58:03.343Z,99807.81
2022-10-15T12:00:37.872Z,99802.69
2022-10-15T12:03:13.614Z,99802.31
2022-10-15T12:05:48.413Z,99799.53
2022-10-15T12:08:18.563Z,99806.13
2022-10-15T12:11:04.451Z,99808.47
2022-10-15T12:13:40.715Z,99811.13
2022-10-15T12:16:24.446Z,99809.06
2022-10-15T12:19:00.129Z,99809.41
2022-10-15T12:21:32.998Z,99805.84
2022-10-15T12:24:01.760Z,99808.56
2022-10-15T12:26:33.505Z,99803.91
2022-10-15T12:29:03.968Z,99810.59
2022-10-15T12:31:52.773Z,99801.59
2022-10-15T12:34:31.202Z,99804.94
2022-10-15T12:37:02.988Z,99811.28
2022-10-15T12:39:52.229Z,99815.59
2022-10-15T12:42:27.783Z,99812.03
2022-10-15T12:44:59.861Z,99808.78
2022-10-15T12:47:54.167Z,99804.84
2022-10-15T12:50:24.624Z,99808.69
2022-10-15T12:52:59.107Z,99811.34
2022-10-15T12:55:33.085Z,99810.53
2022-10-15T12:58:13.227Z,99814.81
2022-10-15T13:00:43.738Z,99806.47
2022-10-15T13:03:22.358Z,99810.03
2022-10-15T13:05:53.965Z,99812.44
2022-10-15T13:08:25.806Z,99806.66
2022-10-15T13:10:57.343Z,99807.84
2022-10-15T13:13:29.361Z,99810.97
2022-10-15T13:16:00.672Z,99808.63
2022-10-15T13:18:32.193Z,99809.03
2022-10-15T13:23:34.884Z,99807.88
2022-10-15T13:26:14.247Z,99802.41
2022-10-15T13:28:43.822Z,99810.66
2022-10-15T13:31:18.894Z,99808.22
2022-10-15T13:33:53.072Z,99808.53
2022-10-15T13:36:26.718Z,99809.75
2022-10-15T13:39:01.463Z,99813.28
2022-10-15T13:41:32.893Z,99812.50
2022-10-15T13:44:02.913Z,99811.72
2022-10-15T13:46:33.031Z,99811.28
2022-10-15T13:49:05.041Z,99806.13
2022-10-15T13:51:40.841Z,99793.50
2022-10-15T13:54:13.229Z,99797.84
2022-10-15T13:56:50.315Z,99797.50
2022-10-15T13:59:20.328Z,99799.91
2022-10-15T14:01:51.369Z,99801.44
2022-10-15T14:04:23.203Z,99796.31
2022-10-15T14:09:36.663Z,99802.22
2022-10-15T14:12:07.099Z,99800.66
2022-10-15T14:14:37.305Z,99795.25
2022-10-15T14:17:09.011Z,99800.81
2022-10-15T14:19:40.202Z,99799.72
2022-10-15T14:22:08.466Z,99808.88
2022-10-15T14:24:38.738Z,99804.66
2022-10-15T14:27:08.765Z,99805.81
2022-10-15T14:29:40.170Z,99806.59
2022-10-15T14:32:26.884Z,99798.78
2022-10-15T14:34:57.616Z,99799.94
2022-10-15T14:37:40.932Z,99797.97
2022-10-15T14:40:19.792Z,99798.38
2022-10-15T14:42:49.461Z,99802.72
2022-10-15T14:45:27.340Z,99805.47
2022-10-15T14:47:58.984Z,99794.91
2022-10-15T14:50:32.127Z,99801.25
2022-10-15T14:53:04.037Z,99798.88
2022-10-15T14:55:39.021Z,99791.00
2022-10-15T14:58:10.062Z,99795.25
2022-10-15T15:00:43.559Z,99791.75
2022-10-15T15:03:16.303Z,99794.53
2022-10-15T15:05:50.421Z,99800.47
2022-10-15T15:08:18.792Z,99794.59
2022-10-15T15:13:23.318Z,99787.16
2022-10-15T15:15:51.559Z,99792.31
2022-10-15T15:18:20.577Z,99790.72
2022-10-15T15:20:52.049Z,99796.13
2022-10-15T15:23:22.789Z,99794.97
2022-10-15T15:25:52.648Z,99792.69
2022-10-15T15:28:22.795Z,99795.84
2022-10-15T15:30:57.257Z,99796.59
2022-10-15T15:33:25.533Z,99800.53
2022-10-15T15:36:01.509Z,99799.41
2022-10-15T15:38:31.383Z,99802.16
2022-10-15T15:41:03.554Z,99804.50
2022-10-15T15:43:31.639Z,99802.94
2022-10-15T15:45:59.601Z,99810.81
2022-10-15T15:48:27.728Z,99813.50
2022-10-15T15:51:00.164Z,99826.44
2022-10-15T15:53:28.218Z,99817.81
2022-10-15T15:55:56.194Z,99826.47
2022-10-15T15:58:24.166Z,99820.97
2022-10-15T16:00:52.287Z,99821.72
2022-10-15T16:03:20.269Z,99835.84
2022-10-15T16:08:24.308Z,99842.91
2022-10-15T16:10:52.341Z,99849.16
2022-10-15T16:13:20.296Z,99852.69
2022-10-15T16:15:48.522Z,99850.75
2022-10-15T16:18:17.688Z,99855.81
2022-10-15T16:20:48.726Z,99862.84
2022-10-15T16:23:17.489Z,99869.88
2022-10-15T16:25:46.918Z,99890.59
2022-10-15T16:28:14.929Z,99886.63
2022-10-15T16:30:43.448Z,99888.44
2022-10-15T16:33:11.475Z,99895.00
2022-10-15T16:35:39.489Z,99899.66
2022-10-15T16:38:07.886Z,99904.25
2022-10-15T16:40:35.858Z,99911.16
2022-10-15T16:43:05.263Z,99906.41
2022-10-15T16:45:33.579Z,99914.22
2022-10-15T16:48:01.595Z,99925.84
2022-10-15T16:50:29.560Z,99923.88
2022-10-15T16:52:57.665Z,99929.69
2022-10-15T16:55:25.637Z,99935.50
2022-10-15T16:57:53.923Z,99942.00
2022-10-15T17:00:23.324Z,99943.50
2022-10-15T17:02:51.306Z,99947.22
2022-10-15T17:05:19.329Z,99944.00
2022-10-15T17:07:47.449Z,99956.47
2022-10-15T17:10:15.650Z,99958.66
2022-10-15T17:12:43.960Z,99965.63
2022-10-15T17:15:12.362Z,99963.94
2022-10-15T17:17:41.768Z,99974.78
2022-10-15T17:20:10.823Z,99970.00
2022-10-15T17:22:39.040Z,99976.19
2022-10-15T17:25:07.893Z,99979.50
2022-10-15T17:27:36.669Z,99986.19
2022-10-15T17:30:05.252Z,99983.44
2022-10-15T17:32:33.640Z,99994.66
2022-10-15T17:35:04.311Z,99996.13
2022-10-15T17:37:32.811Z,100005.47
2022-10-15T17:40:00.982Z,100006.91
2022-10-15T17:42:29.073Z,100019.53
2022-10-15T17:44:57.075Z,100015.97
2022-10-15T17:47:25.396Z,100017.91
2022-10-15T17:49:53.844Z,100017.19
2022-10-15T17:52:23.806Z,100023.34
2022-10-15T17:54:52.658Z,100030.31
2022-10-15T17:57:20.805Z,100025.53
2022-10-15T17:59:51.171Z,100040.53
2022-10-15T18:02:19.405Z,100040.44
2022-10-15T18:04:47.773Z,100050.56
2022-10-15T18:07:19.208Z,100052.97
2022-10-15T18:09:48.593Z,100065.16
2022-10-15T18:12:16.661Z,100057.78
2022-10-15T18:14:44.697Z,100064.38
2022-10-15T18:17:13.145Z,100056.53
2022-10-15T18:19:42.089Z,100059.44
2022-10-15T18:22:10.768Z,100054.41
2022-10-15T18:24:38.797Z,100056.91
2022-10-15T18:27:08.263Z,100058.69
2022-10-15T18:29:37.373Z,100065.38
2022-10-15T18:32:05.643Z,100059.66
2022-10-15T18:34:35.430Z,100066.09
2022-10-15T18:37:03.475Z,100058.22
2022-10-15T18:39:31.468Z,100062.38
2022-10-15T18:41:59.811Z,100069.03
2022-10-15T18:44:29.549Z,100069.41
2022-10-15T18:46:57.850Z,100058.47
2022-10-15T18:49:26.032Z,100063.94
2022-10-15T18:51:55.365Z,100066.16
2022-10-15T18:54:23.974Z,100058.59
2022-10-15T18:56:52.875Z,100052.34
2022-10-15T18:59:21.431Z,100054.59
2022-10-15T19:01:51.385Z,100064.78
2022-10-15T19:04:20.923Z,100066.66
2022-10-15T19:06:51.181Z,100070.44
2022-10-15T19:09:21.629Z,100076.84
2022-10-15T19:11:52.631Z,100079.75
2022-10-15T19:14:21.304Z,100083.84
2022-10-15T19:16:51.384Z,100084.03
2022-10-15T19:19:23.136Z,100078.63
2022-10-15T19:21:55.928Z,100085.22
2022-10-15T19:24:25.222Z,100082.00
2022-10-15T19:26:53.814Z,100075.25
2022-10-15T19:29:22.078Z,100079.09
2022-10-15T19:31:54.070Z,100073.31
2022-10-15T19:34:23.294Z,100082.94
2022-10-15T19:36:51.829Z,100081.97
2022-10-15T19:39:23.471Z,100085.38
2022-10-15T19:41:53.414Z,100089.06
2022-10-15T19:44:26.217Z,100084.25
2022-10-15T19:46:56.101Z,100082.97
2022-10-15T19:49:24.777Z,100095.03
2022-10-15T19:51:52.980Z,100101.75
2022-10-15T19:54:21.360Z,100097.53
2022-10-15T19:56:50.069Z,100102.78
2022-10-15T19:59:18.295Z,100094.94
2022-10-15T20:01:46.500Z,100098.66
2022-10-15T20:04:16.662Z,100094.22
2022-10-15T20:06:44.908Z,100095.25
2022-10-15T20:09:13.652Z,100098.97
2022-10-15T20:11:42.054Z,100110.50
2022-10-15T20:14:10.625Z,100096.63
2022-10-15T20:16:39.260Z,100100.06
2022-10-15T20:19:07.627Z,100099.19
2022-10-15T20:21:37.234Z,100107.81
2022-10-15T20:24:05.824Z,100107.47
2022-10-15T20:26:34.381Z,100102.47
2022-10-15T20:29:02.530Z,100107.31
2022-10-15T20:31:33.256Z,100116.00
2022-10-15T20:34:02.266Z,100118.56
2022-10-15T20:36:30.620Z,100109.34
2022-10-15T20:39:01.536Z,100119.72
2022-10-15T20:41:30.148Z,100114.63
2022-10-15T20:43:58.468Z,100116.53
2022-10-15T20:46:31.401Z,100105.50
2022-10-15T20:49:07.584Z,100106.91
2022-10-15T20:51:38.764Z,100106.38
2022-10-15T20:54:09.265Z,100105.06
2022-10-15T20:56:38.582Z,100107.69
2022-10-15T20:59:06.679Z,100104.38
2022-10-15T21:01:35.646Z,100106.97
2022-10-15T21:04:04.826Z,100119.72
2022-10-15T21:06:33.142Z,100110.78
2022-10-15T21:09:01.215Z,100121.19
2022-10-15T21:11:30.882Z,100120.75
2022-10-15T21:14:00.651Z,100132.88
2022-10-15T21:16:28.789Z,100128.28
2022-10-15T21:18:56.929Z,100126.97
2022-10-15T21:21:24.966Z,100125.38
2022-10-15T21:23:52.926Z,100127.22
2022-10-15T21:26:21.884Z,100129.72
2022-10-15T21:28:55.352Z,100120.63
2022-10-15T21:31:23.673Z,100118.84
2022-10-15T21:33:52.179Z,100119.94
2022-10-15T21:36:22.219Z,100120.53
2022-10-15T21:38:53.422Z,100116.91
2022-10-15T21:41:21.793Z,100118.28
2022-10-15T21:43:51.627Z,100105.72
2022-10-15T21:46:20.270Z,100108.72
2022-10-15T21:48:48.398Z,100116.41
2022-10-15T21:51:18.914Z,100115.06
2022-10-15T21:53:48.327Z,100121.06
2022-10-15T21:56:16.618Z,100121.47
2022-10-15T21:58:45.358Z,100132.16
2022-10-15T22:01:19.085Z,100130.81
2022-10-15T22:03:48.923Z,100136.25
2022-10-15T22:06:18.230Z,100144.03
2022-10-15T22:08:47.385Z,100141.19
2022-10-15T22:11:17.454Z,100142.47
2022-10-15T22:13:48.411Z,100140.00
2022-10-15T22:16:19.628Z,100138.84
2022-10-15T22:18:48.252Z,100140.69
2022-10-15T22:21:19.584Z,100137.19
2022-10-15T22:23:49.818Z,100144.41
2022-10-15T22:26:19.205Z,100140.81
2022-10-15T22:28:48.347Z,100142.84
2022-10-15T22:31:18.443Z,100140.03
2022-10-15T22:33:47.210Z,100136.38
2022-10-15T22:36:17.402Z,100145.22
2022-10-15T22:38:48.173Z,100157.31
2022-10-15T22:41:16.967Z,100160.50
2022-10-15T22:43:45.356Z,100166.16
2022-10-15T22:46:13.664Z,100170.25
2022-10-15T22:48:44.462Z,100176.78
2022-10-15T22:51:14.836Z,100179.97
2022-10-15T22:53:43.469Z,100183.34
2022-10-15T22:56:13.891Z,100191.03
2022-10-15T22:58:42.381Z,100186.47
2022-10-15T23:01:12.530Z,100185.78
2022-10-15T23:03:43.473Z,100194.63
2022-10-15T23:06:12.094Z,100192.34
2022-10-15T23:08:41.764Z,100186.44
2022-10-15T23:11:12.904Z,100190.53
2022-10-15T23:13:41.903Z,100188.41
2022-10-15T23:16:13.313Z,100190.22
2022-10-15T23:18:44.646Z,100194.41
2022-10-15T23:21:15.292Z,100199.59
2022-10-15T23:23:43.843Z,100200.75
2022-10-15T23:26:13.253Z,100200.53
2022-10-15T23:28:41.640Z,100198.06
2022-10-15T23:31:16.626Z,100195.56
2022-10-15T23:33:46.196Z,100192.38
2022-10-15T23:36:15.351Z,100184.81
2022-10-15T23:38:43.446Z,100180.63
2022-10-15T23:41:11.899Z,100183.69
2022-10-15T23:43:39.933Z,100184.38
2022-10-15T23:46:08.509Z,100193.41
2022-10-15T23:48:36.808Z,100192.16
2022-10-15T23:51:13.281Z,100195.75
2022-10-15T23:53:41.833Z,100200.09
2022-10-15T23:56:10.132Z,100197.47
2022-10-15T23:58:38.423Z,100205.25
