createdAt,value
2022-11-05T00:00:35.077Z,74.60
2022-11-05T00:05:04.548Z,74.30
2022-11-05T00:09:34.068Z,74.10
2022-11-05T00:14:00.272Z,73.80
2022-11-05T00:18:20.755Z,73.70
2022-11-05T00:22:42.435Z,73.90
2022-11-05T00:26:50.160Z,73.80
2022-11-05T00:31:09.857Z,73.90
2022-11-05T00:35:15.537Z,74.20
2022-11-05T00:39:19.974Z,74.30
2022-11-05T00:43:44.619Z,74.20
2022-11-05T00:48:07.712Z,74.30
2022-11-05T00:52:31.371Z,74.40
2022-11-05T00:56:37.416Z,74.70
2022-11-05T01:00:45.812Z,75.10
2022-11-05T01:04:51.615Z,75.50
2022-11-05T01:09:01.714Z,75.70
2022-11-05T01:13:07.601Z,75.60
2022-11-05T01:17:20.013Z,75.40
2022-11-05T01:21:23.111Z,75.20
2022-11-05T01:25:28.444Z,75.10
2022-11-05T01:29:37.550Z,75.00
2022-11-05T01:33:45.312Z,74.80
2022-11-05T01:37:50.594Z,74.60
2022-11-05T01:42:01.435Z,74.30
2022-11-05T01:46:06.887Z,74.10
2022-11-05T01:50:34.819Z,73.70
2022-11-05T01:54:56.581Z,73.20
2022-11-05T01:59:09.609Z,73.00
2022-11-05T02:03:31.174Z,72.80
2022-11-05T02:07:36.562Z,72.70
2022-11-05T02:11:42.656Z,72.60
2022-11-05T02:16:11.309Z,72.50
2022-11-05T02:20:38.556Z,72.40
2022-11-05T02:24:52.084Z,72.30
2022-11-05T02:29:26.268Z,72.20
2022-11-05T02:33:58.090Z,72.00
2022-11-05T02:39:16.099Z,71.90
2022-11-05T02:43:44.067Z,71.50
2022-11-05T02:48:15.022Z,71.40
2022-11-05T02:52:28.674Z,71.20
2022-11-05T02:56:49.630Z,71.00
2022-11-05T03:01:02.053Z,70.80
2022-11-05T03:05:17.694Z,70.70
2022-11-05T03:10:00.574Z,70.60
2022-11-05T03:14:34.228Z,70.30
2022-11-05T03:19:10.080Z,70.10
2022-11-05T03:23:50.857Z,70.00
2022-11-05T03:28:09.886Z,70.10
2022-11-05T03:32:21.952Z,69.80
2022-11-05T03:36:51.014Z,69.90
2022-11-05T03:41:12.619Z,69.90
2022-11-05T03:45:43.777Z,70.10
2022-11-05T03:50:17.062Z,70.10
2022-11-05T03:54:25.690Z,70.10
2022-11-05T03:58:33.997Z,70.10
2022-11-05T04:02:54.441Z,70.10
2022-11-05T04:07:51.596Z,69.90
2022-11-05T04:12:15.616Z,69.80
2022-11-05T04:16:40.007Z,69.70
2022-11-05T04:21:05.218Z,69.50
2022-11-05T04:25:15.158Z,69.50
2022-11-05T04:29:41.192Z,69.40
2022-11-05T04:33:44.344Z,69.60
2022-11-05T04:37:59.677Z,69.80
2022-11-05T04:42:10.772Z,69.90
2022-11-05T04:46:41.320Z,69.80
2022-11-05T04:50:45.582Z,69.70
2022-11-05T04:54:48.646Z,69.50
2022-11-05T04:58:55.235Z,69.30
2022-11-05T05:03:13.692Z,68.90
2022-11-05T05:07:30.997Z,68.80
2022-11-05T05:11:36.121Z,68.20
2022-11-05T05:15:42.571Z,67.90
2022-11-05T05:20:12.529Z,67.60
2022-11-05T05:24:21.559Z,67.10
2022-11-05T05:28:29.416Z,66.60
2022-11-05T05:32:42.770Z,66.90
2022-11-05T05:36:48.028Z,66.50
2022-11-05T05:41:09.648Z,66.20
2022-11-05T05:45:20.541Z,66.10
2022-11-05T05:49:26.490Z,66.20
2022-11-05T05:53:32.523Z,66.00
2022-11-05T05:57:44.824Z,65.80
2022-11-05T07:05:15.585Z,66.30
2022-11-05T07:14:48.401Z,66.00
2022-11-05T07:32:50.211Z,66.90
2022-11-05T07:36:57.147Z,67.60
2022-11-05T07:41:00.898Z,67.90
2022-11-05T07:45:12.438Z,67.70
2022-11-05T07:49:22.341Z,67.30
2022-11-05T07:53:25.340Z,67.50
2022-11-05T07:57:57.319Z,67.50
2022-11-05T08:02:18.225Z,67.50
2022-11-05T08:07:13.859Z,67.50
2022-11-05T08:11:17.170Z,67.60
2022-11-05T08:15:20.391Z,67.50
2022-11-05T08:19:42.295Z,67.30
2022-11-05T08:24:11.546Z,67.20
2022-11-05T08:28:42.901Z,66.90
2022-11-05T08:33:01.263Z,66.90
2022-11-05T08:47:10.681Z,66.50
2022-11-05T08:51:28.219Z,66.80
2022-11-05T08:55:57.421Z,67.00
2022-11-05T09:00:03.480Z,66.80
2022-11-05T09:04:21.229Z,67.00
2022-11-05T09:08:28.301Z,67.10
2022-11-05T09:12:31.667Z,67.00
2022-11-05T09:16:43.444Z,66.90
2022-11-05T09:20:53.546Z,66.40
2022-11-05T09:24:59.475Z,66.40
2022-11-05T09:29:02.369Z,66.50
2022-11-05T09:33:11.680Z,66.60
2022-11-05T09:37:19.296Z,66.40
2022-11-05T09:41:22.462Z,66.20
2022-11-05T09:45:28.727Z,66.40
2022-11-05T09:49:47.831Z,66.50
2022-11-05T09:53:57.387Z,66.40
2022-11-05T09:58:04.747Z,66.30
2022-11-05T10:02:47.988Z,65.90
2022-11-05T10:07:02.445Z,65.00
2022-11-05T10:11:31.575Z,64.40
2022-11-05T10:15:51.353Z,64.10
2022-11-05T10:20:30.705Z,63.90
2022-11-05T10:24:51.631Z,62.00
2022-11-05T10:29:04.412Z,60.90
2022-11-05T10:34:00.180Z,60.60
2022-11-05T10:38:25.051Z,59.80
2022-11-05T10:42:46.489Z,59.10
2022-11-05T10:47:46.692Z,58.90
2022-11-05T10:51:59.016Z,58.40
2022-11-05T10:56:09.536Z,57.60
2022-11-05T11:00:28.492Z,58.30
2022-11-05T11:04:37.481Z,58.80
2022-11-05T11:08:52.212Z,58.40
2022-11-05T11:12:58.520Z,56.90
2022-11-05T11:17:26.762Z,57.40
2022-11-05T11:21:35.450Z,57.60
2022-11-05T11:25:45.007Z,57.60
2022-11-05T11:30:02.158Z,58.10
2022-11-05T11:34:14.225Z,57.50
2022-11-05T11:38:23.360Z,57.30
2022-11-05T11:42:39.610Z,57.40
2022-11-05T11:47:03.974Z,57.30
2022-11-05T11:51:49.810Z,56.80
2022-11-05T12:12:36.386Z,55.70
2022-11-05T12:17:43.222Z,55.10
2022-11-05T12:22:43.721Z,54.90
2022-11-05T12:27:35.980Z,54.80
2022-11-05T12:32:26.371Z,54.50
2022-11-05T12:36:53.828Z,54.90
2022-11-05T12:41:34.469Z,55.20
2022-11-05T12:45:38.136Z,54.80
2022-11-05T12:50:16.402Z,53.80
2022-11-05T12:59:32.823Z,53.50
2022-11-05T13:05:10.673Z,52.80
2022-11-05T13:10:08.523Z,53.30
2022-11-05T13:21:15.518Z,53.20
2022-11-05T13:26:24.609Z,53.20
2022-11-05T13:31:21.674Z,52.80
2022-11-05T13:42:08.442Z,53.10
2022-11-05T13:51:45.268Z,53.70
2022-11-05T14:14:26.141Z,52.50
2022-11-05T14:30:46.395Z,52.00
2022-11-05T14:35:28.013Z,51.60
2022-11-05T14:39:49.554Z,51.20
2022-11-05T14:44:05.076Z,51.20
2022-11-05T14:48:27.879Z,50.70
2022-11-05T14:52:33.456Z,51.00
2022-11-05T14:57:02.847Z,51.50
2022-11-05T15:01:20.262Z,51.80
2022-11-05T15:05:48.077Z,51.90
2022-11-05T15:10:10.897Z,52.00
2022-11-05T15:14:37.683Z,52.00
2022-11-05T15:18:49.228Z,52.00
2022-11-05T15:23:00.314Z,52.50
2022-11-05T15:27:39.102Z,52.80
2022-11-05T15:31:45.440Z,52.90
2022-11-05T15:35:51.067Z,52.70
2022-11-05T15:39:55.354Z,52.60
2022-11-05T15:43:58.453Z,52.30
2022-11-05T15:48:03.286Z,52.70
2022-11-05T15:52:09.817Z,53.30
2022-11-05T15:56:30.932Z,53.50
2022-11-05T16:00:51.591Z,53.90
2022-11-05T16:05:15.706Z,54.00
2022-11-05T16:09:33.262Z,54.60
2022-11-05T16:13:45.498Z,54.70
2022-11-05T16:18:11.730Z,55.00
2022-11-05T16:22:20.822Z,55.40
2022-11-05T16:31:03.630Z,56.00
2022-11-05T16:35:07.877Z,55.50
2022-11-05T16:39:11.284Z,55.20
2022-11-05T16:43:31.932Z,55.30
2022-11-05T16:47:51.606Z,55.10
2022-11-05T16:52:20.920Z,54.90
2022-11-05T16:56:24.075Z,55.20
2022-11-05T17:00:27.258Z,55.00
2022-11-05T17:04:32.515Z,54.70
2022-11-05T17:08:38.372Z,54.90
2022-11-05T17:12:54.168Z,54.80
2022-11-05T17:17:01.736Z,54.90
2022-11-05T17:21:08.071Z,54.70
2022-11-05T17:25:16.498Z,54.80
2022-11-05T17:29:28.960Z,54.90
2022-11-05T17:33:32.408Z,55.00
2022-11-05T17:37:39.580Z,55.10
2022-11-05T17:41:50.020Z,55.10
2022-11-05T17:45:59.959Z,55.10
2022-11-05T17:50:23.698Z,55.20
2022-11-05T17:54:29.906Z,55.40
2022-11-05T17:58:35.506Z,55.40
2022-11-05T18:02:41.294Z,55.60
2022-11-05T18:06:51.137Z,55.70
2022-11-05T18:11:00.716Z,55.90
2022-11-05T18:15:07.598Z,55.80
2022-11-05T18:19:20.627Z,56.00
2022-11-05T18:23:26.258Z,56.00
2022-11-05T18:27:34.090Z,56.00
2022-11-05T18:31:49.893Z,55.90
2022-11-05T18:35:53.482Z,55.90
2022-11-05T18:39:57.729Z,55.80
2022-11-05T18:44:05.509Z,55.50
2022-11-05T18:48:15.887Z,55.50
2022-11-05T18:52:22.134Z,55.20
2022-11-05T18:56:32.648Z,55.50
2022-11-05T19:00:39.769Z,55.40
2022-11-05T19:04:55.323Z,55.70
2022-11-05T19:09:12.177Z,55.60
2022-11-05T19:13:16.521Z,55.60
2022-11-05T19:17:21.894Z,55.70
2022-11-05T19:21:27.866Z,55.70
2022-11-05T19:25:36.041Z,55.80
2022-11-05T19:29:39.128Z,55.70
2022-11-05T19:33:43.697Z,55.90
2022-11-05T19:37:47.078Z,56.00
2022-11-05T19:42:03.011Z,56.10
2022-11-05T19:46:09.168Z,55.70
2022-11-05T19:50:17.445Z,55.80
2022-11-05T19:54:35.672Z,55.40
2022-11-05T19:58:38.837Z,55.40
2022-11-05T20:02:46.436Z,55.20
2022-11-05T20:06:58.384Z,55.10
2022-11-05T20:11:03.861Z,55.20
2022-11-05T20:15:08.333Z,54.90
2022-11-05T20:19:18.919Z,54.70
2022-11-05T20:23:24.511Z,54.70
2022-11-05T20:27:33.429Z,54.70
2022-11-05T20:31:36.705Z,54.70
2022-11-05T20:35:42.354Z,54.90
2022-11-05T20:39:46.533Z,55.10
2022-11-05T20:43:49.591Z,55.10
2022-11-05T20:47:52.617Z,55.40
2022-11-05T20:51:55.915Z,55.60
2022-11-05T20:56:01.477Z,55.60
2022-11-05T21:00:07.958Z,55.60
2022-11-05T21:04:19.719Z,55.70
2022-11-05T21:08:24.117Z,55.80
2022-11-05T21:12:28.513Z,55.80
2022-11-05T21:16:31.647Z,55.80
2022-11-05T21:20:34.765Z,55.90
2022-11-05T21:24:37.836Z,55.80
2022-11-05T21:28:41.614Z,56.00
2022-11-05T21:32:44.735Z,56.10
2022-11-05T21:36:47.723Z,56.00
2022-11-05T21:40:50.685Z,56.20
2022-11-05T21:44:59.091Z,56.30
2022-11-05T21:49:03.627Z,56.40
2022-11-05T21:53:24.707Z,56.40
2022-11-05T21:57:47.274Z,56.40
2022-11-05T22:01:50.911Z,56.30
2022-11-05T22:05:55.766Z,56.50
2022-11-05T22:09:58.738Z,56.30
2022-11-05T22:14:01.858Z,56.40
2022-11-05T22:18:04.835Z,56.20
2022-11-05T22:22:07.887Z,56.00
2022-11-05T22:26:10.785Z,56.00
2022-11-05T22:30:14.715Z,55.90
2022-11-05T22:34:18.195Z,55.40
2022-11-05T22:38:21.012Z,55.30
2022-11-05T22:42:24.009Z,55.20
2022-11-05T22:46:27.822Z,55.50
2022-11-05T22:50:31.054Z,55.30
2022-11-05T22:54:38.815Z,55.00
2022-11-05T22:58:43.055Z,54.70
2022-11-05T23:02:48.595Z,54.50
2022-11-05T23:07:10.160Z,55.00
2022-11-05T23:11:38.678Z,55.40
2022-11-05T23:16:00.224Z,56.10
2022-11-05T23:20:24.064Z,56.90
2022-11-05T23:24:27.214Z,57.70
2022-11-05T23:28:30.004Z,58.30
2022-11-05T23:32:33.846Z,58.80
2022-11-05T23:36:55.147Z,59.20
2022-11-05T23:41:21.217Z,59.40
2022-11-05T23:45:42.525Z,59.80
2022-11-05T23:49:45.408Z,60.00
2022-11-05T23:53:48.297Z,60.00
2022-11-05T23:57:51.578Z,60.40
