createdAt,value
2017-07-31T06:20:05.652Z,1.40
2017-07-31T06:22:33.807Z,1.50
2017-07-31T06:25:01.956Z,1.20
2017-07-31T06:27:30.859Z,1.07
2017-07-31T06:29:59.828Z,1.30
2017-07-31T06:32:27.980Z,1.33
2017-07-31T06:34:56.159Z,1.00
2017-07-31T06:37:24.319Z,1.40
2017-07-31T06:39:52.503Z,1.40
2017-07-31T06:42:20.649Z,0.70
2017-07-31T06:44:48.866Z,0.90
2017-07-31T06:47:17.011Z,1.00
2017-07-31T06:49:45.165Z,1.53
2017-07-31T06:52:13.416Z,0.90
2017-07-31T06:54:42.377Z,1.00
2017-07-31T06:57:10.546Z,1.63
2017-07-31T06:59:38.679Z,1.50
2017-07-31T07:02:06.820Z,1.37
2017-07-31T07:04:34.968Z,1.57
2017-07-31T07:07:03.180Z,1.03
2017-07-31T07:09:31.316Z,1.00
2017-07-31T07:11:59.517Z,1.70
2017-07-31T07:14:27.676Z,1.20
2017-07-31T07:16:55.800Z,0.90
2017-07-31T07:19:23.971Z,1.47
2017-07-31T07:21:52.871Z,1.20
2017-07-31T07:24:21.017Z,1.20
2017-07-31T07:26:49.190Z,1.40
2017-07-31T07:29:17.331Z,1.20
2017-07-31T07:31:45.463Z,1.20
2017-07-31T07:34:13.635Z,1.50
2017-07-31T07:36:42.357Z,1.27
2017-07-31T07:41:44.408Z,1.50
2017-07-31T07:44:12.816Z,1.20
2017-07-31T07:46:40.983Z,1.30
2017-07-31T07:49:09.177Z,1.67
2017-07-31T07:51:37.320Z,1.23
2017-07-31T07:54:06.097Z,1.10
2017-07-31T07:56:34.292Z,1.33
2017-07-31T07:59:02.876Z,1.70
2017-07-31T08:01:31.048Z,1.70
2017-07-31T08:04:04.561Z,1.60
2017-07-31T08:06:32.727Z,1.40
2017-07-31T08:09:00.869Z,1.30
2017-07-31T08:11:30.272Z,1.60
2017-07-31T08:13:59.284Z,1.17
2017-07-31T08:16:28.167Z,1.13
2017-07-31T08:18:57.191Z,1.50
2017-07-31T08:21:25.341Z,1.40
2017-07-31T08:23:54.236Z,1.50
2017-07-31T08:26:22.403Z,1.10
2017-07-31T08:28:50.628Z,1.23
2017-07-31T08:31:18.773Z,1.80
2017-07-31T08:33:46.908Z,1.07
2017-07-31T08:36:15.049Z,1.73
2017-07-31T08:38:44.175Z,1.70
2017-07-31T08:41:12.340Z,2.00
2017-07-31T08:43:40.472Z,1.27
2017-07-31T08:46:08.624Z,1.80
2017-07-31T08:48:37.780Z,1.67
2017-07-31T08:51:06.033Z,1.90
2017-07-31T08:53:34.576Z,0.93
2017-07-31T08:56:02.737Z,1.30
2017-07-31T08:58:31.587Z,1.57
2017-07-31T09:00:59.748Z,1.43
2017-07-31T09:03:27.902Z,1.80
2017-07-31T09:05:56.036Z,1.40
2017-07-31T09:08:24.208Z,1.40
2017-07-31T09:10:52.360Z,1.53
2017-07-31T09:13:20.528Z,2.10
2017-07-31T09:15:48.687Z,2.27
2017-07-31T09:18:16.820Z,1.50
2017-07-31T09:20:44.973Z,1.57
2017-07-31T09:23:13.216Z,1.57
2017-07-31T09:25:41.400Z,2.47
2017-07-31T09:28:15.003Z,1.80
2017-07-31T09:30:43.152Z,1.97
2017-07-31T09:33:11.427Z,1.70
2017-07-31T09:35:39.556Z,1.60
2017-07-31T09:38:07.727Z,4.03
2017-07-31T09:40:35.875Z,1.60
2017-07-31T09:43:04.066Z,1.90
2017-07-31T09:45:32.243Z,1.50
2017-07-31T09:48:00.381Z,1.97
2017-07-31T09:50:28.515Z,1.80
2017-07-31T09:52:57.004Z,1.57
2017-07-31T09:55:25.152Z,1.40
2017-07-31T09:57:53.280Z,2.47
2017-07-31T10:00:21.432Z,1.40
2017-07-31T10:02:49.635Z,1.40
2017-07-31T10:05:18.521Z,1.87
2017-07-31T10:07:47.854Z,2.30
2017-07-31T10:10:16.017Z,1.97
2017-07-31T10:12:44.216Z,1.50
2017-07-31T10:15:12.325Z,2.17
2017-07-31T10:17:41.275Z,2.10
2017-07-31T10:20:09.427Z,1.93
2017-07-31T10:22:37.546Z,2.23
2017-07-31T10:25:05.697Z,1.83
2017-07-31T10:27:33.829Z,1.40
2017-07-31T10:30:01.969Z,1.70
2017-07-31T10:32:30.120Z,1.80
2017-07-31T10:34:58.314Z,1.73
2017-07-31T10:37:26.449Z,2.10
2017-07-31T10:39:54.561Z,2.23
2017-07-31T10:42:22.676Z,1.97
2017-07-31T10:44:51.684Z,2.30
2017-07-31T10:47:19.820Z,1.83
2017-07-31T10:49:48.928Z,1.80
2017-07-31T10:52:17.405Z,2.47
2017-07-31T10:54:45.592Z,1.90
2017-07-31T10:57:14.544Z,2.20
2017-07-31T10:59:42.678Z,2.93
2017-07-31T11:02:10.840Z,2.63
2017-07-31T11:04:44.682Z,2.30
2017-07-31T11:07:13.058Z,2.40
2017-07-31T11:09:41.201Z,2.37
2017-07-31T11:12:10.178Z,2.57
2017-07-31T11:14:38.306Z,2.10
2017-07-31T11:17:06.437Z,2.27
2017-07-31T11:19:35.340Z,2.70
2017-07-31T11:22:03.496Z,2.83
2017-07-31T11:24:31.663Z,2.50
2017-07-31T11:26:59.804Z,2.23
2017-07-31T11:29:28.317Z,2.80
2017-07-31T11:31:56.461Z,2.70
2017-07-31T11:34:24.620Z,1.87
2017-07-31T11:36:52.748Z,2.17
2017-07-31T11:39:20.987Z,2.00
2017-07-31T11:41:49.140Z,2.17
2017-07-31T11:44:17.256Z,2.33
2017-07-31T11:46:45.400Z,2.27
2017-07-31T11:49:13.548Z,2.67
2017-07-31T11:51:41.713Z,2.13
2017-07-31T11:54:09.866Z,2.40
2017-07-31T11:56:38.022Z,2.00
2017-07-31T11:59:06.216Z,2.73
2017-07-31T12:01:34.392Z,3.20
2017-07-31T12:04:02.501Z,2.73
2017-07-31T12:06:30.645Z,2.00
2017-07-31T12:08:58.835Z,2.10
2017-07-31T12:11:26.996Z,2.90
2017-07-31T12:13:55.141Z,2.70
2017-07-31T12:16:23.395Z,2.30
2017-07-31T12:18:51.529Z,2.43
2017-07-31T12:21:24.976Z,3.00
2017-07-31T12:23:53.087Z,2.47
2017-07-31T12:26:21.235Z,2.40
2017-07-31T12:28:49.364Z,2.20
2017-07-31T12:31:17.959Z,2.50
2017-07-31T12:33:46.279Z,2.97
2017-07-31T12:36:14.489Z,2.47
2017-07-31T12:38:43.384Z,2.63
2017-07-31T12:41:12.272Z,2.50
2017-07-31T12:43:40.496Z,2.30
2017-07-31T12:46:08.660Z,2.10
2017-07-31T12:48:36.780Z,2.20
2017-07-31T12:51:05.012Z,2.40
2017-07-31T12:53:33.194Z,2.43
2017-07-31T12:56:01.348Z,2.43
2017-07-31T12:58:29.475Z,2.87
2017-07-31T13:00:57.599Z,2.63
2017-07-31T13:03:25.744Z,3.27
2017-07-31T13:05:53.858Z,2.13
2017-07-31T13:08:22.048Z,2.17
2017-07-31T13:10:51.272Z,2.50
2017-07-31T13:13:19.509Z,2.27
2017-07-31T13:15:47.613Z,2.07
2017-07-31T13:18:15.828Z,2.70
2017-07-31T13:20:44.724Z,2.43
2017-07-31T13:23:12.868Z,2.47
2017-07-31T13:25:41.005Z,3.57
2017-07-31T13:28:09.148Z,2.13
2017-07-31T13:30:38.028Z,2.63
2017-07-31T13:33:07.061Z,2.40
2017-07-31T13:35:35.201Z,2.90
2017-07-31T13:38:04.129Z,2.30
2017-07-31T13:40:32.644Z,2.93
2017-07-31T13:43:00.768Z,2.30
2017-07-31T13:45:28.907Z,2.93
2017-07-31T13:47:57.094Z,2.40
2017-07-31T13:50:26.068Z,2.93
2017-07-31T13:52:54.208Z,3.03
2017-07-31T13:55:22.344Z,3.27
2017-07-31T13:57:51.247Z,2.83
2017-07-31T14:00:20.202Z,3.40
2017-07-31T14:02:48.348Z,2.40
2017-07-31T14:05:16.528Z,2.77
2017-07-31T14:07:44.679Z,2.40
2017-07-31T14:10:12.812Z,2.17
2017-07-31T14:12:41.961Z,3.17
2017-07-31T14:15:10.114Z,2.07
2017-07-31T14:17:38.280Z,2.27
2017-07-31T14:20:06.420Z,3.07
2017-07-31T14:22:34.564Z,2.70
2017-07-31T14:25:02.703Z,2.67
2017-07-31T14:27:30.903Z,2.40
2017-07-31T14:29:59.044Z,2.63
2017-07-31T14:32:27.253Z,2.60
2017-07-31T14:34:55.436Z,2.40
2017-07-31T14:37:23.605Z,2.40
2017-07-31T14:39:51.756Z,2.07
2017-07-31T14:42:19.928Z,2.93
2017-07-31T14:44:48.079Z,1.93
2017-07-31T14:47:16.208Z,2.60
2017-07-31T14:49:44.363Z,2.30
2017-07-31T14:52:12.495Z,2.20
2017-07-31T14:54:40.628Z,2.00
2017-07-31T14:57:08.768Z,2.03
2017-07-31T14:59:37.825Z,2.13
2017-07-31T15:02:05.953Z,2.23
2017-07-31T15:04:34.100Z,1.97
2017-07-31T15:07:02.253Z,2.43
2017-07-31T15:09:30.389Z,2.50
2017-07-31T15:11:58.528Z,2.00
2017-07-31T15:14:26.690Z,2.47
2017-07-31T15:16:54.864Z,2.40
2017-07-31T15:19:22.988Z,2.80
2017-07-31T15:21:51.144Z,2.30
2017-07-31T15:24:19.280Z,2.17
2017-07-31T15:26:47.748Z,2.27
2017-07-31T15:29:15.875Z,2.43
2017-07-31T15:31:44.020Z,2.70
2017-07-31T15:34:13.312Z,2.60
2017-07-31T15:36:41.460Z,2.10
2017-07-31T15:39:09.667Z,2.37
2017-07-31T15:41:37.784Z,2.40
2017-07-31T15:44:05.921Z,2.33
2017-07-31T15:46:34.052Z,2.10
2017-07-31T15:49:02.204Z,2.60
2017-07-31T15:51:30.338Z,2.40
2017-07-31T15:53:58.511Z,2.60
2017-07-31T15:56:26.640Z,2.10
2017-07-31T15:58:54.801Z,2.90
2017-07-31T16:01:22.913Z,2.10
2017-07-31T16:03:51.076Z,2.70
2017-07-31T16:06:19.219Z,2.70
2017-07-31T16:08:47.405Z,2.50
2017-07-31T16:11:15.535Z,2.60
2017-07-31T16:13:43.724Z,2.63
2017-07-31T16:16:12.654Z,2.40
2017-07-31T16:18:40.888Z,2.87
2017-07-31T16:21:09.788Z,2.30
2017-07-31T16:23:38.800Z,2.17
2017-07-31T16:26:06.928Z,2.60
2017-07-31T16:28:35.070Z,2.43
2017-07-31T16:31:03.207Z,2.83
2017-07-31T16:33:32.175Z,2.30
2017-07-31T16:36:01.244Z,3.70
2017-07-31T16:38:37.716Z,2.87
2017-07-31T16:41:06.144Z,2.80
2017-07-31T16:43:43.583Z,2.43
2017-07-31T16:46:20.764Z,3.00
2017-07-31T16:48:53.752Z,2.17
2017-07-31T16:51:21.991Z,2.40
2017-07-31T16:53:50.111Z,2.90
2017-07-31T16:56:18.224Z,3.20
2017-07-31T16:58:47.132Z,2.60
2017-07-31T17:01:16.775Z,2.27
2017-07-31T17:03:44.872Z,2.10
2017-07-31T17:06:13.008Z,2.77
2017-07-31T17:08:41.152Z,2.30
2017-07-31T17:11:10.044Z,2.33
2017-07-31T17:13:38.934Z,2.50
2017-07-31T17:16:07.068Z,2.53
2017-07-31T17:18:35.216Z,2.93
2017-07-31T17:21:03.363Z,2.73
2017-07-31T17:23:32.271Z,2.20
2017-07-31T17:26:00.389Z,2.93
2017-07-31T17:28:28.576Z,2.40
2017-07-31T17:30:56.753Z,2.73
2017-07-31T17:33:24.904Z,2.80
2017-07-31T17:35:53.045Z,2.40
2017-07-31T17:38:21.190Z,2.37
2017-07-31T17:40:49.368Z,2.90
2017-07-31T17:43:17.509Z,2.60
2017-07-31T17:45:45.643Z,2.53
2017-07-31T17:48:13.792Z,2.30
2017-07-31T17:50:42.692Z,2.60
2017-07-31T17:53:11.608Z,2.80
2017-07-31T17:55:39.752Z,2.40
2017-07-31T17:58:07.878Z,2.97
2017-07-31T18:00:36.496Z,2.20
2017-07-31T18:03:04.643Z,2.87
2017-07-31T18:05:32.772Z,2.30
2017-07-31T18:08:01.681Z,2.20
2017-07-31T18:10:29.916Z,2.10
2017-07-31T18:12:58.112Z,2.57
2017-07-31T18:15:27.028Z,2.10
2017-07-31T18:17:55.172Z,3.03
2017-07-31T18:20:28.927Z,2.47
2017-07-31T18:22:57.384Z,2.53
2017-07-31T18:25:25.501Z,2.30
2017-07-31T18:27:53.631Z,2.60
2017-07-31T18:30:21.783Z,2.47
2017-07-31T18:32:50.680Z,2.20
2017-07-31T18:35:19.576Z,2.83
2017-07-31T18:37:48.516Z,3.10
2017-07-31T18:40:16.657Z,2.40
2017-07-31T18:42:44.805Z,2.60
2017-07-31T18:45:12.921Z,2.80
2017-07-31T18:47:41.048Z,2.90
2017-07-31T18:50:09.204Z,2.77
2017-07-31T18:52:37.324Z,2.57
2017-07-31T18:55:05.516Z,3.03
2017-07-31T18:57:33.661Z,2.30
2017-07-31T19:00:02.621Z,2.70
2017-07-31T19:02:30.747Z,2.93
2017-07-31T19:04:58.883Z,2.10
2017-07-31T19:07:27.056Z,2.50
2017-07-31T19:09:55.279Z,2.67
2017-07-31T19:12:23.404Z,2.33
2017-07-31T19:14:51.547Z,2.63
2017-07-31T19:17:19.703Z,2.13
2017-07-31T19:19:47.848Z,2.47
2017-07-31T19:22:16.752Z,2.40
2017-07-31T19:24:44.875Z,3.30
2017-07-31T19:27:13.000Z,2.63
2017-07-31T19:29:41.927Z,2.10
2017-07-31T19:32:10.064Z,2.80
2017-07-31T19:34:38.984Z,2.00
2017-07-31T19:37:07.123Z,3.00
2017-07-31T19:39:36.033Z,2.73
2017-07-31T19:42:04.225Z,2.00
2017-07-31T19:44:32.376Z,2.50
2017-07-31T19:47:00.511Z,2.80
2017-07-31T19:49:28.649Z,2.70
2017-07-31T19:51:56.779Z,2.60
2017-07-31T19:54:24.917Z,2.83
2017-07-31T19:56:53.057Z,2.90
2017-07-31T19:59:21.203Z,2.73
2017-07-31T20:01:49.348Z,3.53
2017-07-31T20:04:17.496Z,2.73
2017-07-31T20:06:46.265Z,2.60
2017-07-31T20:09:14.423Z,3.00
2017-07-31T20:11:43.340Z,2.57
2017-07-31T20:14:11.506Z,2.70
2017-07-31T20:16:40.448Z,2.90
2017-07-31T20:19:08.575Z,2.47
2017-07-31T20:21:36.803Z,2.70
2017-07-31T20:24:04.935Z,2.73
2017-07-31T20:26:33.095Z,2.80
2017-07-31T20:29:01.236Z,2.90
2017-07-31T20:31:29.352Z,2.77
2017-07-31T20:33:57.483Z,2.47
2017-07-31T20:36:25.616Z,2.30
2017-07-31T20:38:53.744Z,3.20
2017-07-31T20:41:22.653Z,2.50
2017-07-31T20:43:51.552Z,2.57
2017-07-31T20:46:20.312Z,2.60
2017-07-31T20:48:48.456Z,2.30
2017-07-31T20:51:16.588Z,2.27
2017-07-31T20:53:44.740Z,2.77
2017-07-31T20:56:13.666Z,3.10
2017-07-31T20:58:41.788Z,3.03
2017-07-31T21:01:09.918Z,2.03
2017-07-31T21:03:38.444Z,2.87
2017-07-31T21:06:06.914Z,2.90
2017-07-31T21:08:35.496Z,2.27
2017-07-31T21:11:03.664Z,2.30
2017-07-31T21:13:31.784Z,3.83
2017-07-31T21:16:00.675Z,3.10
2017-07-31T21:18:29.576Z,2.90
2017-07-31T21:20:58.499Z,4.13
2017-07-31T21:23:26.624Z,3.13
2017-07-31T21:25:54.740Z,2.77
2017-07-31T21:28:22.884Z,3.20
2017-07-31T21:30:51.776Z,2.53
2017-07-31T21:33:20.697Z,2.73
2017-07-31T21:35:48.832Z,2.70
2017-07-31T21:38:16.976Z,2.67
2017-07-31T21:40:45.101Z,2.87
2017-07-31T21:43:14.025Z,3.00
2017-07-31T21:45:42.156Z,3.47
2017-07-31T21:48:11.076Z,2.80
2017-07-31T21:50:39.246Z,2.70
2017-07-31T21:53:07.408Z,2.47
2017-07-31T21:55:36.324Z,2.60
2017-07-31T21:58:04.487Z,3.00
2017-07-31T22:00:33.227Z,2.90
2017-07-31T22:03:01.359Z,2.80
2017-07-31T22:05:29.505Z,2.60
2017-07-31T22:07:58.417Z,2.70
2017-07-31T22:10:26.555Z,3.00
2017-07-31T22:12:54.741Z,2.90
2017-07-31T22:15:23.648Z,2.77
2017-07-31T22:17:56.036Z,2.90
2017-07-31T22:20:28.729Z,2.43
2017-07-31T22:22:56.898Z,2.87
2017-07-31T22:25:25.040Z,2.70
2017-07-31T22:27:53.970Z,2.77
2017-07-31T22:30:22.171Z,2.50
2017-07-31T22:32:50.327Z,2.70
2017-07-31T22:35:18.472Z,2.90
2017-07-31T22:37:46.620Z,2.70
2017-07-31T22:40:14.832Z,3.10
2017-07-31T22:42:43.011Z,2.77
2017-07-31T22:45:11.145Z,2.67
2017-07-31T22:47:39.300Z,2.33
2017-07-31T22:50:07.456Z,2.20
2017-07-31T22:52:35.587Z,3.63
2017-07-31T22:55:04.949Z,2.43
2017-07-31T22:57:33.091Z,2.70
2017-07-31T23:00:01.313Z,2.80
2017-07-31T23:02:29.446Z,2.13
2017-07-31T23:04:57.579Z,2.80
2017-07-31T23:07:26.548Z,3.73
2017-07-31T23:09:54.679Z,2.43
2017-07-31T23:12:22.808Z,2.67
2017-07-31T23:14:50.956Z,2.17
2017-07-31T23:17:19.160Z,2.67
2017-07-31T23:19:47.300Z,2.03
2017-07-31T23:22:15.449Z,2.03
2017-07-31T23:24:43.572Z,2.97
2017-07-31T23:27:11.712Z,2.70
2017-07-31T23:29:39.880Z,2.80
2017-07-31T23:32:08.063Z,2.30
2017-07-31T23:34:36.237Z,2.13
2017-07-31T23:37:04.370Z,2.37
2017-07-31T23:39:33.263Z,2.73
2017-07-31T23:42:02.153Z,2.20
2017-07-31T23:44:30.276Z,2.60
2017-07-31T23:46:58.412Z,2.80
2017-07-31T23:49:27.328Z,2.30
2017-07-31T23:51:55.480Z,2.33
2017-07-31T23:54:24.401Z,3.27
2017-07-31T23:56:52.531Z,2.40
2017-07-31T23:59:20.676Z,2.50
