createdAt,value
2023-03-22T00:01:53.830Z,98361.88
2023-03-22T00:06:55.476Z,98356.31
2023-03-22T00:11:57.097Z,98359.06
2023-03-22T00:16:58.825Z,98356.09
2023-03-22T00:22:01.263Z,98354.59
2023-03-22T00:27:03.649Z,98349.28
2023-03-22T00:32:05.504Z,98348.25
2023-03-22T00:37:08.196Z,98347.41
2023-03-22T00:42:10.606Z,98345.66
2023-03-22T00:47:12.433Z,98345.09
2023-03-22T00:52:14.337Z,98344.63
2023-03-22T00:57:16.312Z,98336.53
2023-03-22T01:02:18.006Z,98333.75
2023-03-22T01:07:21.633Z,98338.31
2023-03-22T01:12:23.491Z,98335.09
2023-03-22T01:17:25.147Z,98322.28
2023-03-22T01:22:26.891Z,98327.16
2023-03-22T01:27:28.602Z,98308.91
2023-03-22T01:32:30.368Z,98318.09
2023-03-22T01:37:32.784Z,98309.50
2023-03-22T01:42:34.467Z,98302.69
2023-03-22T01:47:36.503Z,98311.63
2023-03-22T01:52:38.860Z,98309.53
2023-03-22T01:57:42.707Z,98300.78
2023-03-22T02:02:48.404Z,98302.16
2023-03-22T02:07:50.976Z,98300.47
2023-03-22T02:13:02.107Z,98303.41
2023-03-22T02:18:29.211Z,98300.97
2023-03-22T02:23:59.726Z,98304.03
2023-03-22T02:29:16.212Z,98298.78
2023-03-22T02:34:36.402Z,98302.94
2023-03-22T02:39:50.028Z,98304.94
2023-03-22T02:45:13.500Z,98315.13
2023-03-22T02:50:18.292Z,98310.38
2023-03-22T02:55:19.942Z,98310.91
2023-03-22T03:00:21.809Z,98309.69
2023-03-22T03:05:44.987Z,98314.31
2023-03-22T03:10:47.934Z,98324.31
2023-03-22T03:15:54.261Z,98327.31
2023-03-22T03:21:02.815Z,98324.53
2023-03-22T03:26:30.828Z,98327.69
2023-03-22T03:31:52.042Z,98321.59
2023-03-22T03:36:58.553Z,98331.09
2023-03-22T03:42:01.946Z,98322.63
2023-03-22T03:47:05.581Z,98316.88
2023-03-22T03:52:07.211Z,98329.38
2023-03-22T03:57:08.893Z,98330.56
2023-03-22T04:02:10.775Z,98339.19
2023-03-22T04:07:12.504Z,98335.84
2023-03-22T04:12:14.164Z,98336.53
2023-03-22T04:17:15.836Z,98341.09
2023-03-22T04:22:18.522Z,98338.00
2023-03-22T04:27:21.697Z,98347.31
2023-03-22T04:32:23.769Z,98343.38
2023-03-22T04:37:27.169Z,98342.03
2023-03-22T04:42:28.921Z,98339.63
2023-03-22T04:47:30.589Z,98343.97
2023-03-22T04:52:32.335Z,98329.78
2023-03-22T04:57:35.316Z,98340.91
2023-03-22T05:02:41.479Z,98334.44
2023-03-22T05:07:43.346Z,98329.78
2023-03-22T05:12:45.084Z,98339.69
2023-03-22T05:17:46.721Z,98348.66
2023-03-22T05:22:50.747Z,98349.19
2023-03-22T05:27:54.360Z,98343.63
2023-03-22T05:33:00.623Z,98353.88
2023-03-22T05:38:02.392Z,98347.97
2023-03-22T05:43:04.081Z,98337.66
2023-03-22T05:48:06.774Z,98339.88
2023-03-22T05:53:08.668Z,98346.63
2023-03-22T05:58:10.979Z,98352.69
2023-03-22T06:03:13.086Z,98357.56
2023-03-22T06:08:15.748Z,98362.44
2023-03-22T06:13:18.582Z,98368.72
2023-03-22T06:18:20.261Z,98366.09
2023-03-22T06:23:21.963Z,98369.84
2023-03-22T06:28:23.655Z,98374.91
2023-03-22T06:33:25.480Z,98377.78
2023-03-22T06:38:27.100Z,98369.78
2023-03-22T06:43:28.830Z,98374.66
2023-03-22T06:48:30.725Z,98386.44
2023-03-22T06:53:32.345Z,98382.50
2023-03-22T06:58:34.123Z,98382.50
2023-03-22T07:03:35.964Z,98376.50
2023-03-22T07:08:37.865Z,98375.91
2023-03-22T07:13:39.836Z,98376.59
2023-03-22T07:18:41.497Z,98378.56
2023-03-22T07:23:43.219Z,98385.06
2023-03-22T07:28:44.952Z,98382.56
2023-03-22T07:33:46.574Z,98381.41
2023-03-22T07:38:48.247Z,98376.72
2023-03-22T07:43:56.670Z,98388.13
2023-03-22T07:49:01.827Z,98378.53
2023-03-22T07:54:04.460Z,98387.81
2023-03-22T07:59:07.451Z,98390.22
2023-03-22T08:04:09.456Z,98388.16
2023-03-22T08:09:11.719Z,98393.31
2023-03-22T08:14:13.369Z,98397.28
2023-03-22T08:19:15.068Z,98394.91
2023-03-22T08:24:16.744Z,98392.66
2023-03-22T08:29:18.853Z,98393.03
2023-03-22T08:34:20.962Z,98384.75
2023-03-22T08:39:23.410Z,98377.50
2023-03-22T08:44:26.249Z,98369.41
2023-03-22T08:49:28.189Z,98376.13
2023-03-22T08:54:33.712Z,98367.91
2023-03-22T08:59:35.819Z,98372.28
2023-03-22T09:04:37.478Z,98368.72
2023-03-22T09:09:39.119Z,98368.66
2023-03-22T09:14:40.776Z,98359.78
2023-03-22T09:19:42.425Z,98359.81
2023-03-22T09:24:44.320Z,98348.13
2023-03-22T09:29:46.081Z,98346.00
2023-03-22T09:34:48.299Z,98342.59
2023-03-22T09:39:50.042Z,98337.00
2023-03-22T09:44:52.738Z,98334.50
2023-03-22T09:50:15.803Z,98327.91
2023-03-22T09:55:19.425Z,98314.75
2023-03-22T10:00:31.578Z,98318.22
2023-03-22T10:05:39.217Z,98318.03
2023-03-22T10:10:44.404Z,98311.94
2023-03-22T10:15:52.312Z,98308.06
2023-03-22T10:20:59.324Z,98303.84
2023-03-22T10:26:03.656Z,98308.22
2023-03-22T10:31:06.788Z,98300.25
2023-03-22T10:36:14.022Z,98284.38
2023-03-22T10:41:21.330Z,98277.81
2023-03-22T10:46:27.313Z,98285.75
2023-03-22T10:51:37.393Z,98272.16
2023-03-22T10:56:39.040Z,98274.66
2023-03-22T11:01:46.221Z,98273.72
2023-03-22T11:06:55.595Z,98261.69
2023-03-22T11:12:00.037Z,98245.81
2023-03-22T11:17:10.220Z,98254.47
2023-03-22T11:22:33.372Z,98244.56
2023-03-22T11:27:36.554Z,98230.34
2023-03-22T11:32:39.699Z,98213.47
2023-03-22T11:37:47.002Z,98210.03
2023-03-22T11:42:53.246Z,98209.03
2023-03-22T11:48:01.658Z,98196.66
2023-03-22T11:53:06.718Z,98187.91
2023-03-22T11:58:08.386Z,98180.91
2023-03-22T12:03:24.347Z,98173.72
2023-03-22T12:08:36.198Z,98170.97
2023-03-22T12:13:37.769Z,98163.06
2023-03-22T12:18:50.658Z,98161.22
2023-03-22T12:23:57.722Z,98147.53
2023-03-22T12:29:04.090Z,98138.56
2023-03-22T12:34:15.538Z,98137.84
2023-03-22T12:39:28.772Z,98136.81
2023-03-22T12:44:39.316Z,98122.97
2023-03-22T12:49:55.020Z,98122.19
2023-03-22T12:54:59.355Z,98124.97
2023-03-22T13:00:13.739Z,98113.78
2023-03-22T13:05:17.962Z,98109.75
2023-03-22T13:10:36.332Z,98108.06
2023-03-22T13:15:42.641Z,98098.84
2023-03-22T13:21:04.277Z,98098.69
2023-03-22T13:26:06.655Z,98093.56
2023-03-22T13:31:36.147Z,98087.88
2023-03-22T13:36:38.171Z,98089.13
2023-03-22T13:41:40.124Z,98081.22
2023-03-22T13:46:42.248Z,98077.78
2023-03-22T13:51:45.288Z,98075.31
2023-03-22T13:56:57.327Z,98071.88
2023-03-22T14:02:22.424Z,98059.25
2023-03-22T14:07:40.192Z,98056.00
2023-03-22T14:12:53.839Z,98054.50
2023-03-22T14:18:17.026Z,98039.75
