createdAt,value
2018-08-08T00:00:15.571Z,0.00
2018-08-08T00:01:15.586Z,0.00
2018-08-08T00:02:15.617Z,0.00
2018-08-08T00:03:15.627Z,0.00
2018-08-08T00:04:15.653Z,0.00
2018-08-08T00:05:15.678Z,0.00
2018-08-08T00:06:15.697Z,0.00
2018-08-08T00:07:15.712Z,0.00
2018-08-08T00:08:15.733Z,0.00
2018-08-08T00:09:15.756Z,0.00
2018-08-08T00:10:15.780Z,0.00
2018-08-08T00:11:15.799Z,0.00
2018-08-08T00:12:15.823Z,0.00
2018-08-08T00:13:15.842Z,0.00
2018-08-08T00:14:15.864Z,0.00
2018-08-08T00:15:15.884Z,0.00
2018-08-08T00:16:15.904Z,0.00
2018-08-08T00:17:15.927Z,0.00
2018-08-08T00:18:15.951Z,0.00
2018-08-08T00:19:15.969Z,0.00
2018-08-08T00:20:15.989Z,0.00
2018-08-08T00:21:16.011Z,0.00
2018-08-08T00:22:16.032Z,0.00
2018-08-08T00:23:16.052Z,0.00
2018-08-08T00:24:16.076Z,0.00
2018-08-08T00:25:16.100Z,0.00
2018-08-08T00:26:16.120Z,0.00
2018-08-08T00:27:16.139Z,0.00
2018-08-08T00:28:16.163Z,0.00
2018-08-08T00:29:16.180Z,0.00
2018-08-08T00:30:16.200Z,0.00
2018-08-08T00:31:16.224Z,0.00
2018-08-08T00:32:16.250Z,0.00
2018-08-08T00:33:16.263Z,0.00
2018-08-08T00:34:16.284Z,0.00
2018-08-08T00:35:16.313Z,0.00
2018-08-08T00:36:16.326Z,0.00
2018-08-08T00:37:16.348Z,0.00
2018-08-08T00:38:16.369Z,0.00
2018-08-08T00:39:16.393Z,0.00
2018-08-08T00:40:16.409Z,0.00
2018-08-08T00:41:16.432Z,0.00
2018-08-08T00:42:16.451Z,0.00
2018-08-08T00:43:16.475Z,0.00
2018-08-08T00:44:16.493Z,0.00
2018-08-08T00:45:16.521Z,0.00
2018-08-08T00:46:16.534Z,0.00
2018-08-08T00:47:16.556Z,0.00
2018-08-08T00:48:16.577Z,0.00
2018-08-08T00:49:16.598Z,0.00
2018-08-08T00:50:16.616Z,0.00
2018-08-08T00:51:16.643Z,0.00
2018-08-08T00:52:16.661Z,0.00
2018-08-08T00:53:16.681Z,0.00
2018-08-08T00:54:16.702Z,0.00
2018-08-08T00:55:16.729Z,0.00
2018-08-08T00:56:16.744Z,0.00
2018-08-08T00:57:16.763Z,0.00
2018-08-08T00:58:16.785Z,0.00
2018-08-08T00:59:16.805Z,0.00
2018-08-08T01:00:16.826Z,0.00
2018-08-08T01:01:16.847Z,0.00
2018-08-08T01:02:16.871Z,0.00
2018-08-08T01:03:16.890Z,0.00
2018-08-08T01:04:16.909Z,0.00
2018-08-08T01:05:16.930Z,0.00
2018-08-08T01:06:16.950Z,0.00
2018-08-08T01:07:16.971Z,0.00
2018-08-08T01:08:17.073Z,0.00
2018-08-08T01:09:17.014Z,0.00
2018-08-08T01:10:17.034Z,0.00
2018-08-08T01:11:17.055Z,0.00
2018-08-08T01:12:17.075Z,0.00
2018-08-08T01:13:17.099Z,0.00
2018-08-08T01:14:17.123Z,0.00
2018-08-08T01:15:17.140Z,0.00
2018-08-08T01:16:17.163Z,0.00
2018-08-08T01:17:17.179Z,0.00
2018-08-08T01:18:17.203Z,0.00
2018-08-08T01:19:17.223Z,0.00
2018-08-08T01:20:17.242Z,0.00
2018-08-08T01:21:17.261Z,0.00
2018-08-08T01:22:17.288Z,0.00
2018-08-08T01:23:17.303Z,0.00
2018-08-08T01:24:17.326Z,0.00
2018-08-08T01:25:17.354Z,0.00
2018-08-08T01:26:17.367Z,0.00
2018-08-08T01:27:17.393Z,0.00
2018-08-08T01:28:17.407Z,0.00
2018-08-08T01:29:17.429Z,0.00
2018-08-08T01:30:17.450Z,0.00
2018-08-08T01:31:17.469Z,0.00
2018-08-08T01:32:17.490Z,0.00
2018-08-08T01:33:17.510Z,0.00
2018-08-08T01:34:17.529Z,0.00
2018-08-08T01:35:17.551Z,0.00
2018-08-08T01:36:17.574Z,0.00
2018-08-08T01:37:17.593Z,0.00
2018-08-08T01:38:17.613Z,0.00
2018-08-08T01:39:17.634Z,0.00
2018-08-08T01:40:17.656Z,0.00
2018-08-08T01:41:17.675Z,0.00
2018-08-08T01:42:17.696Z,0.00
2018-08-08T01:43:17.723Z,0.00
2018-08-08T01:44:17.737Z,0.00
2018-08-08T01:45:17.760Z,0.00
2018-08-08T01:46:17.779Z,0.00
2018-08-08T01:47:17.799Z,0.00
2018-08-08T01:48:17.821Z,0.00
2018-08-08T01:49:17.843Z,0.00
2018-08-08T01:50:17.862Z,0.00
2018-08-08T01:51:17.881Z,0.00
2018-08-08T01:52:17.903Z,0.00
2018-08-08T01:53:17.925Z,0.00
2018-08-08T01:54:17.945Z,0.00
2018-08-08T01:55:17.963Z,0.00
2018-08-08T01:56:17.987Z,0.00
2018-08-08T01:57:18.007Z,0.00
2018-08-08T01:58:18.028Z,0.00
2018-08-08T01:59:18.047Z,0.00
2018-08-08T02:00:18.070Z,0.00
2018-08-08T02:01:18.092Z,0.00
2018-08-08T02:02:18.113Z,0.00
2018-08-08T02:03:18.132Z,0.00
2018-08-08T02:04:18.155Z,0.00
2018-08-08T02:05:18.175Z,0.00
2018-08-08T02:06:18.193Z,0.00
2018-08-08T02:07:18.215Z,0.00
2018-08-08T02:08:18.236Z,0.00
2018-08-08T02:09:18.256Z,0.00
2018-08-08T02:10:18.276Z,0.00
2018-08-08T02:11:18.296Z,0.00
2018-08-08T02:12:18.316Z,0.00
2018-08-08T02:13:18.340Z,0.00
2018-08-08T02:14:18.359Z,0.00
2018-08-08T02:15:18.381Z,0.00
2018-08-08T02:16:18.400Z,0.00
2018-08-08T02:17:18.424Z,0.00
2018-08-08T02:18:18.443Z,0.00
2018-08-08T02:19:18.465Z,0.00
2018-08-08T02:20:18.483Z,0.00
2018-08-08T02:21:18.504Z,0.00
2018-08-08T02:22:18.524Z,0.00
2018-08-08T02:23:18.546Z,0.00
2018-08-08T02:24:18.567Z,0.00
2018-08-08T02:25:18.587Z,0.00
2018-08-08T02:26:18.609Z,0.00
2018-08-08T02:27:18.628Z,0.00
2018-08-08T02:28:18.650Z,0.00
2018-08-08T02:29:18.672Z,0.00
2018-08-08T02:30:18.690Z,0.00
2018-08-08T02:31:18.713Z,0.00
2018-08-08T02:32:18.732Z,0.00
2018-08-08T02:33:18.757Z,0.00
2018-08-08T02:34:18.779Z,0.00
2018-08-08T02:35:18.803Z,0.00
2018-08-08T02:36:18.814Z,0.00
2018-08-08T02:37:18.899Z,0.00
2018-08-08T02:38:18.855Z,0.00
2018-08-08T02:39:18.876Z,0.00
2018-08-08T02:40:18.902Z,0.00
2018-08-08T02:41:18.918Z,0.00
2018-08-08T02:42:18.938Z,0.00
2018-08-08T02:43:18.960Z,0.00
2018-08-08T02:44:18.981Z,0.00
2018-08-08T02:45:19.004Z,0.00
2018-08-08T02:46:19.020Z,0.00
2018-08-08T02:47:19.049Z,0.00
2018-08-08T02:48:19.062Z,0.00
2018-08-08T02:49:19.139Z,0.00
2018-08-08T02:50:19.103Z,0.00
2018-08-08T02:51:19.125Z,0.00
2018-08-08T02:52:19.147Z,0.00
2018-08-08T02:53:19.166Z,0.00
2018-08-08T02:54:19.185Z,0.00
2018-08-08T02:55:19.209Z,0.00
2018-08-08T02:56:19.228Z,0.00
2018-08-08T02:57:19.257Z,0.00
2018-08-08T02:58:19.267Z,0.00
2018-08-08T02:59:19.286Z,0.00
2018-08-08T03:00:19.307Z,0.00
2018-08-08T03:01:19.329Z,0.00
2018-08-08T03:02:19.351Z,0.00
2018-08-08T03:03:19.370Z,0.00
2018-08-08T03:04:19.391Z,0.00
2018-08-08T03:05:19.411Z,0.00
2018-08-08T03:06:19.429Z,0.00
2018-08-08T03:07:19.452Z,0.00
2018-08-08T03:08:19.492Z,0.00
2018-08-08T03:09:19.495Z,0.00
2018-08-08T03:10:19.516Z,0.00
2018-08-08T03:11:19.532Z,0.00
2018-08-08T03:12:19.557Z,0.00
2018-08-08T03:13:19.578Z,0.00
2018-08-08T03:14:19.597Z,0.00
2018-08-08T03:15:19.615Z,0.00
2018-08-08T03:16:19.638Z,0.00
2018-08-08T03:17:19.659Z,0.00
2018-08-08T03:18:19.681Z,0.00
2018-08-08T03:19:19.699Z,0.00
2018-08-08T03:20:19.721Z,0.00
2018-08-08T03:21:19.739Z,0.00
2018-08-08T03:22:19.759Z,0.00
2018-08-08T03:23:19.779Z,0.00
2018-08-08T03:24:19.800Z,0.00
2018-08-08T03:25:19.822Z,0.00
2018-08-08T03:26:19.930Z,0.00
2018-08-08T03:27:19.861Z,0.00
2018-08-08T03:28:19.883Z,0.00
2018-08-08T03:29:19.904Z,0.00
2018-08-08T03:30:19.925Z,0.00
2018-08-08T03:31:19.947Z,0.00
2018-08-08T03:32:19.965Z,0.00
2018-08-08T03:33:19.989Z,0.00
2018-08-08T03:34:20.006Z,0.00
2018-08-08T03:35:20.027Z,0.00
2018-08-08T03:36:20.073Z,0.00
2018-08-08T03:37:20.069Z,0.00
2018-08-08T03:38:20.087Z,0.00
2018-08-08T03:39:20.111Z,0.00
2018-08-08T03:40:20.130Z,0.00
2018-08-08T03:41:20.150Z,0.00
2018-08-08T03:42:20.175Z,0.00
2018-08-08T03:43:20.189Z,0.00
2018-08-08T03:44:20.209Z,0.00
2018-08-08T03:45:20.229Z,0.00
2018-08-08T03:46:20.249Z,0.00
2018-08-08T03:47:20.270Z,0.00
2018-08-08T03:48:20.292Z,0.00
2018-08-08T03:49:20.310Z,0.00
2018-08-08T03:50:20.331Z,0.00
2018-08-08T03:51:20.354Z,0.00
2018-08-08T03:52:20.372Z,0.00
2018-08-08T03:53:20.467Z,0.00
2018-08-08T03:54:20.413Z,0.00
2018-08-08T03:55:20.433Z,0.00
2018-08-08T03:56:20.454Z,0.00
2018-08-08T03:57:20.475Z,0.00
2018-08-08T03:58:20.493Z,0.00
2018-08-08T03:59:20.515Z,0.00
2018-08-08T04:00:20.595Z,0.00
2018-08-08T04:01:20.558Z,0.00
2018-08-08T04:02:20.586Z,0.00
2018-08-08T04:03:20.596Z,0.00
2018-08-08T04:04:20.618Z,0.00
2018-08-08T04:05:20.638Z,0.00
2018-08-08T04:06:20.656Z,0.00
2018-08-08T04:07:20.679Z,0.00
2018-08-08T04:08:20.702Z,0.00
2018-08-08T04:09:20.758Z,0.00
2018-08-08T04:10:20.747Z,0.00
2018-08-08T04:11:20.763Z,0.00
2018-08-08T04:12:20.781Z,0.00
2018-08-08T04:13:20.802Z,0.00
2018-08-08T04:14:20.821Z,0.00
2018-08-08T04:15:20.841Z,0.00
2018-08-08T04:16:20.861Z,0.00
2018-08-08T04:17:20.883Z,0.00
2018-08-08T04:18:20.902Z,0.00
2018-08-08T04:19:20.923Z,0.00
2018-08-08T04:20:20.943Z,0.00
2018-08-08T04:21:20.966Z,0.00
2018-08-08T04:22:20.991Z,0.00
2018-08-08T04:23:21.006Z,0.00
2018-08-08T04:24:21.133Z,0.00
2018-08-08T04:25:21.048Z,0.00
2018-08-08T04:26:21.065Z,0.00
2018-08-08T04:27:21.085Z,0.00
2018-08-08T04:28:21.108Z,0.00
2018-08-08T04:29:21.126Z,0.00
2018-08-08T04:30:21.148Z,0.00
2018-08-08T04:31:21.167Z,0.00
2018-08-08T04:32:21.187Z,0.00
2018-08-08T04:33:21.207Z,0.00
2018-08-08T04:34:21.229Z,0.00
2018-08-08T04:35:21.249Z,0.00
2018-08-08T04:36:21.272Z,0.00
2018-08-08T04:37:21.290Z,0.00
2018-08-08T04:38:21.310Z,0.00
2018-08-08T04:39:21.332Z,0.00
2018-08-08T04:40:21.351Z,0.00
2018-08-08T04:41:21.372Z,0.00
2018-08-08T04:42:21.394Z,0.00
2018-08-08T04:43:21.411Z,0.00
2018-08-08T04:44:21.433Z,0.00
2018-08-08T04:45:21.474Z,0.00
2018-08-08T04:46:21.472Z,0.00
2018-08-08T04:47:21.495Z,0.00
2018-08-08T04:48:21.523Z,0.00
2018-08-08T04:49:21.542Z,0.00
2018-08-08T04:50:21.579Z,0.00
2018-08-08T04:51:21.606Z,0.00
2018-08-08T04:52:21.607Z,0.00
2018-08-08T04:53:21.639Z,0.00
2018-08-08T04:54:21.639Z,0.00
2018-08-08T04:55:21.672Z,0.00
2018-08-08T04:56:21.699Z,0.00
2018-08-08T04:57:21.739Z,0.00
2018-08-08T04:58:21.739Z,0.00
2018-08-08T04:59:21.750Z,0.00
2018-08-08T05:00:21.860Z,0.00
2018-08-08T05:01:21.806Z,0.00
2018-08-08T05:02:21.828Z,0.00
2018-08-08T05:03:21.822Z,0.00
2018-08-08T05:04:21.844Z,0.00
2018-08-08T05:05:21.894Z,0.00
2018-08-08T05:06:21.885Z,0.00
2018-08-08T05:07:21.933Z,0.00
2018-08-08T05:08:21.924Z,0.00
2018-08-08T05:09:21.944Z,0.00
2018-08-08T05:10:21.985Z,0.00
2018-08-08T05:11:22.017Z,0.00
2018-08-08T05:12:22.004Z,0.00
2018-08-08T05:13:22.042Z,0.00
2018-08-08T05:14:22.073Z,0.00
2018-08-08T05:15:22.084Z,0.00
2018-08-08T05:16:22.101Z,0.00
2018-08-08T05:17:22.109Z,0.00
2018-08-08T05:18:22.147Z,0.00
2018-08-08T05:19:22.147Z,5.63
2018-08-08T05:20:22.180Z,5.63
2018-08-08T05:21:22.217Z,5.63
2018-08-08T05:22:22.231Z,5.63
2018-08-08T05:23:22.254Z,5.63
2018-08-08T05:24:22.279Z,5.63
2018-08-08T05:25:22.278Z,5.63
2018-08-08T05:26:22.289Z,5.63
2018-08-08T05:27:22.313Z,5.63
2018-08-08T05:28:22.357Z,5.63
2018-08-08T05:29:22.365Z,5.63
2018-08-08T05:30:22.395Z,5.63
2018-08-08T05:31:22.406Z,5.63
2018-08-08T05:32:22.439Z,5.63
2018-08-08T05:33:22.442Z,5.63
2018-08-08T05:34:22.471Z,5.63
2018-08-08T05:35:22.473Z,5.63
2018-08-08T05:36:22.631Z,5.63
2018-08-08T05:37:22.514Z,5.63
2018-08-08T05:38:22.564Z,5.63
2018-08-08T05:39:22.554Z,5.63
2018-08-08T05:40:22.592Z,5.63
2018-08-08T05:41:22.623Z,5.63
2018-08-08T05:42:22.634Z,5.63
2018-08-08T05:43:22.655Z,5.63
2018-08-08T05:44:22.678Z,5.63
2018-08-08T05:45:22.681Z,5.63
2018-08-08T05:46:22.715Z,5.63
2018-08-08T05:47:22.715Z,5.63
2018-08-08T05:48:22.764Z,5.63
2018-08-08T05:49:22.830Z,5.63
2018-08-08T05:50:22.780Z,5.63
2018-08-08T05:51:22.853Z,5.63
2018-08-08T05:52:22.846Z,5.63
2018-08-08T05:53:22.839Z,5.63
2018-08-08T05:54:22.859Z,5.63
2018-08-08T05:55:22.913Z,5.63
2018-08-08T05:56:22.927Z,5.63
2018-08-08T05:57:22.925Z,5.63
2018-08-08T05:58:22.961Z,5.63
2018-08-08T05:59:22.989Z,11.25
2018-08-08T06:00:22.993Z,11.25
2018-08-08T06:01:23.039Z,11.25
2018-08-08T06:02:23.046Z,11.25
2018-08-08T06:03:23.067Z,11.25
2018-08-08T06:04:23.091Z,11.25
2018-08-08T06:05:23.096Z,11.25
2018-08-08T06:06:23.120Z,11.25
2018-08-08T06:07:23.143Z,11.25
2018-08-08T06:08:23.178Z,11.25
2018-08-08T06:09:23.202Z,11.25
2018-08-08T06:10:23.188Z,11.25
2018-08-08T06:11:23.235Z,11.25
2018-08-08T06:12:23.236Z,11.25
2018-08-08T06:13:23.277Z,11.25
2018-08-08T06:14:23.335Z,11.25
2018-08-08T06:15:23.301Z,11.25
2018-08-08T06:16:23.325Z,5.63
2018-08-08T06:17:23.361Z,5.63
2018-08-08T06:18:23.381Z,5.63
2018-08-08T06:19:23.375Z,5.63
2018-08-08T06:20:23.419Z,5.63
2018-08-08T06:21:23.417Z,5.63
2018-08-08T06:22:23.459Z,5.63
2018-08-08T06:23:23.461Z,5.63
2018-08-08T06:24:23.507Z,5.63
2018-08-08T06:25:23.520Z,5.63
2018-08-08T06:26:23.521Z,5.63
2018-08-08T06:27:23.592Z,5.63
2018-08-08T06:28:23.562Z,5.63
2018-08-08T06:29:23.583Z,5.63
2018-08-08T06:30:23.607Z,5.63
2018-08-08T06:31:23.623Z,5.63
2018-08-08T06:32:23.649Z,5.63
2018-08-08T06:33:23.665Z,5.63
2018-08-08T06:34:23.690Z,5.63
2018-08-08T06:35:23.709Z,5.63
2018-08-08T06:36:23.731Z,5.63
2018-08-08T06:37:23.749Z,5.63
2018-08-08T06:38:23.772Z,5.63
2018-08-08T06:39:23.791Z,11.25
2018-08-08T06:40:23.814Z,11.25
2018-08-08T06:41:23.835Z,11.25
2018-08-08T06:42:23.853Z,11.25
2018-08-08T06:43:23.873Z,11.25
2018-08-08T06:44:23.900Z,11.25
2018-08-08T06:45:23.917Z,11.25
2018-08-08T06:46:23.936Z,11.25
2018-08-08T06:47:23.958Z,11.25
2018-08-08T06:48:23.979Z,11.25
2018-08-08T06:49:23.998Z,11.25
2018-08-08T06:50:24.021Z,5.63
2018-08-08T06:51:24.042Z,5.63
2018-08-08T06:52:24.060Z,5.63
2018-08-08T06:53:24.083Z,11.25
2018-08-08T06:54:24.103Z,11.25
2018-08-08T06:55:24.126Z,11.25
2018-08-08T06:56:24.154Z,11.25
2018-08-08T06:57:24.168Z,11.25
2018-08-08T06:58:24.186Z,11.25
2018-08-08T06:59:24.207Z,11.25
2018-08-08T07:00:24.231Z,11.25
2018-08-08T07:01:24.254Z,11.25
2018-08-08T07:02:24.270Z,11.25
2018-08-08T07:03:24.294Z,11.25
2018-08-08T07:04:24.315Z,11.25
2018-08-08T07:05:24.373Z,11.25
2018-08-08T07:06:24.355Z,11.25
2018-08-08T07:07:24.376Z,11.25
2018-08-08T07:08:24.402Z,11.25
2018-08-08T07:09:24.421Z,11.25
2018-08-08T07:10:24.440Z,11.25
2018-08-08T07:11:24.460Z,11.25
2018-08-08T07:12:24.482Z,11.25
2018-08-08T07:13:24.502Z,11.25
2018-08-08T07:14:24.625Z,11.25
2018-08-08T07:15:24.547Z,11.25
2018-08-08T07:16:24.571Z,11.25
2018-08-08T07:17:24.589Z,11.25
2018-08-08T07:18:24.608Z,11.25
2018-08-08T07:19:24.628Z,11.25
2018-08-08T07:20:24.650Z,11.25
2018-08-08T07:21:24.672Z,11.25
2018-08-08T07:22:24.693Z,11.25
2018-08-08T07:23:24.718Z,11.25
2018-08-08T07:24:24.739Z,11.25
2018-08-08T07:25:24.782Z,11.25
2018-08-08T07:26:24.781Z,11.25
2018-08-08T07:27:24.802Z,11.25
2018-08-08T07:28:24.822Z,16.88
2018-08-08T07:29:24.843Z,16.88
2018-08-08T07:30:24.864Z,16.88
2018-08-08T07:31:24.885Z,11.25
2018-08-08T07:32:24.908Z,16.88
2018-08-08T07:33:24.929Z,16.88
2018-08-08T07:34:24.948Z,16.88
2018-08-08T07:35:24.971Z,16.88
2018-08-08T07:36:24.991Z,16.88
2018-08-08T07:37:25.022Z,16.88
2018-08-08T07:38:25.035Z,16.88
2018-08-08T07:39:25.057Z,11.25
2018-08-08T07:40:25.096Z,11.25
2018-08-08T07:41:25.102Z,16.88
2018-08-08T07:42:25.126Z,16.88
2018-08-08T07:43:25.148Z,16.88
2018-08-08T07:44:25.167Z,16.88
2018-08-08T07:45:25.187Z,16.88
2018-08-08T07:46:25.290Z,16.88
2018-08-08T07:47:25.232Z,16.88
2018-08-08T07:48:25.253Z,11.25
2018-08-08T07:49:25.302Z,11.25
2018-08-08T07:50:25.293Z,11.25
2018-08-08T07:51:25.316Z,11.25
2018-08-08T07:52:25.338Z,11.25
2018-08-08T07:53:25.366Z,11.25
2018-08-08T07:54:25.380Z,11.25
2018-08-08T07:55:25.402Z,11.25
2018-08-08T07:56:25.428Z,11.25
2018-08-08T07:57:25.459Z,11.25
2018-08-08T07:58:25.470Z,11.25
2018-08-08T07:59:25.501Z,11.25
2018-08-08T08:00:25.513Z,11.25
2018-08-08T08:01:25.533Z,11.25
2018-08-08T08:02:25.556Z,5.63
2018-08-08T08:03:25.576Z,5.63
2018-08-08T08:04:25.597Z,11.25
2018-08-08T08:05:25.621Z,11.25
2018-08-08T08:06:25.646Z,16.88
2018-08-08T08:07:25.664Z,16.88
2018-08-08T08:08:25.687Z,11.25
2018-08-08T08:09:25.708Z,11.25
2018-08-08T08:10:25.729Z,11.25
2018-08-08T08:11:25.752Z,11.25
2018-08-08T08:12:25.778Z,11.25
2018-08-08T08:13:25.796Z,11.25
2018-08-08T08:14:25.814Z,11.25
2018-08-08T08:15:25.836Z,11.25
2018-08-08T08:16:25.858Z,11.25
2018-08-08T08:17:25.884Z,11.25
2018-08-08T08:18:25.901Z,11.25
2018-08-08T08:19:25.924Z,11.25
2018-08-08T08:20:25.945Z,11.25
2018-08-08T08:21:25.966Z,11.25
2018-08-08T08:22:25.989Z,11.25
2018-08-08T08:23:26.010Z,11.25
2018-08-08T08:24:26.031Z,16.88
2018-08-08T08:25:26.055Z,11.25
2018-08-08T08:26:26.074Z,11.25
2018-08-08T08:27:26.095Z,11.25
2018-08-08T08:28:26.116Z,11.25
2018-08-08T08:29:26.150Z,11.25
2018-08-08T08:30:26.164Z,11.25
2018-08-08T08:31:26.186Z,16.88
2018-08-08T08:32:26.200Z,11.25
2018-08-08T08:33:26.228Z,11.25
2018-08-08T08:34:26.243Z,11.25
2018-08-08T08:35:26.265Z,11.25
2018-08-08T08:36:26.286Z,11.25
2018-08-08T08:37:26.309Z,11.25
2018-08-08T08:38:26.328Z,11.25
2018-08-08T08:39:26.351Z,11.25
2018-08-08T08:40:26.371Z,16.88
2018-08-08T08:41:26.392Z,16.88
2018-08-08T08:42:26.414Z,16.88
2018-08-08T08:43:26.436Z,16.88
2018-08-08T08:44:26.457Z,16.88
2018-08-08T08:45:26.480Z,16.88
2018-08-08T08:46:26.500Z,16.88
2018-08-08T08:47:26.521Z,16.88
2018-08-08T08:48:26.543Z,16.88
2018-08-08T08:49:26.564Z,16.88
2018-08-08T08:50:26.678Z,16.88
2018-08-08T08:51:26.609Z,16.88
2018-08-08T08:52:26.628Z,16.88
2018-08-08T08:53:26.650Z,16.88
2018-08-08T08:54:26.673Z,16.88
2018-08-08T08:55:26.693Z,16.88
2018-08-08T08:56:26.713Z,16.88
2018-08-08T08:57:26.738Z,16.88
2018-08-08T08:58:26.758Z,22.50
2018-08-08T08:59:26.778Z,22.50
2018-08-08T09:00:26.801Z,22.50
2018-08-08T09:01:26.822Z,22.50
2018-08-08T09:02:26.903Z,22.50
2018-08-08T09:03:26.869Z,22.50
2018-08-08T09:04:26.887Z,22.50
2018-08-08T09:05:26.910Z,22.50
2018-08-08T09:06:26.931Z,22.50
2018-08-08T09:07:27.010Z,22.50
2018-08-08T09:08:26.975Z,22.50
2018-08-08T09:09:26.995Z,22.50
2018-08-08T09:10:27.019Z,22.50
2018-08-08T09:11:27.041Z,22.50
2018-08-08T09:12:27.061Z,22.50
2018-08-08T09:13:27.082Z,22.50
2018-08-08T09:14:27.109Z,22.50
2018-08-08T09:15:27.130Z,22.50
2018-08-08T09:16:27.197Z,22.50
2018-08-08T09:17:27.171Z,22.50
2018-08-08T09:18:27.193Z,22.50
2018-08-08T09:19:27.218Z,22.50
2018-08-08T09:20:27.237Z,22.50
2018-08-08T09:21:27.260Z,22.50
2018-08-08T09:22:27.280Z,22.50
2018-08-08T09:23:27.304Z,28.13
2018-08-08T09:24:27.326Z,28.13
2018-08-08T09:25:27.347Z,28.13
2018-08-08T09:26:27.371Z,28.13
2018-08-08T09:27:27.392Z,28.13
2018-08-08T09:28:27.454Z,28.13
2018-08-08T09:29:27.435Z,28.13
2018-08-08T09:30:27.512Z,28.13
2018-08-08T09:31:27.482Z,28.13
2018-08-08T09:32:27.504Z,28.13
2018-08-08T09:33:27.528Z,28.13
2018-08-08T09:34:27.548Z,28.13
2018-08-08T09:35:27.570Z,28.13
2018-08-08T09:36:27.596Z,28.13
2018-08-08T09:37:27.619Z,28.13
2018-08-08T09:38:27.639Z,28.13
2018-08-08T09:39:27.661Z,33.75
2018-08-08T09:40:27.685Z,33.75
2018-08-08T09:41:27.707Z,33.75
2018-08-08T09:42:27.728Z,33.75
2018-08-08T09:43:27.753Z,33.75
2018-08-08T09:44:27.780Z,16.88
2018-08-08T09:45:27.799Z,33.75
2018-08-08T09:46:27.821Z,33.75
2018-08-08T09:47:27.846Z,16.88
2018-08-08T09:48:27.867Z,28.13
2018-08-08T09:49:27.893Z,33.75
2018-08-08T09:50:27.914Z,16.88
2018-08-08T09:51:27.938Z,33.75
2018-08-08T09:52:27.961Z,33.75
2018-08-08T09:53:27.985Z,33.75
2018-08-08T09:54:28.009Z,33.75
2018-08-08T09:55:28.053Z,33.75
2018-08-08T09:56:28.169Z,33.75
2018-08-08T09:57:28.080Z,33.75
2018-08-08T09:58:28.109Z,33.75
2018-08-08T09:59:28.127Z,33.75
2018-08-08T10:00:28.155Z,33.75
2018-08-08T10:01:28.175Z,33.75
2018-08-08T10:02:28.197Z,33.75
2018-08-08T10:03:28.288Z,33.75
2018-08-08T10:04:28.245Z,33.75
2018-08-08T10:05:28.269Z,39.38
2018-08-08T10:06:28.291Z,39.38
2018-08-08T10:07:28.314Z,39.38
2018-08-08T10:08:28.341Z,39.38
2018-08-08T10:09:28.362Z,33.75
2018-08-08T10:10:28.384Z,39.38
2018-08-08T10:11:28.408Z,28.13
2018-08-08T10:12:28.432Z,16.88
2018-08-08T10:13:28.455Z,39.38
2018-08-08T10:14:28.477Z,39.38
2018-08-08T10:15:28.501Z,45.00
2018-08-08T10:16:28.525Z,45.00
2018-08-08T10:17:28.549Z,33.75
2018-08-08T10:18:28.572Z,45.00
2018-08-08T10:19:28.598Z,39.38
2018-08-08T10:20:28.619Z,39.38
2018-08-08T10:21:28.643Z,39.38
2018-08-08T10:22:28.666Z,39.38
2018-08-08T10:23:28.690Z,39.38
2018-08-08T10:24:28.713Z,39.38
2018-08-08T10:25:28.735Z,45.00
2018-08-08T10:26:28.760Z,45.00
2018-08-08T10:27:28.786Z,45.00
2018-08-08T10:28:28.807Z,45.00
2018-08-08T10:29:28.830Z,45.00
2018-08-08T10:30:28.855Z,45.00
2018-08-08T10:31:28.878Z,45.00
2018-08-08T10:32:28.902Z,45.00
2018-08-08T10:33:28.929Z,45.00
2018-08-08T10:34:28.951Z,45.00
2018-08-08T10:35:28.973Z,45.00
2018-08-08T10:36:28.997Z,45.00
2018-08-08T10:37:29.020Z,45.00
2018-08-08T10:38:29.042Z,45.00
2018-08-08T10:39:29.070Z,45.00
2018-08-08T10:40:29.103Z,45.00
2018-08-08T10:41:29.119Z,45.00
2018-08-08T10:42:29.141Z,45.00
2018-08-08T10:43:29.165Z,45.00
2018-08-08T10:44:29.189Z,45.00
2018-08-08T10:45:29.216Z,45.00
2018-08-08T10:46:29.243Z,45.00
2018-08-08T10:47:29.264Z,45.00
2018-08-08T10:48:29.287Z,45.00
2018-08-08T10:49:29.311Z,45.00
2018-08-08T10:50:29.333Z,45.00
2018-08-08T10:51:29.362Z,45.00
2018-08-08T10:52:29.385Z,45.00
2018-08-08T10:53:29.411Z,45.00
2018-08-08T10:54:29.434Z,45.00
2018-08-08T10:55:29.467Z,45.00
2018-08-08T10:56:29.485Z,45.00
2018-08-08T10:57:29.509Z,45.00
2018-08-08T10:58:29.533Z,45.00
2018-08-08T10:59:29.583Z,45.00
2018-08-08T11:00:29.586Z,50.63
2018-08-08T11:01:29.609Z,50.63
2018-08-08T11:02:29.633Z,50.63
2018-08-08T11:03:29.665Z,50.63
2018-08-08T11:04:29.685Z,50.63
2018-08-08T11:05:29.757Z,45.00
2018-08-08T11:06:29.754Z,45.00
2018-08-08T11:07:29.762Z,45.00
2018-08-08T11:08:29.786Z,45.00
2018-08-08T11:09:29.814Z,45.00
2018-08-08T11:10:29.834Z,45.00
2018-08-08T11:11:29.865Z,45.00
2018-08-08T11:12:29.888Z,45.00
2018-08-08T11:13:29.915Z,50.63
2018-08-08T11:14:29.939Z,50.63
2018-08-08T11:15:29.967Z,50.63
2018-08-08T11:16:29.990Z,50.63
2018-08-08T11:17:30.018Z,50.63
2018-08-08T11:18:30.045Z,50.63
2018-08-08T11:19:30.070Z,56.25
2018-08-08T11:20:30.094Z,50.63
2018-08-08T11:21:30.122Z,45.00
2018-08-08T11:22:30.148Z,56.25
2018-08-08T11:23:30.172Z,22.50
2018-08-08T11:24:30.202Z,22.50
2018-08-08T11:25:30.225Z,45.00
2018-08-08T11:26:30.248Z,56.25
2018-08-08T11:27:30.279Z,22.50
2018-08-08T11:28:30.308Z,39.38
2018-08-08T11:29:30.330Z,56.25
2018-08-08T11:30:30.460Z,56.25
2018-08-08T11:31:30.381Z,16.88
2018-08-08T11:32:30.409Z,16.88
2018-08-08T11:33:30.432Z,16.88
2018-08-08T11:34:30.456Z,16.88
2018-08-08T11:35:30.485Z,16.88
2018-08-08T11:36:30.508Z,16.88
2018-08-08T11:37:30.537Z,16.88
2018-08-08T11:38:30.559Z,16.88
2018-08-08T11:39:30.589Z,16.88
2018-08-08T11:40:30.610Z,22.50
2018-08-08T11:41:30.636Z,22.50
2018-08-08T11:42:30.662Z,28.13
2018-08-08T11:43:30.685Z,28.13
2018-08-08T11:44:30.712Z,67.50
2018-08-08T11:45:30.736Z,56.25
2018-08-08T11:46:30.793Z,22.50
2018-08-08T11:47:30.785Z,22.50
2018-08-08T11:48:30.810Z,56.25
2018-08-08T11:49:30.838Z,56.25
2018-08-08T11:50:30.863Z,56.25
2018-08-08T11:51:30.886Z,56.25
2018-08-08T11:52:30.909Z,56.25
2018-08-08T11:53:30.936Z,56.25
2018-08-08T11:54:30.961Z,56.25
2018-08-08T11:55:30.987Z,45.00
2018-08-08T11:56:31.012Z,50.63
2018-08-08T11:57:31.041Z,56.25
2018-08-08T11:58:31.070Z,56.25
2018-08-08T11:59:31.089Z,56.25
2018-08-08T12:00:31.118Z,56.25
2018-08-08T12:01:31.141Z,56.25
2018-08-08T12:02:31.165Z,56.25
2018-08-08T12:03:31.190Z,56.25
2018-08-08T12:04:31.217Z,39.38
2018-08-08T12:05:31.246Z,22.50
2018-08-08T12:06:31.270Z,33.75
2018-08-08T12:07:31.310Z,28.13
2018-08-08T12:08:31.321Z,22.50
2018-08-08T12:09:31.344Z,22.50
2018-08-08T12:10:31.370Z,22.50
2018-08-08T12:11:31.399Z,22.50
2018-08-08T12:12:31.422Z,28.13
2018-08-08T12:13:31.446Z,28.13
2018-08-08T12:14:31.473Z,50.63
2018-08-08T12:15:31.498Z,56.25
2018-08-08T12:16:31.523Z,61.88
2018-08-08T12:17:31.550Z,50.63
2018-08-08T12:18:31.574Z,50.63
2018-08-08T12:19:31.598Z,39.38
2018-08-08T12:20:31.623Z,33.75
2018-08-08T12:21:31.649Z,33.75
2018-08-08T12:22:31.677Z,61.88
2018-08-08T12:23:31.700Z,61.88
2018-08-08T12:24:31.729Z,61.88
2018-08-08T12:25:31.786Z,61.88
2018-08-08T12:26:31.777Z,61.88
2018-08-08T12:27:31.843Z,61.88
2018-08-08T12:28:31.835Z,45.00
2018-08-08T12:29:31.857Z,56.25
2018-08-08T12:30:31.883Z,61.88
2018-08-08T12:31:31.942Z,56.25
2018-08-08T12:32:31.933Z,28.13
2018-08-08T12:33:31.963Z,61.88
2018-08-08T12:34:31.988Z,61.88
2018-08-08T12:35:32.157Z,61.88
2018-08-08T12:36:32.040Z,61.88
2018-08-08T12:37:32.067Z,56.25
2018-08-08T12:38:32.093Z,61.88
2018-08-08T12:39:32.120Z,61.88
2018-08-08T12:40:32.147Z,61.88
2018-08-08T12:41:32.175Z,61.88
2018-08-08T12:42:32.197Z,61.88
2018-08-08T12:43:32.224Z,61.88
2018-08-08T12:44:32.304Z,61.88
2018-08-08T12:45:32.280Z,61.88
2018-08-08T12:46:32.303Z,61.88
2018-08-08T12:47:32.329Z,61.88
2018-08-08T12:48:32.353Z,61.88
2018-08-08T12:49:32.386Z,22.50
2018-08-08T12:50:32.407Z,61.88
2018-08-08T12:51:32.433Z,22.50
2018-08-08T12:52:32.459Z,45.00
2018-08-08T12:53:32.552Z,16.88
2018-08-08T12:54:32.512Z,16.88
2018-08-08T12:55:32.540Z,16.88
2018-08-08T12:56:32.563Z,16.88
2018-08-08T12:57:32.645Z,16.88
2018-08-08T12:58:32.615Z,16.88
2018-08-08T12:59:32.641Z,16.88
2018-08-08T13:00:32.665Z,16.88
2018-08-08T13:01:32.696Z,16.88
2018-08-08T13:02:32.720Z,16.88
2018-08-08T13:03:32.743Z,16.88
2018-08-08T13:04:32.770Z,16.88
2018-08-08T13:05:32.796Z,11.25