createdAt,value
2023-01-11T00:00:15.164Z,96.31
2023-01-11T00:01:15.157Z,96.21
2023-01-11T00:02:15.129Z,96.21
2023-01-11T00:03:15.125Z,96.11
2023-01-11T00:04:15.097Z,96.11
2023-01-11T00:05:15.157Z,95.96
2023-01-11T00:06:15.101Z,95.86
2023-01-11T00:07:15.058Z,95.75
2023-01-11T00:08:15.065Z,95.75
2023-01-11T00:09:15.046Z,95.65
2023-01-11T00:10:15.056Z,95.55
2023-01-11T00:11:15.056Z,95.55
2023-01-11T00:12:15.035Z,95.45
2023-01-11T00:13:15.019Z,95.24
2023-01-11T00:14:15.028Z,95.14
2023-01-11T00:15:14.985Z,94.93
2023-01-11T00:16:15.029Z,94.68
2023-01-11T00:17:14.969Z,94.58
2023-01-11T00:18:14.946Z,94.48
2023-01-11T00:19:14.933Z,94.37
2023-01-11T00:20:14.950Z,94.27
2023-01-11T00:21:14.922Z,94.17
2023-01-11T00:22:14.895Z,94.17
2023-01-11T00:23:14.892Z,94.07
2023-01-11T00:24:14.878Z,94.07
2023-01-11T00:25:14.901Z,93.96
2023-01-11T00:26:14.848Z,93.96
2023-01-11T00:27:14.884Z,93.86
2023-01-11T00:28:14.837Z,93.76
2023-01-11T00:29:14.824Z,93.76
2023-01-11T00:30:14.838Z,93.61
2023-01-11T00:31:14.849Z,93.51
2023-01-11T00:32:14.789Z,93.40
2023-01-11T00:33:14.779Z,93.40
2023-01-11T00:34:14.807Z,93.30
2023-01-11T00:35:14.757Z,93.20
2023-01-11T00:36:14.766Z,93.20
2023-01-11T00:37:14.745Z,93.10
2023-01-11T00:38:14.715Z,93.10
2023-01-11T00:39:14.722Z,93.10
2023-01-11T00:40:14.759Z,92.99
2023-01-11T00:41:14.736Z,92.99
2023-01-11T00:42:14.676Z,92.99
2023-01-11T00:43:14.686Z,92.95
2023-01-11T00:44:14.648Z,92.85
2023-01-11T00:45:14.652Z,92.85
2023-01-11T00:46:14.792Z,92.74
2023-01-11T00:47:14.684Z,92.74
2023-01-11T00:48:14.648Z,92.74
2023-01-11T00:49:14.617Z,92.74
2023-01-11T00:50:14.597Z,92.64
2023-01-11T00:51:14.586Z,92.64
2023-01-11T00:52:14.596Z,92.64
2023-01-11T00:53:14.604Z,92.64
2023-01-11T00:54:14.596Z,92.64
2023-01-11T00:55:14.536Z,92.64
2023-01-11T00:56:14.555Z,92.64
2023-01-11T00:57:14.516Z,92.54
2023-01-11T00:58:14.542Z,92.54
2023-01-11T00:59:14.496Z,92.54
2023-01-11T01:00:14.501Z,92.54
2023-01-11T01:01:14.544Z,92.54
2023-01-11T01:02:14.534Z,92.54
2023-01-11T01:03:14.489Z,92.44
2023-01-11T01:04:14.462Z,92.44
2023-01-11T01:05:14.483Z,92.44
2023-01-11T01:06:14.426Z,92.54
2023-01-11T01:07:14.415Z,92.54
2023-01-11T01:08:14.474Z,92.54
2023-01-11T01:09:14.392Z,92.54
2023-01-11T01:10:14.408Z,92.54
2023-01-11T01:11:14.423Z,92.54
2023-01-11T01:12:14.343Z,92.54
2023-01-11T01:13:14.364Z,92.44
2023-01-11T01:14:14.375Z,92.44
2023-01-11T01:15:14.322Z,92.44
2023-01-11T01:16:14.418Z,92.44
2023-01-11T01:17:14.372Z,92.44
2023-01-11T01:18:14.300Z,92.54
2023-01-11T01:19:14.292Z,92.44
2023-01-11T01:20:14.297Z,92.44
2023-01-11T01:21:14.305Z,92.44
2023-01-11T01:22:14.268Z,92.44
2023-01-11T01:23:14.308Z,92.40
2023-01-11T01:24:14.305Z,92.40
2023-01-11T01:25:14.260Z,92.40
2023-01-11T01:26:14.318Z,92.40
2023-01-11T01:27:14.344Z,92.29
2023-01-11T01:28:14.229Z,92.19
2023-01-11T01:29:14.226Z,92.19
2023-01-11T01:30:14.248Z,92.19
2023-01-11T01:31:14.381Z,92.19
2023-01-11T01:32:14.256Z,92.19
2023-01-11T01:33:14.151Z,92.19
2023-01-11T01:34:14.124Z,92.19
2023-01-11T01:35:14.247Z,92.19
2023-01-11T01:36:14.264Z,92.08
2023-01-11T01:37:14.152Z,92.08
2023-01-11T01:38:14.077Z,91.99
2023-01-11T01:39:14.060Z,91.94
2023-01-11T01:40:14.051Z,91.94
2023-01-11T01:41:14.060Z,91.84
2023-01-11T01:42:14.041Z,91.84
2023-01-11T01:43:14.138Z,91.74
2023-01-11T01:44:14.025Z,91.74
2023-01-11T01:45:14.031Z,91.74
2023-01-11T01:46:14.019Z,91.63
2023-01-11T01:47:13.971Z,91.63
2023-01-11T01:48:13.963Z,91.63
2023-01-11T01:49:13.974Z,91.49
2023-01-11T01:50:13.947Z,91.38
2023-01-11T01:51:13.998Z,91.28
2023-01-11T01:52:13.933Z,91.28
2023-01-11T01:53:13.946Z,91.18
2023-01-11T01:54:13.942Z,91.18
2023-01-11T01:55:13.882Z,91.18
2023-01-11T01:56:13.887Z,91.08
2023-01-11T01:57:13.912Z,90.97
2023-01-11T01:58:13.870Z,90.93
2023-01-11T01:59:13.840Z,90.83
2023-01-11T02:00:13.839Z,90.83
2023-01-11T02:01:13.873Z,90.83
2023-01-11T02:02:13.817Z,90.83
2023-01-11T02:03:13.805Z,90.83
2023-01-11T02:04:13.788Z,90.93
2023-01-11T02:05:13.795Z,90.93
2023-01-11T02:06:13.769Z,90.93
2023-01-11T02:07:13.800Z,90.93
2023-01-11T02:08:13.749Z,90.93
2023-01-11T02:09:13.741Z,90.93
2023-01-11T02:10:13.746Z,90.93
2023-01-11T02:11:13.750Z,90.93
2023-01-11T02:12:13.699Z,90.83
2023-01-11T02:13:13.760Z,90.83
2023-01-11T02:14:13.691Z,90.83
2023-01-11T02:15:13.667Z,90.83
2023-01-11T02:16:13.720Z,90.93
2023-01-11T02:17:13.673Z,90.93
2023-01-11T02:18:13.651Z,91.03
2023-01-11T02:19:13.649Z,91.14
2023-01-11T02:20:13.624Z,91.24
2023-01-11T02:21:13.630Z,91.24
2023-01-11T02:22:13.606Z,91.44
2023-01-11T02:23:13.580Z,91.55
2023-01-11T02:24:13.569Z,91.86
2023-01-11T02:25:13.609Z,91.96
2023-01-11T02:26:13.590Z,92.27
2023-01-11T02:27:13.540Z,92.47
2023-01-11T02:28:13.567Z,92.68
2023-01-11T02:29:13.513Z,92.78
2023-01-11T02:30:13.520Z,92.98
2023-01-11T02:31:13.560Z,93.33
2023-01-11T02:32:13.556Z,93.54
2023-01-11T02:33:13.468Z,93.74
2023-01-11T02:34:13.528Z,93.85
2023-01-11T02:35:13.479Z,94.05
2023-01-11T02:36:13.610Z,94.26
2023-01-11T02:37:13.447Z,94.46
2023-01-11T02:38:13.428Z,94.56
2023-01-11T02:39:13.451Z,94.77
2023-01-11T02:40:13.398Z,94.87
2023-01-11T02:41:13.393Z,95.07
2023-01-11T02:42:13.381Z,95.18
2023-01-11T02:43:13.377Z,95.39
2023-01-11T02:44:13.364Z,95.59
2023-01-11T02:45:13.369Z,95.79
2023-01-11T02:46:13.421Z,96.00
2023-01-11T02:47:13.358Z,96.20
2023-01-11T02:48:13.315Z,96.31
2023-01-11T02:49:13.331Z,96.41
2023-01-11T02:50:13.327Z,96.56
2023-01-11T02:51:13.309Z,96.77
2023-01-11T02:52:13.278Z,96.87
2023-01-11T02:53:13.257Z,96.97
2023-01-11T02:54:13.284Z,96.97
2023-01-11T02:55:13.232Z,97.07
2023-01-11T02:56:13.312Z,97.07
2023-01-11T02:57:13.209Z,97.17
2023-01-11T02:58:13.257Z,97.17
2023-01-11T02:59:13.238Z,97.28
2023-01-11T03:00:13.220Z,97.38
2023-01-11T03:01:13.193Z,97.38
2023-01-11T03:02:13.179Z,97.48
2023-01-11T03:03:13.203Z,97.58
2023-01-11T03:04:13.147Z,97.69
2023-01-11T03:05:13.184Z,97.79
2023-01-11T03:06:13.163Z,97.89
2023-01-11T03:07:13.118Z,97.99
2023-01-11T03:08:13.109Z,98.10
2023-01-11T03:09:13.115Z,98.20
2023-01-11T03:10:13.089Z,98.20
2023-01-11T03:11:13.088Z,98.41
2023-01-11T03:12:13.085Z,98.41
2023-01-11T03:13:13.061Z,98.51
2023-01-11T03:14:13.047Z,98.61
2023-01-11T03:15:13.016Z,98.61
2023-01-11T03:16:13.052Z,98.71
2023-01-11T03:17:13.065Z,98.82
2023-01-11T03:18:13.031Z,98.92
2023-01-11T03:19:12.979Z,99.02
2023-01-11T03:20:12.989Z,99.02
2023-01-11T03:21:12.948Z,99.12
2023-01-11T03:22:12.985Z,99.22
2023-01-11T03:23:12.927Z,99.33
2023-01-11T03:24:12.916Z,99.48
2023-01-11T03:25:12.905Z,99.58
2023-01-11T03:26:12.920Z,99.68
2023-01-11T03:27:12.886Z,99.79
2023-01-11T03:28:12.914Z,99.79
2023-01-11T03:29:12.871Z,99.89
2023-01-11T03:30:12.869Z,99.99
2023-01-11T03:31:12.931Z,99.99
2023-01-11T03:32:12.874Z,99.99
2023-01-11T03:33:12.823Z,99.99
2023-01-11T03:34:13.075Z,99.99
2023-01-11T03:35:12.805Z,99.99
2023-01-11T03:36:12.794Z,99.99
2023-01-11T03:37:12.800Z,99.99
2023-01-11T03:38:12.778Z,99.99
2023-01-11T03:39:12.769Z,99.99
2023-01-11T03:40:12.806Z,99.99
2023-01-11T03:41:12.734Z,99.99
2023-01-11T03:42:12.765Z,99.99
2023-01-11T03:43:12.727Z,99.99
2023-01-11T03:44:12.717Z,99.99
2023-01-11T03:45:12.703Z,99.99
2023-01-11T03:46:12.744Z,99.99
2023-01-11T03:47:12.688Z,99.99
2023-01-11T03:48:12.678Z,99.99
2023-01-11T03:49:12.676Z,99.99
2023-01-11T03:50:12.645Z,99.99
2023-01-11T03:51:12.665Z,99.99
2023-01-11T03:52:12.674Z,99.99
2023-01-11T03:53:12.607Z,99.99
2023-01-11T03:54:12.693Z,99.99
2023-01-11T03:55:12.599Z,99.99
2023-01-11T03:56:12.621Z,99.99
2023-01-11T03:57:12.600Z,99.99
2023-01-11T03:58:12.563Z,99.99
2023-01-11T03:59:12.544Z,99.99
2023-01-11T04:00:12.541Z,99.99
2023-01-11T04:01:12.583Z,99.99
2023-01-11T04:02:12.536Z,99.99
2023-01-11T04:03:12.557Z,99.99
2023-01-11T04:04:12.821Z,99.99
2023-01-11T04:05:12.491Z,99.99
2023-01-11T04:06:12.483Z,99.99
2023-01-11T04:07:12.494Z,99.99
2023-01-11T04:08:12.460Z,99.99
2023-01-11T04:09:19.958Z,99.99
2023-01-11T04:10:12.431Z,99.99
2023-01-11T04:11:12.450Z,99.99
2023-01-11T04:12:12.408Z,99.99
2023-01-11T04:13:12.414Z,99.99
2023-01-11T04:14:12.394Z,99.99
2023-01-11T04:15:12.487Z,99.99
2023-01-11T04:16:12.365Z,99.99
2023-01-11T04:17:12.346Z,99.99
2023-01-11T04:18:12.360Z,99.99
2023-01-11T04:19:12.325Z,99.99
2023-01-11T04:20:12.320Z,99.99
2023-01-11T04:21:12.327Z,99.99
2023-01-11T04:22:12.374Z,99.99
2023-01-11T04:23:12.317Z,99.99
2023-01-11T04:24:12.283Z,99.99
2023-01-11T04:25:12.254Z,99.99
2023-01-11T04:26:12.316Z,99.99
2023-01-11T04:27:12.235Z,99.99
2023-01-11T04:28:12.243Z,99.99
2023-01-11T04:29:12.225Z,99.99
2023-01-11T04:30:12.203Z,99.99
2023-01-11T04:31:12.245Z,99.99
2023-01-11T04:32:12.250Z,99.99
2023-01-11T04:33:12.165Z,99.99
2023-01-11T04:34:12.187Z,99.99
2023-01-11T04:35:12.166Z,99.99
2023-01-11T04:36:12.185Z,99.99
2023-01-11T04:37:12.148Z,99.99
2023-01-11T04:38:12.190Z,99.99
2023-01-11T04:39:12.155Z,99.99
2023-01-11T04:40:12.115Z,99.99
2023-01-11T04:41:12.090Z,99.99
2023-01-11T04:42:12.093Z,99.99
2023-01-11T04:43:12.067Z,99.99
2023-01-11T04:44:12.156Z,99.99
2023-01-11T04:45:12.070Z,99.99
2023-01-11T04:46:12.042Z,99.99
2023-01-11T04:47:12.036Z,99.99
2023-01-11T04:48:12.027Z,99.99
2023-01-11T04:49:12.019Z,99.99
2023-01-11T04:50:12.163Z,99.99
2023-01-11T04:51:11.983Z,99.99
2023-01-11T04:52:11.985Z,99.99
2023-01-11T04:53:11.954Z,99.99
2023-01-11T04:54:11.966Z,99.99
2023-01-11T04:55:11.964Z,99.99
2023-01-11T04:56:12.016Z,99.99
2023-01-11T04:57:11.910Z,99.99
2023-01-11T04:58:14.449Z,99.99
2023-01-11T04:59:11.892Z,99.99
2023-01-11T05:00:11.881Z,99.99
2023-01-11T05:01:12.061Z,99.99
2023-01-11T05:02:11.863Z,99.99
2023-01-11T05:03:12.069Z,99.99
2023-01-11T05:04:13.506Z,99.99
2023-01-11T05:05:11.825Z,99.99
2023-01-11T05:06:11.821Z,99.99
2023-01-11T05:07:11.803Z,99.99
2023-01-11T05:08:11.803Z,99.99
2023-01-11T05:09:11.824Z,99.99
2023-01-11T05:10:11.777Z,99.99
2023-01-11T05:11:11.760Z,99.99
2023-01-11T05:12:11.761Z,99.99
2023-01-11T05:13:11.738Z,99.99
2023-01-11T05:14:11.734Z,99.99
2023-01-11T05:15:11.741Z,99.99
2023-01-11T05:16:11.724Z,99.99
2023-01-11T05:17:11.712Z,99.99
2023-01-11T05:18:11.698Z,99.99
2023-01-11T05:19:11.680Z,99.99
2023-01-11T05:20:11.650Z,99.99
2023-01-11T05:21:11.713Z,99.99
2023-01-11T05:22:11.675Z,99.99
2023-01-11T05:23:11.619Z,99.99
2023-01-11T05:24:11.609Z,99.99
2023-01-11T05:25:11.589Z,99.99
2023-01-11T05:26:11.593Z,99.99
2023-01-11T05:27:11.577Z,99.99
2023-01-11T05:28:11.611Z,99.99
2023-01-11T05:29:11.549Z,99.99
2023-01-11T05:30:11.581Z,99.99
2023-01-11T05:31:11.533Z,99.99
2023-01-11T05:32:11.530Z,99.99
2023-01-11T05:33:11.532Z,99.99
2023-01-11T05:34:11.583Z,99.99
2023-01-11T05:35:11.522Z,99.99
2023-01-11T05:36:11.510Z,99.99
2023-01-11T05:37:11.499Z,99.99
2023-01-11T05:38:11.468Z,99.99
2023-01-11T05:39:11.487Z,99.99
2023-01-11T05:40:11.501Z,99.99
2023-01-11T05:41:11.464Z,99.99
2023-01-11T05:42:11.429Z,99.99
2023-01-11T05:43:11.459Z,99.99
2023-01-11T05:44:11.402Z,99.99
2023-01-11T05:45:11.389Z,99.99
2023-01-11T05:46:11.529Z,99.99
2023-01-11T05:47:11.380Z,99.99
2023-01-11T05:48:12.366Z,99.99
2023-01-11T05:49:12.018Z,99.99
2023-01-11T05:50:11.428Z,99.99
2023-01-11T05:51:11.399Z,99.99
2023-01-11T05:52:11.369Z,99.99
2023-01-11T05:53:11.339Z,99.99
2023-01-11T05:54:11.323Z,99.99
2023-01-11T05:55:11.330Z,99.99
2023-01-11T05:56:11.337Z,99.99
2023-01-11T05:57:11.375Z,99.99
2023-01-11T05:58:11.415Z,99.99
2023-01-11T05:59:11.246Z,99.99
2023-01-11T06:00:11.263Z,99.99
2023-01-11T06:01:11.440Z,99.99
2023-01-11T06:02:11.397Z,99.99
2023-01-11T06:03:11.336Z,99.99
2023-01-11T06:04:11.226Z,99.99
2023-01-11T06:05:11.242Z,99.99
2023-01-11T06:06:11.171Z,99.99
2023-01-11T06:07:11.150Z,99.99
2023-01-11T06:08:11.157Z,99.99
2023-01-11T06:09:11.187Z,99.99
2023-01-11T06:10:11.152Z,99.99
2023-01-11T06:11:11.171Z,99.99
2023-01-11T06:12:11.172Z,99.99
2023-01-11T06:13:11.241Z,99.99
2023-01-11T06:14:11.211Z,99.99
2023-01-11T06:15:11.057Z,99.99
2023-01-11T06:16:11.235Z,99.99
2023-01-11T06:17:11.061Z,99.99
2023-01-11T06:18:11.027Z,99.99
2023-01-11T06:19:11.038Z,99.99
2023-01-11T06:20:11.066Z,99.99
2023-01-11T06:21:11.042Z,99.99
2023-01-11T06:22:11.006Z,99.99
2023-01-11T06:23:10.979Z,99.99
2023-01-11T06:24:10.975Z,99.99
2023-01-11T06:25:11.005Z,99.99
2023-01-11T06:26:10.986Z,99.99
2023-01-11T06:27:10.951Z,99.99
2023-01-11T06:28:10.918Z,99.99
2023-01-11T06:29:10.917Z,99.99
2023-01-11T06:30:10.905Z,99.99
2023-01-11T06:31:10.954Z,99.99
2023-01-11T06:32:12.453Z,99.99
2023-01-11T06:33:10.877Z,99.99
2023-01-11T06:34:10.900Z,99.99
2023-01-11T06:35:10.871Z,99.99
2023-01-11T06:36:10.841Z,99.99
2023-01-11T06:37:10.838Z,99.99
2023-01-11T06:38:10.818Z,99.99
2023-01-11T06:39:10.844Z,99.99
2023-01-11T06:40:10.887Z,99.99
2023-01-11T06:41:10.798Z,99.99
2023-01-11T06:42:10.768Z,99.99
2023-01-11T06:43:10.786Z,99.99
2023-01-11T06:44:10.752Z,99.99
2023-01-11T06:45:10.797Z,99.99
2023-01-11T06:46:10.841Z,99.99
2023-01-11T06:47:10.745Z,99.99
2023-01-11T06:48:11.795Z,99.99
2023-01-11T06:49:10.737Z,99.99
2023-01-11T06:50:10.705Z,99.99
2023-01-11T06:51:10.761Z,99.99
2023-01-11T06:52:10.679Z,99.99
2023-01-11T06:53:10.646Z,99.99
2023-01-11T06:54:10.744Z,99.99
2023-01-11T06:55:10.650Z,99.99
2023-01-11T06:56:10.623Z,99.99
2023-01-11T06:57:10.614Z,99.99
2023-01-11T06:58:10.595Z,99.99
2023-01-11T06:59:10.662Z,99.99
2023-01-11T07:00:17.510Z,99.99
2023-01-11T07:01:10.658Z,99.99
2023-01-11T07:02:10.555Z,99.99
2023-01-11T07:03:10.659Z,99.99
2023-01-11T07:04:10.575Z,99.99
2023-01-11T07:05:10.559Z,99.99
2023-01-11T07:06:10.588Z,99.99
2023-01-11T07:07:10.495Z,99.99
2023-01-11T07:08:10.496Z,99.99
2023-01-11T07:09:10.615Z,99.99
2023-01-11T07:10:10.516Z,99.99
2023-01-11T07:11:10.539Z,99.99
2023-01-11T07:12:10.545Z,99.99
2023-01-11T07:13:10.435Z,99.99
2023-01-11T07:14:10.705Z,99.99
2023-01-11T07:15:10.477Z,99.99
2023-01-11T07:16:10.679Z,99.99
2023-01-11T07:17:10.500Z,99.99
2023-01-11T07:18:10.675Z,99.99
2023-01-11T07:19:10.664Z,99.99
2023-01-11T07:20:10.434Z,99.99
2023-01-11T07:21:10.371Z,99.99
2023-01-11T07:22:10.749Z,99.99
2023-01-11T07:23:10.345Z,99.99
2023-01-11T07:24:10.327Z,99.99
2023-01-11T07:25:10.304Z,99.99
2023-01-11T07:26:10.321Z,99.99
2023-01-11T07:27:10.288Z,99.99
2023-01-11T07:28:10.320Z,99.99
2023-01-11T07:29:10.279Z,99.99
2023-01-11T07:30:10.252Z,99.99
2023-01-11T07:31:10.277Z,99.99
2023-01-11T07:32:10.249Z,99.99
2023-01-11T07:33:12.163Z,99.99
2023-01-11T07:34:10.205Z,99.99
2023-01-11T07:35:10.244Z,99.99
2023-01-11T07:36:10.246Z,99.99
2023-01-11T07:37:28.166Z,99.99
2023-01-11T07:38:11.165Z,99.99
2023-01-11T07:39:10.162Z,99.99
2023-01-11T07:40:10.134Z,99.99
2023-01-11T07:41:11.908Z,99.99
2023-01-11T07:42:10.135Z,99.99
2023-01-11T07:43:10.114Z,99.99
2023-01-11T07:44:10.093Z,99.99
2023-01-11T07:45:10.116Z,99.99
2023-01-11T07:46:11.132Z,99.99
2023-01-11T07:47:10.117Z,99.99
2023-01-11T07:48:10.072Z,99.99
2023-01-11T07:49:10.055Z,99.99
2023-01-11T07:50:10.036Z,99.99
2023-01-11T07:51:10.034Z,99.99
2023-01-11T07:52:10.086Z,99.99
2023-01-11T07:53:10.007Z,99.99
2023-01-11T07:54:10.075Z,99.99
2023-01-11T07:55:10.007Z,99.99
2023-01-11T07:56:09.974Z,99.99
2023-01-11T07:57:09.974Z,99.99
2023-01-11T07:58:09.944Z,99.99
2023-01-11T07:59:09.942Z,99.99
2023-01-11T08:00:09.965Z,99.99
2023-01-11T08:01:09.938Z,99.99
2023-01-11T08:02:09.919Z,99.99
2023-01-11T08:03:10.188Z,99.99
2023-01-11T08:04:09.875Z,99.99
2023-01-11T08:05:09.881Z,99.99
2023-01-11T08:06:09.930Z,99.99
2023-01-11T08:07:09.860Z,99.99
2023-01-11T08:08:09.858Z,99.99
2023-01-11T08:09:09.834Z,99.99
2023-01-11T08:10:17.607Z,99.99
2023-01-11T08:11:09.828Z,99.99
2023-01-11T08:12:09.795Z,99.99
2023-01-11T08:13:09.835Z,99.99
2023-01-11T08:14:09.773Z,99.99
2023-01-11T08:15:09.765Z,99.99
2023-01-11T08:16:09.782Z,99.99
2023-01-11T08:17:09.745Z,99.99
2023-01-11T08:18:09.734Z,99.99
2023-01-11T08:19:09.765Z,99.99
2023-01-11T08:20:09.724Z,99.99
2023-01-11T08:21:09.705Z,99.99
2023-01-11T08:22:09.694Z,99.99
2023-01-11T08:23:10.585Z,99.99
2023-01-11T08:24:09.666Z,99.99
2023-01-11T08:25:10.074Z,99.99
2023-01-11T08:26:09.673Z,99.99
2023-01-11T08:27:09.691Z,99.99
2023-01-11T08:28:09.624Z,99.99
2023-01-11T08:29:09.627Z,99.99
2023-01-11T08:30:09.605Z,99.99
2023-01-11T08:31:09.686Z,99.99
2023-01-11T08:32:09.581Z,99.99
2023-01-11T08:33:09.595Z,99.99
2023-01-11T08:34:09.562Z,99.99
2023-01-11T08:35:09.560Z,99.99
2023-01-11T08:36:09.535Z,99.99
2023-01-11T08:37:09.605Z,99.99
2023-01-11T08:38:09.542Z,99.99
2023-01-11T08:39:09.502Z,99.99
2023-01-11T08:40:09.523Z,99.99
2023-01-11T08:41:09.488Z,99.99
2023-01-11T08:42:09.467Z,99.99
2023-01-11T08:43:09.490Z,99.99
2023-01-11T08:44:14.821Z,99.99
2023-01-11T08:45:09.442Z,99.99
2023-01-11T08:46:09.539Z,99.99
2023-01-11T08:47:09.436Z,99.99
2023-01-11T08:48:09.407Z,99.99
2023-01-11T08:49:09.400Z,99.99
2023-01-11T08:50:09.496Z,99.99
2023-01-11T08:51:09.426Z,99.99
2023-01-11T08:52:09.361Z,99.99
2023-01-11T08:53:11.537Z,99.99
2023-01-11T08:54:09.397Z,99.99
2023-01-11T08:55:09.337Z,99.99
2023-01-11T08:56:09.373Z,99.99
2023-01-11T08:57:09.332Z,99.99
2023-01-11T08:58:09.358Z,99.99
2023-01-11T08:59:09.309Z,99.99
2023-01-11T09:00:09.278Z,99.99
2023-01-11T09:01:09.276Z,99.99
2023-01-11T09:02:09.286Z,99.99
2023-01-11T09:03:09.322Z,99.99
2023-01-11T09:04:19.369Z,99.56
2023-01-11T09:05:10.224Z,99.26
2023-01-11T09:06:09.351Z,98.54
2023-01-11T09:07:09.255Z,98.24
2023-01-11T09:08:09.192Z,97.72
2023-01-11T09:09:09.208Z,97.41
2023-01-11T09:10:09.459Z,97.11
2023-01-11T09:11:09.163Z,96.91
2023-01-11T09:12:09.150Z,96.59
2023-01-11T09:13:09.149Z,96.39
2023-01-11T09:14:09.180Z,96.29
2023-01-11T09:15:09.132Z,96.29
2023-01-11T09:16:09.435Z,96.39
2023-01-11T09:17:09.140Z,96.39
2023-01-11T09:18:09.149Z,96.19
2023-01-11T09:19:09.122Z,96.19
2023-01-11T09:20:09.172Z,96.19
2023-01-11T09:21:09.152Z,96.39
2023-01-11T09:22:09.074Z,96.39
2023-01-11T09:23:09.045Z,96.39
2023-01-11T09:24:09.039Z,96.49
2023-01-11T09:25:09.014Z,96.39
2023-01-11T09:26:09.030Z,96.39
2023-01-11T09:27:09.142Z,96.19
2023-01-11T09:28:09.077Z,95.98
2023-01-11T09:29:09.058Z,95.98
2023-01-11T09:30:08.986Z,95.78
2023-01-11T09:31:09.003Z,95.67
2023-01-11T09:32:08.941Z,95.57
2023-01-11T09:33:08.951Z,95.57
2023-01-11T09:34:08.906Z,95.37
2023-01-11T09:35:08.921Z,95.17
2023-01-11T09:36:08.890Z,95.17
2023-01-11T09:37:08.877Z,95.26
2023-01-11T09:38:08.874Z,95.31
2023-01-11T09:39:08.880Z,95.17
2023-01-11T09:40:08.872Z,94.75
2023-01-11T09:41:09.231Z,94.75
2023-01-11T09:42:08.964Z,94.75
2023-01-11T09:43:08.810Z,94.75
2023-01-11T09:44:08.816Z,94.75
2023-01-11T09:45:08.824Z,94.75
2023-01-11T09:46:08.912Z,94.75
2023-01-11T09:47:10.501Z,94.65
2023-01-11T09:48:08.765Z,94.55
2023-01-11T09:49:08.779Z,94.65
2023-01-11T09:50:08.729Z,94.75
2023-01-11T09:51:08.735Z,94.80
2023-01-11T09:52:08.699Z,95.00
2023-01-11T09:53:08.836Z,95.00
2023-01-11T09:54:08.702Z,94.90
2023-01-11T09:55:08.683Z,94.90
2023-01-11T09:56:08.715Z,94.70
2023-01-11T09:57:08.663Z,94.70
2023-01-11T09:58:08.665Z,94.70
2023-01-11T09:59:08.692Z,94.49
2023-01-11T10:00:08.638Z,94.39
2023-01-11T10:01:08.727Z,94.18
2023-01-11T10:02:08.620Z,94.08
2023-01-11T10:03:08.588Z,94.18
2023-01-11T10:04:08.618Z,94.29
2023-01-11T10:05:08.629Z,94.39
2023-01-11T10:06:08.555Z,94.29
2023-01-11T10:07:10.050Z,94.49
2023-01-11T10:18:23.221Z,94.59
2023-01-11T10:18:26.030Z,94.49
2023-01-11T10:18:29.206Z,94.39
2023-01-11T10:18:39.496Z,94.08
2023-01-11T10:18:42.638Z,94.49
2023-01-11T10:19:33.439Z,94.08
2023-01-11T10:20:09.459Z,93.98
2023-01-11T10:21:08.444Z,93.98
2023-01-11T10:22:08.389Z,94.08
2023-01-11T10:23:12.990Z,93.98
2023-01-11T10:24:08.406Z,93.98
2023-01-11T10:25:09.120Z,93.98
2023-01-11T10:26:08.355Z,93.67
2023-01-11T10:27:08.467Z,93.57
2023-01-11T10:28:08.427Z,93.47
2023-01-11T10:29:08.300Z,93.67
2023-01-11T10:30:08.312Z,93.77
2023-01-11T10:31:08.428Z,93.67
2023-01-11T10:32:08.281Z,93.47
2023-01-11T10:33:08.282Z,93.37
2023-01-11T10:34:08.312Z,93.26
2023-01-11T10:35:08.250Z,93.06
2023-01-11T10:36:08.249Z,93.06
2023-01-11T10:37:08.219Z,92.85
2023-01-11T10:38:08.248Z,92.96
2023-01-11T10:39:08.196Z,93.06
2023-01-11T10:40:08.224Z,92.44
2023-01-11T10:41:08.181Z,92.24
2023-01-11T10:42:08.169Z,92.14
2023-01-11T10:43:08.148Z,92.24
2023-01-11T10:44:08.188Z,92.14
2023-01-11T10:45:08.211Z,91.83
2023-01-11T10:46:08.165Z,91.93
2023-01-11T10:47:08.109Z,92.14
2023-01-11T10:48:08.109Z,91.83
2023-01-11T10:49:08.119Z,91.73
2023-01-11T10:50:08.161Z,91.83
2023-01-11T10:51:08.070Z,92.14
2023-01-11T10:52:08.109Z,92.03
2023-01-11T10:53:08.079Z,92.03
2023-01-11T10:54:08.100Z,92.14
2023-01-11T10:55:08.069Z,92.03
2023-01-11T10:56:08.076Z,91.73
2023-01-11T10:57:08.833Z,91.42
2023-01-11T10:58:08.047Z,91.11
2023-01-11T10:59:07.991Z,91.11
2023-01-11T11:00:07.996Z,91.01
2023-01-11T11:01:08.005Z,91.22
2023-01-11T11:02:07.987Z,91.73
2023-01-11T11:03:07.970Z,92.03
2023-01-11T11:04:07.939Z,91.31
2023-01-11T11:05:07.920Z,91.11
2023-01-11T11:06:07.908Z,90.81
2023-01-11T11:07:07.897Z,90.91
2023-01-11T11:08:07.937Z,91.01
2023-01-11T11:09:07.887Z,91.11
2023-01-11T11:10:07.868Z,91.01
2023-01-11T11:11:07.884Z,91.11
2023-01-11T11:12:07.848Z,91.31
2023-01-11T11:13:07.841Z,91.42
2023-01-11T11:14:12.801Z,91.22
2023-01-11T11:15:07.831Z,91.31
2023-01-11T11:16:07.899Z,91.11
2023-01-11T11:17:07.807Z,91.01
2023-01-11T11:18:07.785Z,90.91
2023-01-11T11:19:07.766Z,90.50
2023-01-11T11:20:07.826Z,90.19
2023-01-11T11:21:07.749Z,90.19
2023-01-11T11:22:07.736Z,89.98
2023-01-11T11:23:07.767Z,89.17
2023-01-11T11:24:07.732Z,88.96
2023-01-11T11:25:07.704Z,88.04
2023-01-11T11:26:07.728Z,87.63
2023-01-11T11:27:07.735Z,86.91
2023-01-11T11:28:07.668Z,86.61
2023-01-11T11:29:07.707Z,86.81
2023-01-11T11:30:07.648Z,87.12
2023-01-11T11:31:07.671Z,87.12
2023-01-11T11:32:07.666Z,87.63
2023-01-11T11:33:07.605Z,87.67
2023-01-11T11:34:07.605Z,87.94
2023-01-11T11:35:07.615Z,87.47
2023-01-11T11:36:07.590Z,87.12
2023-01-11T11:37:07.584Z,87.22
2023-01-11T11:38:07.629Z,87.43
2023-01-11T11:39:07.608Z,87.63
2023-01-11T11:40:07.549Z,87.84
2023-01-11T11:41:07.563Z,88.14
2023-01-11T11:42:07.520Z,87.84
2023-01-11T11:43:07.501Z,87.63
2023-01-11T11:44:07.508Z,87.53
2023-01-11T11:45:07.504Z,87.53
2023-01-11T11:46:10.903Z,86.91
2023-01-11T11:47:07.464Z,86.10
2023-01-11T11:48:07.470Z,86.61
2023-01-11T11:49:07.441Z,86.20
2023-01-11T11:50:07.515Z,85.89
2023-01-11T11:51:07.415Z,86.30
2023-01-11T11:52:07.774Z,86.20
2023-01-11T11:53:07.421Z,85.99
2023-01-11T11:54:07.407Z,86.20
2023-01-11T11:55:07.405Z,85.58
2023-01-11T11:56:07.394Z,85.48
2023-01-11T11:57:07.382Z,85.79
2023-01-11T11:58:07.354Z,85.89
2023-01-11T11:59:07.337Z,86.10
2023-01-11T12:00:07.336Z,85.89
2023-01-11T12:01:07.305Z,85.79
2023-01-11T12:02:07.333Z,86.10
2023-01-11T12:03:12.235Z,86.10
2023-01-11T12:04:07.274Z,85.38
2023-01-11T12:05:07.289Z,85.28
2023-01-11T12:06:07.270Z,85.48
2023-01-11T12:07:07.244Z,85.48
2023-01-11T12:08:07.625Z,85.58
2023-01-11T12:09:07.245Z,86.10
2023-01-11T12:10:07.277Z,86.20
2023-01-11T12:11:07.312Z,85.96
2023-01-11T12:12:07.192Z,86.46
2023-01-11T12:13:07.177Z,85.85
2023-01-11T12:14:07.183Z,85.96
2023-01-11T12:15:07.156Z,85.75
2023-01-11T12:16:12.498Z,85.44
2023-01-11T12:17:07.145Z,85.34
2023-01-11T12:18:08.824Z,85.20
2023-01-11T12:19:07.113Z,84.79
2023-01-11T12:20:07.108Z,84.99
2023-01-11T12:21:07.090Z,85.10
2023-01-11T12:22:07.082Z,84.38
2023-01-11T12:23:07.126Z,83.66
2023-01-11T12:24:07.057Z,83.87
2023-01-11T12:25:07.043Z,83.97
2023-01-11T12:26:07.066Z,83.97
2023-01-11T12:27:07.122Z,83.66
2023-01-11T12:28:07.014Z,83.46
2023-01-11T12:29:07.051Z,82.75
2023-01-11T12:30:06.995Z,82.64
2023-01-11T12:31:06.996Z,82.75
2023-01-11T12:32:06.972Z,83.29
2023-01-11T12:33:06.960Z,83.19
2023-01-11T12:34:06.973Z,82.98
2023-01-11T12:35:07.022Z,82.98
2023-01-11T12:36:06.987Z,83.29
2023-01-11T12:37:06.927Z,83.50
2023-01-11T12:38:06.908Z,83.50
2023-01-11T12:39:06.921Z,83.19
2023-01-11T12:40:06.888Z,83.44
2023-01-11T12:41:08.550Z,83.84
2023-01-11T12:42:06.871Z,83.54
2023-01-11T12:43:06.852Z,82.92
2023-01-11T12:44:06.856Z,83.44
2023-01-11T12:45:06.962Z,83.74
2023-01-11T12:46:06.839Z,82.92
2023-01-11T12:47:06.808Z,82.41
2023-01-11T12:48:06.792Z,82.41
2023-01-11T12:49:06.782Z,82.07
2023-01-11T12:50:06.825Z,81.56
2023-01-11T12:51:06.766Z,81.35
2023-01-11T12:52:06.783Z,81.04
2023-01-11T12:53:06.760Z,80.22
2023-01-11T12:54:06.825Z,80.53
2023-01-11T12:55:06.730Z,80.43
2023-01-11T12:56:16.851Z,79.61
2023-01-11T12:57:06.694Z,79.82
2023-01-11T12:58:06.733Z,80.39