createdAt,value
2018-01-10T00:00:09.392Z,0.00
2018-01-10T00:01:09.410Z,0.00
2018-01-10T00:02:09.432Z,0.00
2018-01-10T00:03:09.475Z,0.00
2018-01-10T00:04:09.465Z,0.00
2018-01-10T00:05:09.484Z,0.00
2018-01-10T00:06:09.507Z,0.00
2018-01-10T00:07:09.526Z,0.00
2018-01-10T00:08:09.540Z,0.00
2018-01-10T00:09:09.559Z,0.00
2018-01-10T00:10:09.584Z,0.00
2018-01-10T00:11:09.606Z,0.00
2018-01-10T00:12:09.616Z,0.00
2018-01-10T00:13:09.634Z,0.00
2018-01-10T00:14:09.658Z,0.00
2018-01-10T00:15:09.678Z,0.00
2018-01-10T00:16:09.691Z,0.00
2018-01-10T00:17:09.713Z,0.00
2018-01-10T00:18:09.735Z,0.00
2018-01-10T00:19:09.748Z,0.00
2018-01-10T00:20:09.773Z,0.00
2018-01-10T00:21:09.787Z,0.00
2018-01-10T00:22:09.814Z,0.00
2018-01-10T00:23:09.825Z,0.00
2018-01-10T00:24:09.849Z,0.00
2018-01-10T00:25:09.863Z,0.00
2018-01-10T00:26:09.887Z,0.00
2018-01-10T00:27:09.900Z,0.00
2018-01-10T00:28:09.924Z,0.00
2018-01-10T00:29:09.939Z,0.00
2018-01-10T00:30:09.963Z,0.00
2018-01-10T00:31:09.976Z,0.00
2018-01-10T00:32:10.005Z,0.00
2018-01-10T00:33:10.016Z,0.00
2018-01-10T00:34:10.039Z,0.00
2018-01-10T00:35:10.058Z,0.00
2018-01-10T00:36:10.072Z,0.00
2018-01-10T00:37:10.094Z,0.00
2018-01-10T00:38:10.117Z,0.00
2018-01-10T00:39:10.135Z,0.00
2018-01-10T00:40:10.148Z,0.00
2018-01-10T00:41:10.167Z,0.00
2018-01-10T00:42:10.187Z,0.00
2018-01-10T00:43:10.205Z,0.00
2018-01-10T00:44:10.231Z,0.00
2018-01-10T00:45:10.249Z,0.00
2018-01-10T00:46:10.262Z,0.00
2018-01-10T00:47:10.289Z,0.00
2018-01-10T00:48:10.332Z,0.00
2018-01-10T00:49:10.325Z,0.00
2018-01-10T00:50:10.338Z,0.00
2018-01-10T00:51:10.364Z,0.00
2018-01-10T00:52:10.379Z,0.00
2018-01-10T00:53:10.404Z,0.00
2018-01-10T00:54:10.416Z,0.00
2018-01-10T00:55:10.440Z,0.00
2018-01-10T00:56:10.454Z,0.00
2018-01-10T00:57:10.479Z,0.00
2018-01-10T00:58:10.492Z,0.00
2018-01-10T00:59:10.513Z,0.00
2018-01-10T01:00:10.543Z,0.00
2018-01-10T01:01:10.562Z,0.00
2018-01-10T01:02:10.581Z,0.00
2018-01-10T01:03:10.601Z,0.00
2018-01-10T01:04:10.622Z,0.00
2018-01-10T01:05:10.635Z,0.00
2018-01-10T01:06:10.658Z,0.00
2018-01-10T01:07:10.671Z,0.00
2018-01-10T01:08:10.696Z,0.00
2018-01-10T01:09:10.713Z,0.00
2018-01-10T01:10:10.733Z,0.00
2018-01-10T01:11:10.753Z,0.00
2018-01-10T01:12:10.774Z,0.00
2018-01-10T01:13:10.787Z,0.00
2018-01-10T01:14:10.805Z,0.00
2018-01-10T01:15:10.831Z,0.00
2018-01-10T01:16:10.844Z,0.00
2018-01-10T01:17:10.869Z,0.00
2018-01-10T01:18:10.882Z,0.00
2018-01-10T01:19:10.901Z,0.00
2018-01-10T01:20:10.922Z,0.00
2018-01-10T01:21:10.942Z,0.00
2018-01-10T01:22:10.965Z,0.00
2018-01-10T01:23:10.983Z,0.00
2018-01-10T01:24:10.999Z,0.00
2018-01-10T01:25:11.018Z,0.00
2018-01-10T01:26:11.042Z,0.00
2018-01-10T01:27:11.061Z,0.00
2018-01-10T01:28:11.077Z,0.00
2018-01-10T01:29:11.095Z,0.00
2018-01-10T01:30:11.115Z,0.00
2018-01-10T01:31:11.134Z,0.00
2018-01-10T01:32:11.158Z,0.00
2018-01-10T01:33:11.178Z,0.00
2018-01-10T01:34:11.192Z,0.00
2018-01-10T01:35:11.216Z,0.00
2018-01-10T01:36:11.235Z,0.00
2018-01-10T01:37:11.255Z,0.00
2018-01-10T01:38:11.269Z,0.00
2018-01-10T01:39:11.292Z,0.00
2018-01-10T01:40:11.308Z,0.00
2018-01-10T01:41:11.332Z,0.00
2018-01-10T01:42:11.344Z,0.00
2018-01-10T01:43:11.370Z,0.00
2018-01-10T01:44:11.385Z,0.00
2018-01-10T01:45:11.404Z,0.00
2018-01-10T01:46:11.428Z,0.00
2018-01-10T01:47:11.442Z,0.00
2018-01-10T01:48:11.468Z,0.00
2018-01-10T01:49:11.481Z,0.00
2018-01-10T01:50:11.509Z,0.00
2018-01-10T01:51:11.518Z,0.00
2018-01-10T01:52:11.543Z,0.00
2018-01-10T01:53:11.564Z,0.00
2018-01-10T01:54:11.583Z,0.00
2018-01-10T01:55:11.596Z,0.00
2018-01-10T01:56:11.621Z,0.00
2018-01-10T01:57:11.635Z,0.00
2018-01-10T01:58:11.660Z,0.00
2018-01-10T01:59:11.674Z,0.00
2018-01-10T02:00:11.694Z,0.00
2018-01-10T02:01:11.713Z,0.00
2018-01-10T02:02:11.737Z,0.00
2018-01-10T02:03:11.756Z,0.00
2018-01-10T02:04:11.769Z,0.00
2018-01-10T02:05:11.789Z,0.00
2018-01-10T02:06:11.815Z,0.00
2018-01-10T02:07:11.834Z,0.00
2018-01-10T02:08:11.851Z,0.00
2018-01-10T02:09:11.873Z,0.00
2018-01-10T02:10:11.891Z,0.00
2018-01-10T02:11:11.910Z,0.00
2018-01-10T02:12:11.924Z,0.00
2018-01-10T02:13:11.944Z,0.00
2018-01-10T02:14:11.969Z,0.00
2018-01-10T02:15:11.982Z,0.00
2018-01-10T02:16:12.003Z,0.00
2018-01-10T02:17:12.023Z,0.00
2018-01-10T02:18:12.045Z,0.00
2018-01-10T02:19:12.066Z,0.00
2018-01-10T02:20:12.081Z,0.00
2018-01-10T02:21:12.099Z,0.00
2018-01-10T02:22:12.124Z,0.00
2018-01-10T02:23:12.143Z,0.00
2018-01-10T02:24:12.156Z,0.00
2018-01-10T02:25:12.177Z,0.00
2018-01-10T02:26:12.195Z,0.00
2018-01-10T02:27:12.220Z,0.00
2018-01-10T02:28:12.233Z,0.00
2018-01-10T02:29:12.259Z,0.00
2018-01-10T02:30:12.272Z,0.00
2018-01-10T02:31:12.292Z,0.00
2018-01-10T02:32:12.317Z,0.00
2018-01-10T02:33:12.336Z,0.00
2018-01-10T02:34:12.348Z,0.00
2018-01-10T02:35:12.374Z,0.00
2018-01-10T02:36:12.388Z,0.00
2018-01-10T02:37:12.413Z,0.00
2018-01-10T02:38:12.425Z,0.00
2018-01-10T02:39:12.451Z,0.00
2018-01-10T02:40:12.466Z,0.00
2018-01-10T02:41:12.490Z,0.00
2018-01-10T02:42:12.504Z,0.00
2018-01-10T02:43:12.523Z,0.00
2018-01-10T02:44:12.547Z,0.00
2018-01-10T02:45:12.567Z,0.00
2018-01-10T02:46:12.582Z,0.00
2018-01-10T02:47:12.600Z,0.00
2018-01-10T02:48:12.623Z,0.00
2018-01-10T02:49:12.637Z,0.00
2018-01-10T02:50:12.661Z,0.00
2018-01-10T02:51:12.681Z,0.00
2018-01-10T02:52:12.720Z,0.00
2018-01-10T02:53:12.718Z,0.00
2018-01-10T02:54:12.738Z,0.00
2018-01-10T02:55:12.753Z,0.00
2018-01-10T02:56:12.778Z,0.00
2018-01-10T02:57:12.792Z,0.00
2018-01-10T02:58:12.816Z,0.00
2018-01-10T02:59:12.836Z,0.00
2018-01-10T03:00:12.849Z,0.00
2018-01-10T03:01:12.869Z,0.00
2018-01-10T03:02:12.893Z,0.00
2018-01-10T03:03:12.912Z,0.00
2018-01-10T03:04:12.926Z,0.00
2018-01-10T03:05:12.954Z,0.00
2018-01-10T03:06:12.963Z,0.00
2018-01-10T03:07:12.983Z,0.00
2018-01-10T03:08:13.010Z,0.00
2018-01-10T03:09:13.028Z,0.00
2018-01-10T03:10:13.041Z,0.00
2018-01-10T03:11:13.061Z,0.00
2018-01-10T03:12:13.088Z,0.00
2018-01-10T03:13:13.105Z,0.00
2018-01-10T03:14:13.119Z,0.00
2018-01-10T03:15:13.143Z,0.00
2018-01-10T03:16:13.156Z,0.00
2018-01-10T03:17:13.180Z,0.00
2018-01-10T03:18:13.194Z,0.00
2018-01-10T03:19:13.220Z,0.00
2018-01-10T03:20:13.232Z,0.00
2018-01-10T03:21:13.258Z,0.00
2018-01-10T03:22:13.272Z,0.00
2018-01-10T03:23:13.290Z,0.00
2018-01-10T03:24:13.315Z,0.00
2018-01-10T03:25:13.334Z,0.00
2018-01-10T03:26:13.346Z,0.00
2018-01-10T03:27:13.367Z,0.00
2018-01-10T03:28:13.391Z,0.00
2018-01-10T03:29:13.405Z,0.00
2018-01-10T03:30:13.430Z,0.00
2018-01-10T03:31:13.444Z,0.00
2018-01-10T03:32:13.468Z,0.00
2018-01-10T03:33:13.486Z,0.00
2018-01-10T03:34:13.505Z,0.00
2018-01-10T03:35:13.520Z,0.00
2018-01-10T03:36:13.544Z,0.00
2018-01-10T03:37:13.564Z,0.00
2018-01-10T03:38:13.577Z,0.00
2018-01-10T03:39:13.602Z,0.00
2018-01-10T03:40:13.615Z,0.00
2018-01-10T03:41:13.640Z,0.00
2018-01-10T03:42:13.653Z,0.00
2018-01-10T03:43:13.677Z,0.00
2018-01-10T03:44:13.744Z,0.00
2018-01-10T03:45:13.710Z,0.00
2018-01-10T03:46:13.734Z,0.00
2018-01-10T03:47:13.748Z,0.00
2018-01-10T03:48:13.774Z,0.00
2018-01-10T03:49:13.796Z,0.00
2018-01-10T03:50:13.807Z,0.00
2018-01-10T03:51:13.827Z,0.00
2018-01-10T03:52:13.850Z,0.00
2018-01-10T03:53:13.865Z,0.00
2018-01-10T03:54:13.889Z,0.00
2018-01-10T03:55:13.903Z,0.00
2018-01-10T03:56:13.927Z,0.00
2018-01-10T03:57:13.941Z,0.00
2018-01-10T03:58:13.976Z,0.00
2018-01-10T03:59:13.979Z,0.00
2018-01-10T04:00:14.004Z,0.00
2018-01-10T04:01:14.024Z,0.00
2018-01-10T04:02:14.037Z,0.00
2018-01-10T04:03:14.057Z,0.00
2018-01-10T04:04:14.083Z,0.00
2018-01-10T04:05:14.095Z,0.00
2018-01-10T04:06:14.118Z,0.00
2018-01-10T04:07:14.132Z,0.00
2018-01-10T04:08:14.158Z,0.00
2018-01-10T04:09:14.176Z,0.00
2018-01-10T04:10:14.189Z,0.00
2018-01-10T04:11:14.208Z,0.00
2018-01-10T04:12:14.234Z,0.00
2018-01-10T04:13:14.254Z,0.00
2018-01-10T04:14:14.266Z,0.00
2018-01-10T04:15:14.285Z,0.00
2018-01-10T04:16:14.310Z,0.00
2018-01-10T04:17:14.330Z,0.00
2018-01-10T04:18:14.342Z,0.00
2018-01-10T04:19:14.368Z,0.00
2018-01-10T04:20:14.382Z,0.00
2018-01-10T04:21:14.402Z,0.00
2018-01-10T04:22:14.425Z,0.00
2018-01-10T04:23:14.439Z,0.00
2018-01-10T04:24:14.464Z,0.00
2018-01-10T04:25:14.492Z,0.00
2018-01-10T04:26:14.498Z,0.00
2018-01-10T04:27:14.515Z,0.00
2018-01-10T04:28:14.541Z,0.00
2018-01-10T04:29:14.560Z,0.00
2018-01-10T04:30:14.575Z,0.00
2018-01-10T04:31:14.592Z,0.00
2018-01-10T04:32:14.619Z,0.00
2018-01-10T04:33:14.637Z,0.00
2018-01-10T04:34:14.650Z,0.00
2018-01-10T04:35:14.671Z,0.00
2018-01-10T04:36:14.694Z,0.00
2018-01-10T04:37:14.708Z,0.00
2018-01-10T04:38:14.732Z,0.00
2018-01-10T04:39:14.752Z,0.00
2018-01-10T04:40:14.766Z,0.00
2018-01-10T04:41:14.790Z,0.00
2018-01-10T04:42:14.805Z,0.00
2018-01-10T04:43:14.828Z,0.00
2018-01-10T04:44:14.844Z,0.00
2018-01-10T04:45:14.868Z,0.00
2018-01-10T04:46:14.881Z,0.00
2018-01-10T04:47:14.906Z,0.00
2018-01-10T04:48:14.920Z,0.00
2018-01-10T04:49:14.940Z,0.00
2018-01-10T04:50:14.963Z,0.00
2018-01-10T04:51:14.982Z,0.00
2018-01-10T04:52:14.996Z,0.00
2018-01-10T04:53:15.022Z,0.00
2018-01-10T04:54:15.035Z,0.00
2018-01-10T04:55:15.061Z,0.00
2018-01-10T04:56:15.075Z,0.00
2018-01-10T04:57:15.099Z,0.00
2018-01-10T04:58:15.119Z,0.00
2018-01-10T04:59:15.132Z,0.00
2018-01-10T05:00:15.157Z,0.00
2018-01-10T05:01:15.182Z,0.00
2018-01-10T05:02:15.189Z,0.00
2018-01-10T05:03:15.209Z,0.00
2018-01-10T05:04:15.229Z,0.00
2018-01-10T05:05:15.254Z,0.00
2018-01-10T05:06:15.266Z,0.00
2018-01-10T05:07:15.293Z,0.00
2018-01-10T05:08:15.307Z,0.00
2018-01-10T05:09:15.326Z,0.00
2018-01-10T05:10:15.350Z,0.00
2018-01-10T05:11:15.370Z,0.00
2018-01-10T05:12:15.384Z,0.00
2018-01-10T05:13:15.404Z,0.00
2018-01-10T05:14:15.422Z,0.00
2018-01-10T05:15:15.442Z,0.00
2018-01-10T05:16:15.467Z,0.00
2018-01-10T05:17:15.480Z,0.00
2018-01-10T05:18:15.507Z,0.00
2018-01-10T05:19:15.520Z,0.00
2018-01-10T05:20:15.540Z,0.00
2018-01-10T05:21:15.558Z,0.00
2018-01-10T05:22:15.582Z,0.00
2018-01-10T05:23:15.596Z,0.00
2018-01-10T05:24:15.620Z,0.00
2018-01-10T05:25:15.642Z,0.00
2018-01-10T05:26:15.654Z,0.00
2018-01-10T05:27:15.675Z,0.00
2018-01-10T05:28:15.699Z,0.00
2018-01-10T05:29:15.715Z,0.00
2018-01-10T05:30:15.737Z,0.00
2018-01-10T05:31:15.758Z,0.00
2018-01-10T05:32:15.776Z,0.00
2018-01-10T05:33:15.797Z,0.00
2018-01-10T05:34:15.814Z,0.00
2018-01-10T05:35:15.830Z,0.00
2018-01-10T05:36:15.857Z,0.00
2018-01-10T05:37:15.869Z,0.00
2018-01-10T05:38:15.893Z,0.00
2018-01-10T05:39:15.914Z,0.00
2018-01-10T05:40:15.926Z,0.00
2018-01-10T05:41:15.985Z,0.00
2018-01-10T05:42:15.965Z,0.00
2018-01-10T05:43:15.991Z,0.00
2018-01-10T05:44:16.007Z,0.00
2018-01-10T05:45:16.025Z,0.00
2018-01-10T05:46:16.049Z,0.00
2018-01-10T05:47:16.064Z,0.00
2018-01-10T05:48:16.084Z,0.00
2018-01-10T05:49:16.109Z,0.00
2018-01-10T05:50:16.128Z,0.00
2018-01-10T05:51:16.148Z,0.00
2018-01-10T05:52:16.164Z,0.00
2018-01-10T05:53:16.182Z,0.00
2018-01-10T05:54:16.206Z,0.00
2018-01-10T05:55:16.226Z,0.00
2018-01-10T05:56:16.240Z,0.00
2018-01-10T05:57:16.260Z,0.00
2018-01-10T05:58:16.287Z,0.00
2018-01-10T05:59:16.304Z,0.00
2018-01-10T06:00:16.319Z,0.00
2018-01-10T06:01:16.346Z,0.00
2018-01-10T06:02:16.360Z,0.00
2018-01-10T06:03:16.376Z,0.00
2018-01-10T06:04:16.402Z,0.00
2018-01-10T06:05:16.416Z,0.00
2018-01-10T06:06:16.435Z,0.00
2018-01-10T06:07:16.456Z,0.00
2018-01-10T06:08:16.476Z,0.00
2018-01-10T06:09:16.500Z,0.00
2018-01-10T06:10:16.514Z,0.00
2018-01-10T06:11:16.538Z,0.00
2018-01-10T06:12:16.553Z,0.00
2018-01-10T06:13:16.578Z,0.00
2018-01-10T06:14:16.592Z,0.00
2018-01-10T06:15:16.618Z,0.00
2018-01-10T06:16:16.633Z,0.00
2018-01-10T06:17:16.654Z,0.00
2018-01-10T06:18:16.676Z,0.00
2018-01-10T06:19:16.696Z,0.00
2018-01-10T06:20:16.712Z,0.00
2018-01-10T06:21:16.735Z,0.00
2018-01-10T06:22:16.754Z,0.00
2018-01-10T06:23:16.773Z,0.00
2018-01-10T06:24:16.793Z,0.00
2018-01-10T06:25:16.808Z,0.00
2018-01-10T06:26:16.832Z,0.00
2018-01-10T06:27:16.846Z,0.00
2018-01-10T06:28:16.872Z,0.00
2018-01-10T06:29:16.885Z,0.00
2018-01-10T06:30:16.911Z,0.00
2018-01-10T06:31:16.925Z,0.00
2018-01-10T06:32:16.950Z,0.00
2018-01-10T06:33:16.964Z,0.00
2018-01-10T06:34:16.989Z,0.00
2018-01-10T06:35:17.004Z,0.00
2018-01-10T06:36:17.026Z,0.00
2018-01-10T06:37:17.049Z,0.00
2018-01-10T06:38:17.066Z,0.00
2018-01-10T06:39:17.087Z,0.00
2018-01-10T06:40:17.101Z,0.00
2018-01-10T06:41:17.120Z,0.00
2018-01-10T06:42:17.145Z,0.00
2018-01-10T06:43:17.166Z,0.00
2018-01-10T06:44:17.179Z,0.00
2018-01-10T06:45:17.200Z,0.00
2018-01-10T06:46:17.223Z,0.00
2018-01-10T06:47:17.243Z,0.00
2018-01-10T06:48:17.259Z,0.00
2018-01-10T06:49:17.282Z,0.00
2018-01-10T06:50:17.297Z,0.00
2018-01-10T06:51:17.321Z,0.00
2018-01-10T06:52:17.341Z,0.00
2018-01-10T06:53:17.357Z,0.00
2018-01-10T06:54:17.375Z,0.00
2018-01-10T06:55:17.393Z,0.00
2018-01-10T06:56:17.419Z,0.00
2018-01-10T06:57:17.440Z,4.00
2018-01-10T06:58:17.453Z,4.00
2018-01-10T06:59:17.479Z,4.00
2018-01-10T07:00:17.491Z,4.00
2018-01-10T07:01:17.513Z,4.00
2018-01-10T07:02:17.536Z,8.00
2018-01-10T07:03:17.550Z,4.00
2018-01-10T07:04:17.577Z,8.00
2018-01-10T07:05:17.596Z,8.00
2018-01-10T07:06:17.611Z,8.00
2018-01-10T07:07:17.628Z,8.00
2018-01-10T07:08:17.655Z,8.00
2018-01-10T07:09:17.673Z,8.00
2018-01-10T07:10:17.686Z,16.00
2018-01-10T07:11:17.707Z,16.00
2018-01-10T07:12:17.731Z,20.00
2018-01-10T07:13:17.760Z,20.00
2018-01-10T07:14:17.763Z,28.00
2018-01-10T07:15:17.785Z,28.00
2018-01-10T07:16:17.810Z,32.00
2018-01-10T07:17:17.823Z,36.00
2018-01-10T07:18:17.846Z,44.00
2018-01-10T07:19:17.871Z,48.00
2018-01-10T07:20:17.882Z,56.00
2018-01-10T07:21:17.909Z,64.00
2018-01-10T07:22:17.920Z,72.00
2018-01-10T07:23:17.944Z,84.00
2018-01-10T07:24:17.960Z,96.00
2018-01-10T07:25:17.984Z,100.00
2018-01-10T07:26:17.999Z,112.00
2018-01-10T07:27:18.023Z,116.00
2018-01-10T07:28:18.038Z,116.00
2018-01-10T07:29:18.056Z,120.00
2018-01-10T07:30:18.082Z,124.00
2018-01-10T07:31:18.095Z,128.00
2018-01-10T07:32:18.120Z,132.00
2018-01-10T07:33:18.139Z,128.00
2018-01-10T07:34:18.153Z,124.00
2018-01-10T07:35:18.173Z,120.00
2018-01-10T07:36:18.198Z,120.00
2018-01-10T07:37:18.211Z,120.00
2018-01-10T07:38:18.237Z,124.00
2018-01-10T07:39:18.249Z,136.00
2018-01-10T07:40:18.276Z,144.00
2018-01-10T07:41:18.290Z,164.00
2018-01-10T07:42:18.314Z,184.00
2018-01-10T07:43:18.327Z,204.00
2018-01-10T07:44:18.352Z,228.00
2018-01-10T07:45:18.372Z,252.00
2018-01-10T07:46:18.386Z,276.00
2018-01-10T07:47:18.407Z,304.00
2018-01-10T07:48:18.443Z,332.00
2018-01-10T07:49:18.445Z,360.00
2018-01-10T07:50:18.470Z,384.00
2018-01-10T07:51:18.484Z,412.00
2018-01-10T07:52:18.525Z,440.00
2018-01-10T07:53:18.530Z,472.00
2018-01-10T07:54:18.544Z,508.00
2018-01-10T07:55:18.562Z,548.00
2018-01-10T07:56:18.588Z,588.00
2018-01-10T07:57:18.608Z,628.00
2018-01-10T07:58:18.622Z,680.00
2018-01-10T07:59:18.669Z,732.00
2018-01-10T08:00:18.665Z,800.00
2018-01-10T08:01:18.689Z,860.00
2018-01-10T08:02:18.717Z,908.00
2018-01-10T08:03:18.721Z,912.00
2018-01-10T08:04:18.746Z,904.00
2018-01-10T08:05:18.765Z,908.00
2018-01-10T08:06:18.780Z,932.00
2018-01-10T08:07:18.798Z,956.00
2018-01-10T08:08:18.824Z,944.00
2018-01-10T08:09:18.845Z,904.00
2018-01-10T08:10:18.857Z,848.00
2018-01-10T08:11:18.883Z,812.00
2018-01-10T08:12:18.898Z,816.00
2018-01-10T08:13:18.924Z,812.00
2018-01-10T08:14:18.937Z,816.00
2018-01-10T08:15:18.962Z,816.00
2018-01-10T08:16:18.975Z,804.00
2018-01-10T08:17:19.002Z,812.00
2018-01-10T08:18:19.016Z,852.00
2018-01-10T08:19:19.042Z,916.00
2018-01-10T08:20:19.057Z,964.00
2018-01-10T08:21:19.081Z,1024.00
2018-01-10T08:22:19.093Z,1092.00
2018-01-10T08:23:19.119Z,1140.00
2018-01-10T08:24:19.134Z,1196.00
2018-01-10T08:25:19.153Z,1268.00
2018-01-10T08:26:19.178Z,1372.00
2018-01-10T08:27:19.192Z,1496.00
2018-01-10T08:28:19.257Z,1648.00
2018-01-10T08:29:19.234Z,1792.00
2018-01-10T08:30:19.256Z,1908.00
2018-01-10T08:31:19.271Z,1980.00
2018-01-10T08:32:19.297Z,2052.00
2018-01-10T08:33:19.312Z,2132.00
2018-01-10T08:34:19.336Z,2260.00
2018-01-10T08:35:19.355Z,2444.00
2018-01-10T08:36:19.375Z,2684.00
2018-01-10T08:37:19.392Z,2956.00
2018-01-10T08:38:19.415Z,3268.00
2018-01-10T08:39:19.430Z,3556.00
2018-01-10T08:40:19.671Z,3700.00
2018-01-10T08:41:19.512Z,3596.00
2018-01-10T08:42:19.488Z,3300.00
2018-01-10T08:43:19.510Z,2880.00
2018-01-10T08:44:19.535Z,2696.00
2018-01-10T08:45:19.571Z,2652.00
2018-01-10T08:46:19.591Z,2676.00
2018-01-10T08:47:19.596Z,2728.00
2018-01-10T08:48:19.633Z,2764.00
2018-01-10T08:49:19.635Z,2788.00
2018-01-10T08:50:19.649Z,2792.00
2018-01-10T08:51:19.669Z,2812.00
2018-01-10T08:52:19.696Z,2860.00
2018-01-10T08:53:19.717Z,2844.00
2018-01-10T08:54:19.730Z,2796.00
2018-01-10T08:55:19.749Z,2840.00
2018-01-10T08:56:19.776Z,2996.00
2018-01-10T08:57:19.790Z,3096.00
2018-01-10T08:58:19.814Z,3108.00
2018-01-10T08:59:19.839Z,3144.00
2018-01-10T09:00:19.923Z,3216.00
2018-01-10T09:01:19.905Z,3340.00
2018-01-10T09:02:19.916Z,3568.00
2018-01-10T09:03:19.916Z,3820.00
2018-01-10T09:04:19.931Z,3928.00
2018-01-10T09:05:19.952Z,3888.00
2018-01-10T09:06:19.975Z,3724.00
2018-01-10T09:07:19.994Z,3644.00
2018-01-10T09:08:20.017Z,3700.00
2018-01-10T09:09:20.060Z,3756.00
2018-01-10T09:10:20.079Z,3688.00
2018-01-10T09:11:20.077Z,3624.00
2018-01-10T09:12:20.099Z,3620.00
2018-01-10T09:13:20.117Z,3740.00
2018-01-10T09:14:20.159Z,3896.00
2018-01-10T09:15:20.213Z,3988.00
2018-01-10T09:16:20.192Z,3976.00
2018-01-10T09:17:20.224Z,3812.00
2018-01-10T09:18:20.219Z,3556.00
2018-01-10T09:19:20.233Z,3452.00
2018-01-10T09:20:20.255Z,3380.00
2018-01-10T09:21:20.276Z,3172.00
2018-01-10T09:22:20.300Z,2856.00
2018-01-10T09:23:20.321Z,2552.00
2018-01-10T09:24:20.337Z,2336.00
2018-01-10T09:25:20.356Z,2152.00
2018-01-10T09:26:20.400Z,1952.00
2018-01-10T09:27:20.421Z,1776.00
2018-01-10T09:28:20.436Z,1632.00
2018-01-10T09:29:20.461Z,1476.00
2018-01-10T09:30:20.459Z,1372.00
2018-01-10T09:31:20.484Z,1276.00
2018-01-10T09:32:20.504Z,1224.00
2018-01-10T09:33:20.518Z,1172.00
2018-01-10T09:34:20.545Z,1120.00
2018-01-10T09:35:20.560Z,1056.00
2018-01-10T09:36:20.586Z,988.00
2018-01-10T09:37:20.600Z,920.00
2018-01-10T09:38:20.630Z,876.00
2018-01-10T09:39:20.647Z,852.00
2018-01-10T09:40:20.660Z,852.00
2018-01-10T09:41:20.682Z,852.00
2018-01-10T09:42:20.707Z,848.00
2018-01-10T09:43:20.726Z,828.00
2018-01-10T09:44:20.742Z,808.00
2018-01-10T09:45:20.767Z,784.00
2018-01-10T09:46:20.782Z,760.00
2018-01-10T09:47:20.802Z,748.00
2018-01-10T09:48:20.822Z,748.00
2018-01-10T09:49:20.844Z,780.00
2018-01-10T09:50:20.863Z,840.00
2018-01-10T09:51:20.889Z,924.00
2018-01-10T09:52:20.903Z,1028.00
2018-01-10T09:53:20.933Z,1156.00
2018-01-10T09:54:20.942Z,1328.00
2018-01-10T09:55:20.969Z,1488.00
2018-01-10T09:56:20.984Z,1652.00
2018-01-10T09:57:21.009Z,1824.00
2018-01-10T09:58:21.023Z,1984.00
2018-01-10T09:59:21.049Z,2112.00
2018-01-10T10:00:21.065Z,2184.00
2018-01-10T10:01:21.086Z,2216.00
2018-01-10T10:02:21.109Z,2148.00
2018-01-10T10:03:21.129Z,2020.00
2018-01-10T10:04:21.150Z,1928.00
2018-01-10T10:05:21.260Z,1900.00
2018-01-10T10:06:21.190Z,1904.00
2018-01-10T10:07:21.251Z,1896.00
2018-01-10T10:08:21.230Z,1896.00
2018-01-10T10:09:21.245Z,1916.00
2018-01-10T10:10:21.336Z,1936.00
2018-01-10T10:11:21.285Z,1952.00
2018-01-10T10:12:21.310Z,2044.00
2018-01-10T10:13:21.345Z,2204.00
2018-01-10T10:14:21.346Z,2452.00
2018-01-10T10:15:21.435Z,2792.00
2018-01-10T10:16:21.411Z,3196.00
2018-01-10T10:17:21.415Z,3616.00
2018-01-10T10:18:21.451Z,3976.00
2018-01-10T10:19:21.469Z,4192.00
2018-01-10T10:20:21.466Z,4204.00
2018-01-10T10:21:21.492Z,4168.00
2018-01-10T10:22:21.509Z,4108.00
2018-01-10T10:23:21.532Z,4000.00
2018-01-10T10:24:21.552Z,3944.00
2018-01-10T10:25:21.569Z,3988.00
2018-01-10T10:26:21.592Z,4092.00
2018-01-10T10:27:21.614Z,4272.00
2018-01-10T10:28:21.628Z,4504.00
2018-01-10T10:29:21.654Z,4828.00
2018-01-10T10:30:21.669Z,5248.00
2018-01-10T10:31:21.695Z,5716.00
2018-01-10T10:32:21.713Z,6248.00
2018-01-10T10:33:21.735Z,6628.00
2018-01-10T10:34:21.755Z,6556.00
2018-01-10T10:35:21.772Z,6440.00
2018-01-10T10:36:21.852Z,6400.00
2018-01-10T10:37:21.819Z,6308.00
2018-01-10T10:38:21.831Z,6008.00
2018-01-10T10:39:21.855Z,5524.00
2018-01-10T10:40:21.874Z,4940.00
2018-01-10T10:41:21.894Z,4412.00
2018-01-10T10:42:21.920Z,4024.00
2018-01-10T10:43:21.941Z,3688.00
2018-01-10T10:44:21.957Z,3380.00
2018-01-10T10:45:21.982Z,3088.00
2018-01-10T10:46:21.998Z,2904.00
2018-01-10T10:47:22.024Z,2852.00
2018-01-10T10:48:22.044Z,2840.00
2018-01-10T10:49:22.061Z,2868.00
2018-01-10T10:50:22.086Z,2868.00
2018-01-10T10:51:22.102Z,2776.00
2018-01-10T10:52:22.123Z,2660.00
2018-01-10T10:53:22.149Z,2560.00
2018-01-10T10:54:22.572Z,2444.00
2018-01-10T10:55:22.303Z,2352.00
2018-01-10T10:56:22.256Z,2260.00
2018-01-10T10:57:22.660Z,2220.00
2018-01-10T10:58:22.294Z,2188.00
2018-01-10T10:59:22.273Z,2144.00
2018-01-10T11:00:22.291Z,2080.00
2018-01-10T11:01:22.323Z,2016.00
2018-01-10T11:02:22.339Z,1984.00
2018-01-10T11:03:22.356Z,1972.00
2018-01-10T11:04:22.371Z,1948.00
2018-01-10T11:05:22.398Z,1908.00
2018-01-10T11:06:22.414Z,1904.00
2018-01-10T11:07:22.438Z,1940.00
2018-01-10T11:08:22.454Z,2008.00
2018-01-10T11:09:22.474Z,2116.00
2018-01-10T11:10:22.495Z,2272.00
2018-01-10T11:11:22.530Z,2404.00
2018-01-10T11:12:22.555Z,2468.00
2018-01-10T11:13:22.557Z,2464.00
2018-01-10T11:14:22.583Z,2484.00
2018-01-10T11:15:22.599Z,2572.00
2018-01-10T11:16:22.625Z,2692.00
2018-01-10T11:17:22.641Z,2792.00
2018-01-10T11:18:22.666Z,2900.00
2018-01-10T11:19:22.681Z,2932.00
2018-01-10T11:20:22.707Z,2940.00
2018-01-10T11:21:22.736Z,2920.00
2018-01-10T11:22:22.742Z,2896.00
2018-01-10T11:23:22.764Z,2932.00
2018-01-10T11:24:22.789Z,3152.00
2018-01-10T11:25:22.813Z,3648.00
2018-01-10T11:26:22.824Z,4520.00
2018-01-10T11:27:22.845Z,5600.00
2018-01-10T11:28:22.872Z,6488.00
2018-01-10T11:29:22.893Z,7052.00
2018-01-10T11:30:22.906Z,7196.00
2018-01-10T11:31:22.929Z,7200.00
2018-01-10T11:32:22.954Z,7312.00
2018-01-10T11:33:22.975Z,7292.00
2018-01-10T11:34:22.991Z,7124.00
2018-01-10T11:35:23.014Z,7088.00
2018-01-10T11:36:23.038Z,7120.00
2018-01-10T11:37:23.053Z,6912.00
2018-01-10T11:38:23.079Z,6428.00
2018-01-10T11:39:23.100Z,5924.00
2018-01-10T11:40:23.125Z,5780.00
2018-01-10T11:41:23.137Z,6064.00
2018-01-10T11:42:23.164Z,6560.00
2018-01-10T11:43:23.183Z,7068.00
2018-01-10T11:44:23.199Z,7448.00
2018-01-10T11:45:23.230Z,7704.00
2018-01-10T11:46:23.239Z,8068.00
2018-01-10T11:47:23.261Z,8664.00
2018-01-10T11:48:23.289Z,9308.00
2018-01-10T11:49:23.310Z,9580.00
2018-01-10T11:50:23.332Z,9392.00
2018-01-10T11:51:23.345Z,9296.00
2018-01-10T11:52:23.373Z,9640.00
2018-01-10T11:53:23.394Z,10188.00
2018-01-10T11:54:23.409Z,10956.00
2018-01-10T11:55:23.437Z,11436.00
2018-01-10T11:56:23.452Z,11152.00
2018-01-10T11:57:23.481Z,10324.00
2018-01-10T11:58:23.497Z,9572.00
2018-01-10T11:59:23.521Z,9176.00
2018-01-10T12:00:23.539Z,8936.00
2018-01-10T12:01:23.567Z,8896.00
2018-01-10T12:02:23.582Z,8992.00
2018-01-10T12:03:23.608Z,9136.00
2018-01-10T12:04:23.625Z,9392.00
2018-01-10T12:05:23.652Z,9856.00
2018-01-10T12:06:23.667Z,10092.00
2018-01-10T12:07:23.694Z,10048.00
2018-01-10T12:08:23.712Z,10204.00
2018-01-10T12:09:23.733Z,9928.00
2018-01-10T12:10:23.760Z,9888.00
2018-01-10T12:11:23.777Z,9600.00
2018-01-10T12:12:23.804Z,9200.00
2018-01-10T12:13:23.822Z,8652.00
2018-01-10T12:14:23.849Z,8068.00
2018-01-10T12:15:23.865Z,7624.00
2018-01-10T12:16:23.891Z,7332.00
2018-01-10T12:17:23.909Z,7168.00
2018-01-10T12:18:23.934Z,7280.00
2018-01-10T12:19:23.952Z,7752.00
2018-01-10T12:20:23.980Z,10412.00
2018-01-10T12:21:24.002Z,15992.00
2018-01-10T12:22:24.017Z,49088.00
2018-01-10T12:23:24.040Z,73728.00
2018-01-10T12:24:24.071Z,13924.00
2018-01-10T12:25:24.083Z,13936.00
2018-01-10T12:26:24.110Z,23104.00
2018-01-10T12:27:24.128Z,71232.00
2018-01-10T12:28:24.158Z,70528.00
2018-01-10T12:29:24.172Z,30880.00
2018-01-10T12:30:24.200Z,65664.00
2018-01-10T12:31:24.220Z,65536.00
2018-01-10T12:32:24.247Z,67040.00
2018-01-10T12:33:24.270Z,68384.00
2018-01-10T12:34:24.287Z,47392.00
2018-01-10T12:35:24.311Z,59424.00
2018-01-10T12:36:24.341Z,67552.00
2018-01-10T12:37:24.360Z,57824.00
2018-01-10T12:38:24.416Z,36832.00
2018-01-10T12:39:24.429Z,39488.00
2018-01-10T12:40:24.439Z,61888.00
2018-01-10T12:41:24.463Z,61184.00
2018-01-10T12:42:24.481Z,65600.00
2018-01-10T12:43:24.506Z,64640.00
2018-01-10T12:44:24.577Z,61312.00
2018-01-10T12:45:24.564Z,60352.00
2018-01-10T12:46:24.610Z,56960.00