createdAt,value
2022-11-12T00:01:23.101Z,13.00
2022-11-12T00:03:49.827Z,13.00
2022-11-12T00:06:16.565Z,13.00
2022-11-12T00:08:43.260Z,12.90
2022-11-12T00:11:09.983Z,12.80
2022-11-12T00:13:36.895Z,12.80
2022-11-12T00:16:03.732Z,12.70
2022-11-12T00:18:30.387Z,12.70
2022-11-12T00:20:57.065Z,12.70
2022-11-12T00:23:23.735Z,12.60
2022-11-12T00:25:58.898Z,12.60
2022-11-12T00:28:25.860Z,12.60
2022-11-12T00:30:52.719Z,12.50
2022-11-12T00:33:19.388Z,12.50
2022-11-12T00:35:46.062Z,12.40
2022-11-12T00:38:12.702Z,12.40
2022-11-12T00:40:39.489Z,12.30
2022-11-12T00:43:06.182Z,12.30
2022-11-12T00:45:32.852Z,12.20
2022-11-12T00:47:59.622Z,12.20
2022-11-12T00:50:26.297Z,12.20
2022-11-12T00:52:53.530Z,12.10
2022-11-12T00:55:20.489Z,12.10
2022-11-12T00:57:47.161Z,12.00
2022-11-12T01:00:16.113Z,12.00
2022-11-12T01:02:47.664Z,11.90
2022-11-12T01:05:17.440Z,11.90
2022-11-12T01:07:44.092Z,11.80
2022-11-12T01:10:10.780Z,11.80
2022-11-12T01:12:37.697Z,11.80
2022-11-12T01:15:05.347Z,11.80
2022-11-12T01:17:32.374Z,11.70
2022-11-12T01:19:59.119Z,11.70
2022-11-12T01:22:25.800Z,11.70
2022-11-12T01:24:52.540Z,11.60
2022-11-12T01:27:19.221Z,11.60
2022-11-12T01:29:45.881Z,11.60
2022-11-12T01:32:12.549Z,11.60
2022-11-12T01:34:39.214Z,11.60
2022-11-12T01:37:05.958Z,11.70
2022-11-12T01:39:32.612Z,11.70
2022-11-12T01:41:59.303Z,11.70
2022-11-12T01:44:28.703Z,11.70
2022-11-12T01:47:15.276Z,11.70
2022-11-12T01:49:47.269Z,11.90
2022-11-12T01:52:19.117Z,11.90
2022-11-12T01:54:45.813Z,11.90
2022-11-12T01:57:12.480Z,12.00
2022-11-12T01:59:41.973Z,11.90
2022-11-12T02:02:08.695Z,12.00
2022-11-12T02:04:36.967Z,12.00
2022-11-12T02:07:03.748Z,12.00
2022-11-12T02:09:30.825Z,12.10
2022-11-12T02:11:58.185Z,12.10
2022-11-12T02:14:24.993Z,12.10
2022-11-12T02:16:51.682Z,12.20
2022-11-12T02:19:18.363Z,12.20
2022-11-12T02:21:45.259Z,12.20
2022-11-12T02:24:11.954Z,12.20
2022-11-12T02:26:46.337Z,12.30
2022-11-12T02:29:13.027Z,12.30
2022-11-12T02:31:39.714Z,12.30
2022-11-12T02:34:06.400Z,12.30
2022-11-12T02:36:33.086Z,12.30
2022-11-12T02:38:59.738Z,12.40
2022-11-12T02:41:26.468Z,12.40
2022-11-12T02:43:53.143Z,12.40
2022-11-12T02:46:19.872Z,12.40
2022-11-12T02:48:46.562Z,12.40
2022-11-12T02:51:13.223Z,12.40
2022-11-12T02:53:39.917Z,12.50
2022-11-12T02:56:06.849Z,12.50
2022-11-12T02:58:33.516Z,12.50
2022-11-12T03:01:00.312Z,12.50
2022-11-12T03:03:27.083Z,12.50
2022-11-12T03:06:00.722Z,12.50
2022-11-12T03:08:27.929Z,12.50
2022-11-12T03:10:54.865Z,12.50
2022-11-12T03:13:21.648Z,12.50
2022-11-12T03:15:48.379Z,12.60
2022-11-12T03:18:15.073Z,12.50
2022-11-12T03:20:41.742Z,12.60
2022-11-12T03:23:09.599Z,12.60
2022-11-12T03:25:36.391Z,12.60
2022-11-12T03:28:07.973Z,12.60
2022-11-12T03:30:36.412Z,12.60
2022-11-12T03:33:03.567Z,12.60
2022-11-12T03:35:30.521Z,12.60
2022-11-12T03:37:57.317Z,12.60
2022-11-12T03:40:25.842Z,12.70
2022-11-12T03:42:52.662Z,12.70
2022-11-12T03:45:20.443Z,12.70
2022-11-12T03:47:48.496Z,12.70
2022-11-12T03:50:15.877Z,12.70
2022-11-12T03:52:46.380Z,12.80
2022-11-12T03:55:14.136Z,12.70
2022-11-12T03:57:40.863Z,12.80
2022-11-12T04:00:08.290Z,12.80
2022-11-12T04:02:35.047Z,12.80
2022-11-12T04:05:01.814Z,12.80
2022-11-12T04:07:28.479Z,12.90
2022-11-12T04:09:55.217Z,12.90
2022-11-12T04:12:21.880Z,12.90
2022-11-12T04:14:48.606Z,12.90
2022-11-12T04:17:15.307Z,12.90
2022-11-12T04:19:41.962Z,12.90
2022-11-12T04:22:10.063Z,12.90
2022-11-12T04:24:41.023Z,12.90
2022-11-12T04:27:08.298Z,12.90
2022-11-12T04:29:37.597Z,12.90
2022-11-12T04:32:04.603Z,12.90
2022-11-12T04:34:31.269Z,12.80
2022-11-12T04:36:58.021Z,12.80
2022-11-12T04:39:24.740Z,12.80
2022-11-12T04:41:51.424Z,12.80
2022-11-12T04:44:18.070Z,12.70
2022-11-12T04:46:45.134Z,12.70
2022-11-12T04:49:11.806Z,12.60
2022-11-12T04:51:38.465Z,12.50
2022-11-12T04:54:05.527Z,12.50
2022-11-12T04:56:32.198Z,12.40
2022-11-12T04:58:58.850Z,12.40
2022-11-12T05:01:25.545Z,12.40
2022-11-12T05:03:52.247Z,12.30
2022-11-12T05:06:18.916Z,12.30
2022-11-12T05:08:45.569Z,12.30
2022-11-12T05:11:13.053Z,12.20
2022-11-12T05:13:39.810Z,12.20
2022-11-12T05:16:06.664Z,12.20
2022-11-12T05:18:33.329Z,12.20
2022-11-12T05:21:00.044Z,12.20
2022-11-12T05:23:26.831Z,12.20
2022-11-12T05:25:53.500Z,12.20
2022-11-12T05:28:20.164Z,12.30
2022-11-12T05:30:48.337Z,12.30
2022-11-12T05:33:15.076Z,12.30
2022-11-12T05:35:41.771Z,12.30
2022-11-12T05:38:08.474Z,12.30
2022-11-12T05:40:35.125Z,12.30
2022-11-12T05:43:01.782Z,12.30
2022-11-12T05:45:28.494Z,12.30
2022-11-12T05:47:55.199Z,12.30
2022-11-12T05:50:21.910Z,12.30
2022-11-12T05:52:48.572Z,12.40
2022-11-12T05:55:15.325Z,12.40
2022-11-12T05:57:42.045Z,12.40
2022-11-12T06:00:09.504Z,12.50
2022-11-12T06:02:36.204Z,12.50
2022-11-12T06:05:02.947Z,12.50
2022-11-12T06:07:29.609Z,12.60
2022-11-12T06:09:56.283Z,12.50
2022-11-12T06:12:22.938Z,12.60
2022-11-12T06:14:49.603Z,12.50
2022-11-12T06:17:16.416Z,12.60
2022-11-12T06:19:43.081Z,12.60
2022-11-12T06:22:09.749Z,12.60
2022-11-12T06:24:36.412Z,12.60
2022-11-12T06:27:03.048Z,12.70
2022-11-12T06:29:29.682Z,12.70
2022-11-12T06:31:56.384Z,12.70
2022-11-12T06:34:23.051Z,12.70
2022-11-12T06:36:49.717Z,12.70
2022-11-12T06:39:16.402Z,12.70
2022-11-12T06:41:43.117Z,12.80
2022-11-12T06:44:09.900Z,12.80
2022-11-12T06:46:36.580Z,12.80
2022-11-12T06:49:03.258Z,12.80
2022-11-12T06:51:29.941Z,12.80
2022-11-12T06:53:56.593Z,12.90
2022-11-12T06:56:23.399Z,12.80
2022-11-12T06:58:50.064Z,12.90
2022-11-12T07:01:17.469Z,12.90
2022-11-12T07:03:44.450Z,12.90
2022-11-12T07:06:16.084Z,12.90
2022-11-12T07:08:42.772Z,12.90
2022-11-12T07:11:09.683Z,12.90
2022-11-12T07:13:36.700Z,12.90
2022-11-12T07:16:04.403Z,12.90
2022-11-12T07:18:31.111Z,12.90
2022-11-12T07:21:02.172Z,12.90
2022-11-12T07:23:30.112Z,12.90
2022-11-12T07:26:03.239Z,13.00
2022-11-12T07:28:30.283Z,13.00
2022-11-12T07:31:05.701Z,13.00
2022-11-12T07:33:32.611Z,13.10
2022-11-12T07:36:02.945Z,13.10
2022-11-12T07:38:30.427Z,13.10
2022-11-12T07:41:00.741Z,13.10
2022-11-12T07:43:31.524Z,13.10
2022-11-12T07:46:10.841Z,13.10
2022-11-12T07:48:38.081Z,13.10
2022-11-12T07:51:21.322Z,13.10
2022-11-12T07:53:48.716Z,13.10
2022-11-12T07:56:17.448Z,13.10
2022-11-12T07:58:44.225Z,13.10
2022-11-12T08:01:25.693Z,13.20
2022-11-12T08:03:52.376Z,13.20
2022-11-12T08:06:19.023Z,13.30
2022-11-12T08:08:45.733Z,13.20
2022-11-12T08:11:12.401Z,13.30
2022-11-12T08:13:39.081Z,13.30
2022-11-12T08:16:05.963Z,13.40
2022-11-12T08:18:32.658Z,13.40
2022-11-12T08:21:00.615Z,13.40
2022-11-12T08:23:27.610Z,13.50
2022-11-12T08:25:58.542Z,13.50
2022-11-12T08:28:25.967Z,13.60
2022-11-12T08:30:52.895Z,13.60
2022-11-12T08:33:19.646Z,13.60
2022-11-12T08:35:46.329Z,13.70
2022-11-12T08:38:13.144Z,13.70
2022-11-12T08:40:39.910Z,13.70
2022-11-12T08:43:08.038Z,13.80
2022-11-12T08:45:36.588Z,13.80
2022-11-12T08:48:05.807Z,13.80
2022-11-12T08:50:32.515Z,13.80
2022-11-12T08:53:00.355Z,13.90
2022-11-12T08:55:27.106Z,13.90
2022-11-12T08:57:53.769Z,14.00
2022-11-12T09:00:20.558Z,14.00
2022-11-12T09:02:47.243Z,14.00
2022-11-12T09:05:13.926Z,14.00
2022-11-12T09:07:49.963Z,14.00
2022-11-12T09:10:17.336Z,14.10
2022-11-12T09:12:44.021Z,14.10
2022-11-12T09:18:02.033Z,14.10
2022-11-12T09:20:29.072Z,14.10
2022-11-12T09:23:03.354Z,14.10
2022-11-12T09:25:30.243Z,14.10
2022-11-12T09:27:56.937Z,14.10
2022-11-12T09:30:23.743Z,14.10
2022-11-12T09:32:50.570Z,14.20
2022-11-12T09:35:17.381Z,14.20
2022-11-12T09:37:44.111Z,14.20
2022-11-12T09:40:16.266Z,14.20
2022-11-12T09:42:42.937Z,14.30
2022-11-12T09:45:31.069Z,14.30
2022-11-12T09:48:02.672Z,14.30
2022-11-12T09:50:33.218Z,14.40
2022-11-12T09:53:06.845Z,14.40
2022-11-12T09:55:38.918Z,14.40
2022-11-12T09:58:12.696Z,14.50
2022-11-12T10:00:44.837Z,14.60
2022-11-12T10:03:24.203Z,14.70
2022-11-12T10:06:14.617Z,14.80
2022-11-12T10:08:51.847Z,14.90
2022-11-12T10:11:50.602Z,15.10
2022-11-12T10:14:30.083Z,15.40
2022-11-12T10:17:12.890Z,15.90
2022-11-12T10:20:01.002Z,16.50
2022-11-12T10:23:09.893Z,16.50
2022-11-12T10:25:36.590Z,16.70
2022-11-12T10:28:38.616Z,16.90
2022-11-12T10:33:51.201Z,17.40
2022-11-12T10:36:26.262Z,17.30
2022-11-12T10:38:54.531Z,17.40
2022-11-12T10:41:27.796Z,17.50
2022-11-12T10:43:56.393Z,17.30
2022-11-12T10:46:31.182Z,17.00
2022-11-12T10:49:00.194Z,16.70
2022-11-12T10:51:36.592Z,16.40
2022-11-12T10:54:36.789Z,16.20
2022-11-12T10:57:23.259Z,15.90
2022-11-12T11:00:17.462Z,15.70
2022-11-12T11:03:07.098Z,15.60
2022-11-12T11:05:36.152Z,15.60
2022-11-12T11:08:03.606Z,15.60
2022-11-12T11:10:34.729Z,15.70
2022-11-12T11:13:22.009Z,15.80
2022-11-12T11:15:59.328Z,15.90
2022-11-12T11:18:26.411Z,16.00
2022-11-12T11:21:09.252Z,16.00
2022-11-12T11:23:47.467Z,15.90
2022-11-12T11:26:37.138Z,15.80
2022-11-12T11:29:21.492Z,15.80
2022-11-12T11:32:13.635Z,15.70
2022-11-12T11:35:02.465Z,15.70
2022-11-12T11:37:32.802Z,15.60
2022-11-12T11:40:14.755Z,15.60
2022-11-12T11:43:20.773Z,15.70
2022-11-12T11:46:02.497Z,15.70
2022-11-12T11:48:35.331Z,15.80
2022-11-12T11:51:14.327Z,16.20
2022-11-12T11:53:57.458Z,16.60
2022-11-12T11:56:34.305Z,16.50
2022-11-12T11:59:22.916Z,16.40
2022-11-12T12:02:11.374Z,16.40
2022-11-12T12:04:51.912Z,16.50
2022-11-12T12:07:27.490Z,16.60
2022-11-12T12:10:04.848Z,17.20
2022-11-12T12:12:43.742Z,17.60
2022-11-12T12:15:16.285Z,17.60
2022-11-12T12:17:57.880Z,17.70
2022-11-12T12:20:31.210Z,17.70
2022-11-12T12:23:02.062Z,17.70
2022-11-12T12:25:35.915Z,17.70
2022-11-12T12:28:05.998Z,17.80
2022-11-12T12:30:35.351Z,17.70
2022-11-12T12:33:27.944Z,17.60
2022-11-12T12:36:44.429Z,17.50
2022-11-12T12:39:16.426Z,17.50
2022-11-12T12:42:08.951Z,17.30
2022-11-12T12:44:44.435Z,17.20
2022-11-12T12:47:12.276Z,17.00
2022-11-12T12:49:38.981Z,16.70
2022-11-12T12:52:05.780Z,16.60
2022-11-12T12:54:35.583Z,16.50
2022-11-12T12:57:05.060Z,16.40
2022-11-12T12:59:31.761Z,16.30
2022-11-12T13:02:00.878Z,16.20
2022-11-12T13:04:54.025Z,16.10
2022-11-12T13:07:39.365Z,16.00
2022-11-12T13:10:37.139Z,15.90
2022-11-12T13:13:05.149Z,15.90
2022-11-12T13:15:45.203Z,15.80
2022-11-12T13:18:17.028Z,15.80
2022-11-12T13:20:44.016Z,15.80
2022-11-12T13:23:11.980Z,15.80
2022-11-12T13:25:38.969Z,15.80
2022-11-12T13:28:07.507Z,15.80
2022-11-12T13:30:34.150Z,15.80
2022-11-12T13:33:00.913Z,15.80
2022-11-12T13:35:39.698Z,15.80
2022-11-12T13:38:09.497Z,15.80
2022-11-12T13:41:14.993Z,15.70
2022-11-12T13:43:42.986Z,15.70
2022-11-12T13:46:09.835Z,15.60
2022-11-12T13:48:40.242Z,15.60
2022-11-12T13:51:15.066Z,15.60
2022-11-12T13:53:41.928Z,15.50
2022-11-12T13:56:10.715Z,15.50
2022-11-12T13:58:37.552Z,15.50
2022-11-12T14:01:05.537Z,15.50
2022-11-12T14:03:43.555Z,15.50
2022-11-12T14:06:56.809Z,15.50
2022-11-12T14:09:34.573Z,15.50
2022-11-12T14:12:14.719Z,15.50
2022-11-12T14:15:33.624Z,15.50
2022-11-12T14:18:12.632Z,15.50
2022-11-12T14:20:40.111Z,15.40
2022-11-12T14:23:24.185Z,15.40
2022-11-12T14:25:55.225Z,15.40
2022-11-12T14:28:32.034Z,15.40
2022-11-12T14:30:59.789Z,15.30
2022-11-12T14:33:27.672Z,15.30
2022-11-12T14:36:02.511Z,15.30
2022-11-12T14:38:32.863Z,15.30
2022-11-12T14:41:02.199Z,15.30
2022-11-12T14:43:36.866Z,15.30
2022-11-12T14:46:04.691Z,15.20
2022-11-12T14:48:46.350Z,15.30
2022-11-12T14:51:13.065Z,15.30
2022-11-12T14:53:41.955Z,15.20
2022-11-12T14:56:09.662Z,15.20
2022-11-12T14:58:36.496Z,15.20
2022-11-12T15:01:55.820Z,15.10
2022-11-12T15:04:12.583Z,15.20
2022-11-12T15:06:39.344Z,15.20
2022-11-12T15:09:06.169Z,15.20
2022-11-12T15:11:33.895Z,15.20
2022-11-12T15:14:01.570Z,15.30
2022-11-12T15:16:35.198Z,15.30
2022-11-12T15:19:14.416Z,15.30
2022-11-12T15:22:00.821Z,15.20
2022-11-12T15:24:36.963Z,15.20
2022-11-12T15:27:34.844Z,15.10
2022-11-12T15:30:24.782Z,15.00
2022-11-12T15:33:07.706Z,14.90
2022-11-12T15:35:34.881Z,14.80
2022-11-12T15:38:03.716Z,14.70
2022-11-12T15:40:30.738Z,14.70
2022-11-12T15:42:57.493Z,14.60
2022-11-12T15:45:24.246Z,14.60
2022-11-12T15:47:50.984Z,14.50
2022-11-12T15:50:17.791Z,14.50
2022-11-12T15:52:44.683Z,14.50
2022-11-12T15:55:14.597Z,14.40
2022-11-12T15:57:43.041Z,14.40
2022-11-12T16:00:20.435Z,14.40
2022-11-12T16:02:48.526Z,14.40
2022-11-12T16:05:16.323Z,14.40
2022-11-12T16:07:43.240Z,14.40
2022-11-12T16:10:14.516Z,14.40
2022-11-12T16:12:42.925Z,14.40
2022-11-12T16:15:20.421Z,14.30
2022-11-12T16:17:47.515Z,14.30
2022-11-12T16:20:17.072Z,14.20
2022-11-12T16:22:44.030Z,14.10
2022-11-12T16:25:10.708Z,14.00
2022-11-12T16:27:37.829Z,14.00
2022-11-12T16:30:05.476Z,13.90
2022-11-12T16:32:32.205Z,13.90
2022-11-12T16:35:01.300Z,13.90
2022-11-12T16:37:28.441Z,13.80
2022-11-12T16:39:55.184Z,13.70
2022-11-12T16:42:21.864Z,13.70
2022-11-12T16:44:48.660Z,13.60
2022-11-12T16:47:15.331Z,13.60
2022-11-12T16:49:42.043Z,13.60
2022-11-12T16:52:12.311Z,13.60
2022-11-12T16:54:38.978Z,13.50
2022-11-12T16:57:05.654Z,13.40
2022-11-12T16:59:32.318Z,13.40
2022-11-12T17:01:58.992Z,13.40
2022-11-12T17:04:25.659Z,13.40
2022-11-12T17:06:52.362Z,13.30
2022-11-12T17:09:19.059Z,13.30
2022-11-12T17:11:45.816Z,13.30
2022-11-12T17:14:12.542Z,13.30
2022-11-12T17:16:39.463Z,13.20
2022-11-12T17:19:06.114Z,13.20
2022-11-12T17:21:32.825Z,13.10
2022-11-12T17:23:59.514Z,13.10
2022-11-12T17:26:26.369Z,13.10
2022-11-12T17:29:00.087Z,13.10
2022-11-12T17:31:29.016Z,13.10
2022-11-12T17:33:55.661Z,13.00
2022-11-12T17:36:24.481Z,13.00
2022-11-12T17:38:58.110Z,13.00
2022-11-12T17:41:24.942Z,13.00
2022-11-12T17:43:55.863Z,13.00
2022-11-12T17:46:22.538Z,12.90
2022-11-12T17:48:49.200Z,12.90
2022-11-12T17:51:19.961Z,12.90
2022-11-12T17:53:46.725Z,12.90
2022-11-12T17:56:15.857Z,12.80
2022-11-12T17:58:42.604Z,12.80
2022-11-12T18:01:12.021Z,12.80
2022-11-12T18:03:39.971Z,12.80
2022-11-12T18:06:07.323Z,12.80
2022-11-12T18:08:34.003Z,12.80
2022-11-12T18:11:01.622Z,12.70
2022-11-12T18:13:28.581Z,12.70
2022-11-12T18:15:55.549Z,12.70
2022-11-12T18:18:22.189Z,12.70
2022-11-12T18:20:49.030Z,12.60
2022-11-12T18:23:15.699Z,12.60
2022-11-12T18:25:42.611Z,12.60
2022-11-12T18:28:09.377Z,12.60
2022-11-12T18:30:36.236Z,12.60
2022-11-12T18:33:02.941Z,12.60
2022-11-12T18:35:30.135Z,12.60
2022-11-12T18:37:56.951Z,12.60
2022-11-12T18:40:24.096Z,12.50
2022-11-12T18:42:50.745Z,12.50
2022-11-12T18:45:17.499Z,12.50
2022-11-12T18:47:44.176Z,12.60
2022-11-12T18:50:10.913Z,12.60
2022-11-12T18:52:37.579Z,12.60
2022-11-12T18:55:04.676Z,12.60
2022-11-12T18:57:31.501Z,12.60
2022-11-12T18:59:58.199Z,12.60
2022-11-12T19:02:24.878Z,12.60
2022-11-12T19:04:51.800Z,12.60
2022-11-12T19:07:18.596Z,12.50
2022-11-12T19:09:45.307Z,12.60
2022-11-12T19:12:12.029Z,12.60
2022-11-12T19:14:38.704Z,12.60
2022-11-12T19:17:05.372Z,12.60
2022-11-12T19:19:32.113Z,12.60
2022-11-12T19:21:58.812Z,12.60
2022-11-12T19:24:25.515Z,12.60
2022-11-12T19:26:52.266Z,12.60
2022-11-12T19:29:19.054Z,12.60
2022-11-12T19:31:47.511Z,12.60
2022-11-12T19:34:14.337Z,12.60
2022-11-12T19:36:41.025Z,12.60
2022-11-12T19:39:07.780Z,12.60
2022-11-12T19:41:34.456Z,12.60
2022-11-12T19:44:01.145Z,12.50
2022-11-12T19:46:28.117Z,12.50
2022-11-12T19:48:54.768Z,12.50
2022-11-12T19:51:21.473Z,12.50
2022-11-12T19:53:48.201Z,12.50
2022-11-12T19:56:15.372Z,12.50
2022-11-12T19:58:44.956Z,12.50
2022-11-12T20:01:12.631Z,12.50
2022-11-12T20:03:39.356Z,12.50
2022-11-12T20:06:07.847Z,12.40
2022-11-12T20:08:34.662Z,12.50
2022-11-12T20:11:01.462Z,12.50
2022-11-12T20:13:28.372Z,12.50
2022-11-12T20:15:55.124Z,12.40
2022-11-12T20:18:21.847Z,12.50
2022-11-12T20:20:53.158Z,12.50
2022-11-12T20:23:19.913Z,12.50
2022-11-12T20:25:49.877Z,12.50
2022-11-12T20:28:16.704Z,12.50
2022-11-12T20:30:43.495Z,12.50
2022-11-12T20:33:10.205Z,12.50
2022-11-12T20:35:37.024Z,12.50
2022-11-12T20:38:04.247Z,12.50
2022-11-12T20:40:31.827Z,12.50
2022-11-12T20:42:58.792Z,12.50
2022-11-12T20:45:25.489Z,12.50
2022-11-12T20:47:52.159Z,12.50
2022-11-12T20:50:18.892Z,12.50
2022-11-12T20:52:45.664Z,12.50
2022-11-12T20:55:12.347Z,12.50
2022-11-12T20:57:39.180Z,12.50
2022-11-12T21:00:06.632Z,12.50
2022-11-12T21:02:34.684Z,12.50
2022-11-12T21:05:01.467Z,12.50
2022-11-12T21:07:28.304Z,12.50
2022-11-12T21:09:55.094Z,12.50
2022-11-12T21:12:21.965Z,12.50
2022-11-12T21:14:50.542Z,12.50
2022-11-12T21:17:17.630Z,12.50
2022-11-12T21:19:44.318Z,12.50
2022-11-12T21:22:11.051Z,12.50
2022-11-12T21:24:37.745Z,12.50
2022-11-12T21:27:04.459Z,12.50
2022-11-12T21:29:31.173Z,12.50
2022-11-12T21:31:57.886Z,12.50
2022-11-12T21:34:24.563Z,12.50
2022-11-12T21:36:51.245Z,12.50
2022-11-12T21:39:17.919Z,12.50
2022-11-12T21:41:44.660Z,12.50
2022-11-12T21:44:11.333Z,12.50
2022-11-12T21:46:38.165Z,12.50
2022-11-12T21:49:04.984Z,12.60
2022-11-12T21:51:32.462Z,12.50
2022-11-12T21:54:00.888Z,12.50
2022-11-12T21:56:27.732Z,12.50
2022-11-12T21:58:54.967Z,12.50
2022-11-12T22:01:23.192Z,12.60
2022-11-12T22:03:50.380Z,12.60
2022-11-12T22:06:17.244Z,12.70
2022-11-12T22:08:44.017Z,12.70
2022-11-12T22:11:12.245Z,12.80
2022-11-12T22:13:38.967Z,12.80
2022-11-12T22:16:15.257Z,12.90
2022-11-12T22:18:42.190Z,12.90
2022-11-12T22:21:14.469Z,13.00
2022-11-12T22:23:41.186Z,13.10
2022-11-12T22:26:10.791Z,13.10
2022-11-12T22:28:37.601Z,13.20
2022-11-12T22:31:10.779Z,13.20
2022-11-12T22:33:37.527Z,13.30
2022-11-12T22:36:05.826Z,13.30
2022-11-12T22:38:58.635Z,13.30
2022-11-12T22:41:29.688Z,13.30
2022-11-12T22:43:57.536Z,13.30
2022-11-12T22:46:26.299Z,13.30
2022-11-12T22:48:53.109Z,13.40
2022-11-12T22:51:21.263Z,13.40
2022-11-12T22:53:48.222Z,13.40
2022-11-12T22:56:15.818Z,13.40
2022-11-12T22:58:44.114Z,13.40
2022-11-12T23:01:17.906Z,13.40
2022-11-12T23:03:44.864Z,13.40
2022-11-12T23:06:11.561Z,13.40
2022-11-12T23:08:38.260Z,13.40
2022-11-12T23:11:06.418Z,13.40
2022-11-12T23:13:33.531Z,13.40
2022-11-12T23:16:00.452Z,13.40
2022-11-12T23:18:27.290Z,13.40
2022-11-12T23:20:54.134Z,13.40
2022-11-12T23:23:20.894Z,13.40
2022-11-12T23:25:47.544Z,13.40
2022-11-12T23:28:14.296Z,13.40
2022-11-12T23:30:40.966Z,13.40
2022-11-12T23:33:07.722Z,13.40
2022-11-12T23:35:34.392Z,13.30
2022-11-12T23:38:01.131Z,13.40
2022-11-12T23:40:31.121Z,13.30
2022-11-12T23:42:58.131Z,13.40
2022-11-12T23:45:24.817Z,13.30
2022-11-12T23:47:51.553Z,13.30
2022-11-12T23:50:18.273Z,13.30
2022-11-12T23:52:44.986Z,13.30
2022-11-12T23:55:11.706Z,13.30
2022-11-12T23:57:38.354Z,13.30
