createdAt,value
2018-09-14T00:19:13.759Z,99.90
2018-09-14T00:50:32.305Z,99.90
2018-09-14T01:50:35.399Z,99.90
2018-09-14T02:18:58.861Z,99.90
2018-09-14T02:56:02.061Z,99.90
2018-09-14T03:01:26.944Z,99.90
2018-09-14T03:49:59.481Z,99.90
2018-09-14T04:18:23.534Z,99.90
2018-09-14T04:32:24.692Z,99.90
2018-09-14T04:34:54.842Z,99.90
2018-09-14T04:54:41.215Z,99.90
2018-09-14T05:20:11.725Z,99.90
2018-09-14T06:02:57.826Z,99.90
2018-09-14T06:05:29.317Z,99.90
2018-09-14T06:07:58.122Z,99.90
2018-09-14T06:13:26.643Z,99.90
2018-09-14T06:15:57.523Z,99.90
2018-09-14T06:21:21.509Z,99.90
2018-09-14T06:23:54.869Z,99.90
2018-09-14T06:29:30.648Z,99.90
2018-09-14T06:32:00.845Z,99.90
2018-09-14T06:34:29.633Z,99.90
2018-09-14T06:36:58.798Z,99.90
2018-09-14T06:39:27.541Z,99.90
2018-09-14T06:41:56.257Z,99.90
2018-09-14T06:44:25.206Z,99.90
2018-09-14T06:46:54.704Z,99.90
2018-09-14T06:49:23.573Z,99.90
2018-09-14T06:51:52.403Z,99.90
2018-09-14T06:54:21.179Z,99.90
2018-09-14T06:56:49.957Z,99.90
2018-09-14T06:59:18.679Z,99.90
2018-09-14T07:01:47.387Z,99.90
2018-09-14T07:04:16.146Z,99.90
2018-09-14T07:06:44.937Z,99.90
2018-09-14T07:09:13.730Z,99.90
2018-09-14T07:11:42.423Z,99.90
2018-09-14T07:14:11.127Z,99.90
2018-09-14T07:16:39.860Z,99.90
2018-09-14T07:19:08.808Z,99.90
2018-09-14T07:21:37.575Z,99.90
2018-09-14T07:24:07.117Z,99.90
2018-09-14T07:26:35.853Z,99.90
2018-09-14T07:29:06.523Z,99.90
2018-09-14T07:31:35.197Z,99.90
2018-09-14T07:34:03.891Z,99.50
2018-09-14T07:36:32.673Z,99.70
2018-09-14T07:39:02.430Z,99.50
2018-09-14T07:41:31.239Z,98.70
2018-09-14T07:43:59.930Z,98.50
2018-09-14T07:46:28.744Z,98.30
2018-09-14T07:48:57.427Z,98.30
2018-09-14T07:51:26.186Z,97.60
2018-09-14T07:53:54.947Z,97.20
2018-09-14T07:56:24.155Z,96.80
2018-09-14T07:58:53.157Z,96.80
2018-09-14T08:01:22.136Z,96.60
2018-09-14T08:03:50.931Z,95.90
2018-09-14T08:06:19.682Z,95.30
2018-09-14T08:08:48.524Z,94.90
2018-09-14T08:11:17.276Z,94.80
2018-09-14T08:13:46.094Z,94.40
2018-09-14T08:16:14.868Z,94.20
2018-09-14T08:18:43.585Z,93.20
2018-09-14T08:21:12.512Z,93.20
2018-09-14T08:23:41.169Z,93.20
2018-09-14T08:26:11.674Z,93.00
2018-09-14T08:28:40.465Z,92.50
2018-09-14T08:31:09.758Z,92.50
2018-09-14T08:33:38.909Z,91.10
2018-09-14T08:36:07.683Z,89.40
2018-09-14T08:38:36.467Z,90.20
2018-09-14T08:41:05.193Z,88.40
2018-09-14T08:43:33.926Z,88.20
2018-09-14T08:46:02.709Z,88.30
2018-09-14T08:48:31.436Z,88.20
2018-09-14T08:51:00.234Z,87.60
2018-09-14T08:53:29.407Z,87.30
2018-09-14T08:55:58.068Z,86.40
2018-09-14T08:58:26.775Z,85.10
2018-09-14T09:00:55.565Z,85.60
2018-09-14T09:03:24.183Z,85.40
2018-09-14T09:05:52.864Z,85.00
2018-09-14T09:08:21.614Z,85.10
2018-09-14T09:10:50.351Z,84.20
2018-09-14T09:13:19.059Z,84.40
2018-09-14T09:15:47.871Z,84.80
2018-09-14T09:18:16.714Z,84.30
2018-09-14T09:20:45.498Z,84.00
2018-09-14T09:23:15.048Z,84.30
2018-09-14T09:25:43.744Z,84.20
2018-09-14T09:28:12.515Z,83.80
2018-09-14T09:30:41.575Z,83.90
2018-09-14T09:33:10.381Z,83.10
2018-09-14T09:35:39.062Z,82.80
2018-09-14T09:38:07.811Z,82.70
2018-09-14T09:40:36.548Z,82.20
2018-09-14T09:43:05.359Z,81.90
2018-09-14T09:45:33.994Z,81.90
2018-09-14T09:50:55.672Z,81.50
2018-09-14T09:53:24.326Z,79.70
2018-09-14T09:55:53.199Z,75.60
2018-09-14T09:58:21.924Z,72.90
2018-09-14T10:00:55.881Z,70.00
2018-09-14T10:03:29.846Z,68.60
2018-09-14T10:06:03.717Z,68.20
2018-09-14T10:08:32.440Z,68.10
2018-09-14T10:11:01.191Z,66.00
2018-09-14T10:13:29.989Z,65.90
2018-09-14T10:15:58.742Z,66.00
2018-09-14T10:18:27.552Z,65.00
2018-09-14T10:20:56.670Z,64.60
2018-09-14T10:23:25.444Z,65.30
2018-09-14T10:25:54.138Z,65.70
2018-09-14T10:28:22.849Z,64.20
2018-09-14T10:30:51.642Z,63.10
2018-09-14T10:33:21.248Z,61.60
2018-09-14T10:35:50.160Z,62.30
2018-09-14T10:38:19.711Z,62.80
2018-09-14T10:40:48.441Z,62.70
2018-09-14T10:43:17.216Z,62.00
2018-09-14T10:45:46.029Z,60.80
2018-09-14T10:48:14.723Z,61.00
2018-09-14T10:50:43.495Z,61.10
2018-09-14T10:53:12.316Z,60.10
2018-09-14T10:55:41.016Z,60.60
2018-09-14T10:58:09.950Z,60.30
2018-09-14T11:00:38.722Z,60.10
2018-09-14T11:03:07.462Z,60.90
2018-09-14T11:05:36.234Z,61.70
2018-09-14T11:08:04.957Z,63.20
2018-09-14T11:10:33.657Z,64.20
2018-09-14T11:13:02.451Z,64.60
2018-09-14T11:15:31.674Z,64.80
2018-09-14T11:18:00.504Z,65.30
2018-09-14T11:20:29.731Z,65.30
2018-09-14T11:22:58.519Z,64.00
2018-09-14T11:25:27.355Z,62.80
2018-09-14T11:27:56.175Z,61.60
2018-09-14T11:30:26.011Z,62.30
2018-09-14T11:32:54.774Z,62.70
2018-09-14T11:35:24.719Z,62.70
2018-09-14T11:37:53.522Z,62.10
2018-09-14T11:40:27.993Z,61.10
2018-09-14T11:42:56.747Z,59.90
2018-09-14T11:45:28.165Z,60.90
2018-09-14T11:47:57.155Z,60.10
2018-09-14T11:50:27.591Z,59.70
2018-09-14T11:52:56.437Z,59.10
2018-09-14T11:55:26.167Z,58.20
2018-09-14T11:58:01.018Z,57.10
2018-09-14T12:00:33.326Z,55.30
2018-09-14T12:03:03.164Z,54.30
2018-09-14T12:05:32.392Z,54.30
2018-09-14T12:08:02.915Z,55.20
2018-09-14T12:10:37.128Z,55.30
2018-09-14T12:13:07.255Z,55.00
2018-09-14T12:15:35.978Z,56.00
2018-09-14T12:18:04.884Z,56.70
2018-09-14T12:20:33.753Z,55.90
2018-09-14T12:23:03.828Z,54.60
2018-09-14T12:25:38.489Z,53.80
2018-09-14T12:28:10.635Z,53.60
2018-09-14T12:30:39.965Z,53.90
2018-09-14T12:33:10.199Z,54.70
2018-09-14T12:35:40.003Z,54.70
2018-09-14T12:38:08.657Z,54.60
2018-09-14T12:40:37.435Z,54.10
2018-09-14T12:43:06.235Z,54.40
2018-09-14T12:45:35.867Z,55.30
2018-09-14T12:48:05.487Z,55.50
2018-09-14T12:50:34.266Z,56.70
2018-09-14T12:53:03.647Z,55.70
2018-09-14T12:55:32.816Z,54.10
2018-09-14T12:58:01.791Z,53.50
2018-09-14T13:00:31.496Z,53.30
2018-09-14T13:03:00.632Z,53.40
2018-09-14T13:05:31.524Z,55.40
2018-09-14T13:08:00.450Z,53.80
2018-09-14T13:10:29.680Z,53.00
2018-09-14T13:12:58.556Z,54.40
2018-09-14T13:15:27.592Z,55.20
2018-09-14T14:54:02.407Z,49.70
2018-09-14T15:22:32.082Z,51.30
2018-09-14T15:53:49.232Z,54.30
2018-09-14T22:31:57.975Z,57.90
2018-09-14T22:34:30.574Z,81.70
2018-09-14T22:37:00.850Z,82.60
2018-09-14T22:39:33.874Z,82.00
