createdAt,value
2018-11-04T00:01:37.243Z,101961.00
2018-11-04T00:04:06.219Z,101969.00
2018-11-04T00:06:35.047Z,101953.00
2018-11-04T00:09:05.259Z,101957.00
2018-11-04T00:11:34.163Z,101955.00
2018-11-04T00:14:03.139Z,101949.00
2018-11-04T00:16:32.087Z,101950.00
2018-11-04T00:19:00.942Z,101943.00
2018-11-04T00:21:29.845Z,101936.00
2018-11-04T00:23:58.747Z,101942.00
2018-11-04T00:26:27.699Z,101939.00
2018-11-04T00:28:56.626Z,101937.00
2018-11-04T00:31:25.599Z,101941.00
2018-11-04T00:33:54.567Z,101940.00
2018-11-04T00:36:23.555Z,101931.00
2018-11-04T00:38:52.510Z,101936.00
2018-11-04T00:41:21.367Z,101933.00
2018-11-04T00:43:50.462Z,101930.00
2018-11-04T00:46:19.424Z,101922.00
2018-11-04T00:48:48.369Z,101919.00
2018-11-04T00:51:17.314Z,101918.00
2018-11-04T00:54:49.707Z,101923.00
2018-11-04T00:57:18.599Z,101908.00
2018-11-04T00:59:47.568Z,101902.00
2018-11-04T01:02:16.490Z,101893.00
2018-11-04T01:04:45.399Z,101900.00
2018-11-04T01:07:14.339Z,101894.00
2018-11-04T01:09:43.356Z,101900.00
2018-11-04T01:12:12.255Z,101881.00
2018-11-04T01:14:41.838Z,101876.00
2018-11-04T01:17:10.747Z,101871.00
2018-11-04T01:19:39.615Z,101870.00
2018-11-04T01:22:08.506Z,101878.00
2018-11-04T01:24:37.486Z,101865.00
2018-11-04T01:27:06.562Z,101865.00
2018-11-04T01:29:35.498Z,101864.00
2018-11-04T01:32:04.795Z,101860.00
2018-11-04T01:34:33.715Z,101853.00
2018-11-04T01:37:02.593Z,101851.00
2018-11-04T01:39:31.458Z,101847.00
2018-11-04T01:42:00.362Z,101856.00
2018-11-04T01:44:29.860Z,101845.00
2018-11-04T01:46:58.818Z,101852.00
2018-11-04T01:49:27.739Z,101850.00
2018-11-04T01:51:56.631Z,101852.00
2018-11-04T01:54:25.525Z,101851.00
2018-11-04T01:56:54.455Z,101852.00
2018-11-04T01:59:23.302Z,101850.00
2018-11-04T02:01:52.207Z,101841.00
2018-11-04T02:04:21.154Z,101838.00
2018-11-04T02:06:50.066Z,101831.00
2018-11-04T02:09:18.963Z,101829.00
2018-11-04T02:11:47.848Z,101829.00
2018-11-04T02:14:16.743Z,101824.00
2018-11-04T02:16:45.630Z,101820.00
2018-11-04T02:19:14.532Z,101821.00
2018-11-04T02:21:43.416Z,101813.00
2018-11-04T02:24:12.317Z,101804.00
2018-11-04T02:26:41.175Z,101800.00
2018-11-04T02:29:11.024Z,101797.00
2018-11-04T02:31:39.901Z,101787.00
2018-11-04T02:34:08.810Z,101796.00
2018-11-04T02:36:37.686Z,101783.00
2018-11-04T02:39:07.555Z,101791.00
2018-11-04T02:41:36.766Z,101788.00
2018-11-04T02:46:14.394Z,101785.00
2018-11-04T02:48:43.418Z,101781.00
2018-11-04T02:51:12.300Z,101783.00
2018-11-04T02:53:41.176Z,101782.00
2018-11-04T02:56:10.063Z,101782.00
2018-11-04T02:58:39.058Z,101767.00
2018-11-04T03:01:08.086Z,101776.00
2018-11-04T03:03:36.935Z,101776.00
2018-11-04T03:06:06.260Z,101775.00
2018-11-04T03:08:35.099Z,101772.00
2018-11-04T03:11:04.031Z,101767.00
2018-11-04T03:13:32.882Z,101770.00
2018-11-04T03:16:01.785Z,101764.00
2018-11-04T03:18:30.686Z,101758.00
2018-11-04T03:20:59.741Z,101754.00
2018-11-04T03:23:28.670Z,101749.00
2018-11-04T03:25:57.568Z,101751.00
2018-11-04T03:28:26.450Z,101740.00
2018-11-04T03:30:55.322Z,101744.00
2018-11-04T03:33:24.248Z,101738.00
2018-11-04T03:35:53.636Z,101741.00
2018-11-04T03:38:22.542Z,101735.00
2018-11-04T03:40:51.348Z,101734.00
2018-11-04T03:43:20.291Z,101739.00
2018-11-04T03:45:49.180Z,101737.00
2018-11-04T03:48:18.074Z,101730.00
2018-11-04T03:50:46.971Z,101724.00
2018-11-04T03:53:15.858Z,101720.00
2018-11-04T03:55:44.778Z,101723.00
2018-11-04T03:58:13.651Z,101712.00
2018-11-04T04:00:42.536Z,101710.00
2018-11-04T04:03:11.390Z,101713.00
2018-11-04T04:05:40.234Z,101710.00
2018-11-04T04:08:09.191Z,101705.00
2018-11-04T04:10:38.080Z,101706.00
2018-11-04T04:13:07.034Z,101704.00
2018-11-04T04:15:35.970Z,101702.00
2018-11-04T04:18:04.855Z,101691.00
2018-11-04T04:20:33.693Z,101682.00
2018-11-04T04:23:02.708Z,101688.00
2018-11-04T04:25:31.647Z,101681.00
2018-11-04T04:28:01.128Z,101678.00
2018-11-04T04:30:30.023Z,101677.00
2018-11-04T04:32:58.914Z,101673.00
2018-11-04T04:35:27.775Z,101670.00
2018-11-04T04:37:56.698Z,101679.00
2018-11-04T04:40:25.575Z,101670.00
2018-11-04T04:42:54.470Z,101678.00
2018-11-04T04:45:24.351Z,101672.00
2018-11-04T04:47:53.294Z,101669.00
2018-11-04T04:50:22.156Z,101673.00
2018-11-04T04:52:51.610Z,101669.00
2018-11-04T04:55:20.555Z,101666.00
2018-11-04T04:57:49.483Z,101660.00
2018-11-04T05:00:18.451Z,101657.00
2018-11-04T05:02:47.327Z,101657.00
2018-11-04T05:05:16.162Z,101657.00
2018-11-04T05:07:45.118Z,101650.00
2018-11-04T05:10:14.008Z,101650.00
2018-11-04T05:12:42.950Z,101648.00
2018-11-04T05:15:11.899Z,101643.00
2018-11-04T05:17:40.758Z,101640.00
2018-11-04T05:20:09.674Z,101638.00
2018-11-04T05:22:38.567Z,101642.00
2018-11-04T05:25:07.453Z,101633.00
2018-11-04T05:27:36.320Z,101632.00
2018-11-04T05:30:08.048Z,101630.00
2018-11-04T05:32:36.982Z,101632.00
2018-11-04T05:35:06.543Z,101633.00
2018-11-04T05:37:35.731Z,101625.00
2018-11-04T05:40:05.906Z,101637.00
2018-11-04T05:42:34.849Z,101629.00
2018-11-04T05:45:04.040Z,101634.00
2018-11-04T05:47:32.976Z,101634.00
2018-11-04T05:50:01.859Z,101635.00
2018-11-04T05:52:30.762Z,101631.00
2018-11-04T05:54:59.590Z,101633.00
2018-11-04T05:57:29.183Z,101632.00
2018-11-04T05:59:58.011Z,101639.00
2018-11-04T06:02:26.991Z,101640.00
2018-11-04T06:04:55.819Z,101642.00
2018-11-04T06:07:24.690Z,101640.00
2018-11-04T06:09:53.717Z,101643.00
2018-11-04T06:12:22.671Z,101654.00
2018-11-04T06:14:51.510Z,101655.00
2018-11-04T06:17:20.422Z,101657.00
2018-11-04T06:19:49.258Z,101657.00
2018-11-04T06:22:18.104Z,101650.00
2018-11-04T06:24:46.995Z,101663.00
2018-11-04T06:27:15.891Z,101656.00
2018-11-04T06:29:44.874Z,101657.00
2018-11-04T06:32:13.739Z,101659.00
2018-11-04T06:34:42.655Z,101652.00
2018-11-04T06:38:15.090Z,101660.00
2018-11-04T06:40:44.026Z,101653.00
2018-11-04T06:43:12.900Z,101649.00
2018-11-04T06:45:41.767Z,101655.00
2018-11-04T06:48:10.671Z,101655.00
2018-11-04T06:50:39.530Z,101662.00
2018-11-04T06:53:08.378Z,101658.00
2018-11-04T06:55:37.226Z,101650.00
2018-11-04T06:58:06.883Z,101650.00
2018-11-04T07:00:35.764Z,101651.00
2018-11-04T07:03:04.699Z,101646.00
2018-11-04T07:05:33.531Z,101646.00
2018-11-04T07:08:02.387Z,101644.00
2018-11-04T07:10:31.235Z,101641.00
2018-11-04T07:13:00.078Z,101640.00
2018-11-04T07:15:28.912Z,101646.00
2018-11-04T07:17:57.776Z,101636.00
2018-11-04T07:27:21.077Z,101645.00
2018-11-04T07:29:50.011Z,101649.00
2018-11-04T07:32:19.485Z,101645.00
2018-11-04T07:34:48.401Z,101645.00
2018-11-04T07:37:17.287Z,101649.00
2018-11-04T07:39:46.135Z,101637.00
2018-11-04T07:42:15.074Z,101640.00
2018-11-04T07:44:44.032Z,101644.00
2018-11-04T07:47:12.942Z,101641.00
2018-11-04T07:49:41.996Z,101632.00
2018-11-04T07:52:11.042Z,101640.00
2018-11-04T07:54:39.945Z,101635.00
2018-11-04T07:57:08.992Z,101645.00
2018-11-04T07:59:37.918Z,101638.00
2018-11-04T08:02:07.060Z,101619.00
2018-11-04T08:04:36.283Z,101633.00
2018-11-04T08:07:05.190Z,101625.00
2018-11-04T08:09:34.079Z,101626.00
2018-11-04T08:12:02.990Z,101613.00
2018-11-04T08:14:31.862Z,101608.00
2018-11-04T08:17:00.767Z,101612.00
2018-11-04T08:19:29.711Z,101598.00
2018-11-04T08:21:58.734Z,101590.00
2018-11-04T08:24:27.636Z,101595.00
2018-11-04T08:26:56.498Z,101605.00
2018-11-04T08:29:25.427Z,101597.00
2018-11-04T08:31:55.092Z,101592.00
2018-11-04T08:34:24.074Z,101597.00
2018-11-04T08:36:52.985Z,101594.00
2018-11-04T08:39:21.890Z,101577.00
2018-11-04T08:41:50.790Z,101581.00
2018-11-04T08:44:19.690Z,101578.00
2018-11-04T08:46:48.564Z,101574.00
2018-11-04T08:49:17.482Z,101568.00
2018-11-04T08:51:46.343Z,101567.00
2018-11-04T08:54:15.238Z,101562.00
2018-11-04T08:56:45.147Z,101562.00
2018-11-04T08:59:15.063Z,101555.00
2018-11-04T09:01:44.058Z,101560.00
2018-11-04T09:04:12.944Z,101556.00
2018-11-04T09:06:41.968Z,101558.00
2018-11-04T09:09:10.734Z,101556.00
2018-11-04T09:11:39.616Z,101556.00
2018-11-04T09:14:09.134Z,101553.00
2018-11-04T09:16:38.028Z,101550.00
2018-11-04T09:19:06.904Z,101554.00
2018-11-04T09:21:35.904Z,101551.00
2018-11-04T09:24:05.382Z,101555.00
2018-11-04T09:26:34.222Z,101556.00
2018-11-04T09:29:03.082Z,101549.00
2018-11-04T09:31:31.975Z,101546.00
2018-11-04T09:34:00.839Z,101549.00
2018-11-04T09:36:29.808Z,101549.00
2018-11-04T09:38:58.638Z,101544.00
2018-11-04T09:41:27.506Z,101549.00
2018-11-04T09:43:56.547Z,101549.00
2018-11-04T09:46:25.382Z,101549.00
2018-11-04T09:48:54.642Z,101546.00
2018-11-04T09:51:23.787Z,101540.00
2018-11-04T09:53:53.210Z,101539.00
2018-11-04T09:56:22.493Z,101535.00
2018-11-04T09:58:51.358Z,101525.00
2018-11-04T10:01:20.291Z,101527.00
2018-11-04T10:03:49.163Z,101524.00
2018-11-04T10:06:18.120Z,101520.00
2018-11-04T10:08:47.069Z,101525.00
2018-11-04T10:11:15.879Z,101517.00
2018-11-04T10:13:44.822Z,101521.00
2018-11-04T10:16:13.744Z,101515.00
2018-11-04T10:18:42.671Z,101516.00
2018-11-04T10:21:11.854Z,101516.00
2018-11-04T10:23:40.387Z,101509.00
2018-11-04T10:26:09.266Z,101500.00
2018-11-04T10:28:38.070Z,101499.00
2018-11-04T10:31:07.024Z,101504.00
2018-11-04T10:33:36.147Z,101504.00
2018-11-04T10:36:05.175Z,101492.00
2018-11-04T10:38:34.038Z,101487.00
2018-11-04T10:41:02.983Z,101489.00
2018-11-04T10:43:31.908Z,101473.00
2018-11-04T10:46:00.836Z,101479.00
2018-11-04T10:48:29.654Z,101469.00
2018-11-04T10:50:58.659Z,101461.00
2018-11-04T10:53:27.590Z,101465.00
2018-11-04T10:55:56.582Z,101466.00
2018-11-04T10:58:25.558Z,101459.00
2018-11-04T11:00:59.794Z,101449.00
2018-11-04T11:03:28.626Z,101454.00
2018-11-04T11:05:57.714Z,101444.00
2018-11-04T11:08:26.662Z,101456.00
2018-11-04T11:10:55.671Z,101453.00
2018-11-04T11:13:24.474Z,101441.00
2018-11-04T11:15:53.438Z,101446.00
2018-11-04T11:18:22.291Z,101435.00
2018-11-04T11:20:51.855Z,101433.00
2018-11-04T11:23:20.818Z,101408.00
2018-11-04T11:25:49.656Z,101425.00
2018-11-04T11:28:18.642Z,101421.00
2018-11-04T11:30:47.598Z,101416.00
2018-11-04T11:33:16.492Z,101412.00
2018-11-04T11:35:45.402Z,101414.00
2018-11-04T11:38:14.350Z,101399.00
2018-11-04T11:40:43.245Z,101396.00
2018-11-04T11:43:12.102Z,101402.00
2018-11-04T11:45:41.066Z,101386.00
2018-11-04T11:48:10.274Z,101384.00
2018-11-04T11:50:39.358Z,101383.00
2018-11-04T11:53:08.374Z,101382.00
2018-11-04T11:55:37.271Z,101386.00
2018-11-04T11:58:06.334Z,101384.00
2018-11-04T12:00:35.331Z,101387.00
2018-11-04T12:03:04.351Z,101389.00
2018-11-04T12:05:33.278Z,101384.00
2018-11-04T12:08:02.149Z,101371.00
2018-11-04T12:10:31.018Z,101373.00
2018-11-04T12:12:59.910Z,101361.00
2018-11-04T12:15:28.830Z,101365.00
2018-11-04T12:17:57.940Z,101356.00
2018-11-04T12:20:26.688Z,101365.00
2018-11-04T12:22:55.799Z,101360.00
2018-11-04T12:25:24.743Z,101358.00
2018-11-04T12:27:53.707Z,101351.00
2018-11-04T12:30:22.731Z,101352.00
2018-11-04T12:32:51.626Z,101344.00
2018-11-04T12:35:20.626Z,101334.00
2018-11-04T12:37:49.428Z,101339.00
2018-11-04T12:40:18.348Z,101336.00
2018-11-04T12:42:47.206Z,101328.00
2018-11-04T12:45:16.126Z,101327.00
2018-11-04T12:47:45.068Z,101316.00
2018-11-04T12:50:13.966Z,101267.00
2018-11-04T12:52:42.915Z,101322.00
2018-11-04T12:55:11.770Z,101324.00
2018-11-04T12:57:40.638Z,101319.00
2018-11-04T13:00:12.956Z,101315.00
2018-11-04T13:02:42.198Z,101313.00
2018-11-04T13:05:11.478Z,101311.00
2018-11-04T13:07:40.399Z,101305.00
2018-11-04T13:10:11.405Z,101296.00
2018-11-04T13:12:40.236Z,101290.00
2018-11-04T13:15:10.851Z,101306.00
2018-11-04T13:17:39.818Z,101295.00
2018-11-04T13:20:08.785Z,101306.00
2018-11-04T13:22:37.894Z,101283.00
2018-11-04T13:25:07.534Z,101293.00
2018-11-04T13:27:36.454Z,101301.00
2018-11-04T13:30:07.388Z,101283.00
2018-11-04T13:32:36.460Z,101280.00
2018-11-04T13:35:05.758Z,101278.00
2018-11-04T13:37:34.650Z,101274.00
2018-11-04T13:40:03.862Z,101278.00
2018-11-04T13:42:32.751Z,101278.00
2018-11-04T13:45:01.811Z,101266.00
2018-11-04T13:47:30.730Z,101271.00
2018-11-04T13:50:00.658Z,101264.00
2018-11-04T13:52:29.598Z,101273.00
2018-11-04T13:54:58.539Z,101275.00
2018-11-04T13:57:27.794Z,101287.00
2018-11-04T13:59:57.345Z,101284.00
2018-11-04T14:02:26.372Z,101278.00
2018-11-04T14:04:55.805Z,101276.00
2018-11-04T14:07:24.802Z,101285.00
2018-11-04T14:09:54.698Z,101283.00
2018-11-04T14:12:23.618Z,101279.00
2018-11-04T14:14:52.583Z,101275.00
2018-11-04T14:17:21.574Z,101281.00
2018-11-04T14:19:50.475Z,101267.00
2018-11-04T14:22:19.386Z,101281.00
2018-11-04T14:24:48.258Z,101268.00
2018-11-04T14:27:17.178Z,101264.00
2018-11-04T14:29:46.042Z,101260.00
2018-11-04T14:32:14.931Z,101255.00
2018-11-04T14:34:43.863Z,101251.00
2018-11-04T14:37:12.714Z,101253.00
2018-11-04T14:39:41.604Z,101261.00
2018-11-04T14:42:10.521Z,101250.00
2018-11-04T14:44:39.403Z,101249.00
2018-11-04T14:47:08.274Z,101250.00
2018-11-04T14:49:37.187Z,101252.00
2018-11-04T14:52:06.050Z,101247.00
2018-11-04T14:54:34.983Z,101244.00
2018-11-04T14:57:03.864Z,101248.00
2018-11-04T14:59:32.744Z,101244.00
2018-11-04T15:02:01.743Z,101247.00
2018-11-04T15:04:30.543Z,101236.00
2018-11-04T15:06:59.394Z,101243.00
2018-11-04T15:09:28.290Z,101248.00
2018-11-04T15:14:05.269Z,101244.00
2018-11-04T15:16:34.193Z,101241.00
2018-11-04T15:19:03.173Z,101238.00
2018-11-04T15:21:31.938Z,101237.00
2018-11-04T15:24:00.966Z,101238.00
2018-11-04T15:26:29.883Z,101238.00
2018-11-04T15:28:58.731Z,101240.00
2018-11-04T15:31:27.614Z,101251.00
2018-11-04T15:33:56.531Z,101246.00
2018-11-04T15:36:25.390Z,101243.00
2018-11-04T15:38:54.358Z,101241.00
2018-11-04T15:41:23.175Z,101239.00
2018-11-04T15:43:52.066Z,101241.00
2018-11-04T15:46:20.958Z,101235.00
2018-11-04T15:48:50.365Z,101232.00
2018-11-04T15:51:19.316Z,101230.00
2018-11-04T15:53:48.231Z,101223.00
2018-11-04T15:56:17.157Z,101227.00
2018-11-04T15:58:46.036Z,101224.00
2018-11-04T16:01:14.887Z,101220.00
2018-11-04T16:03:43.869Z,101230.00
2018-11-04T16:06:12.795Z,101215.00
2018-11-04T16:08:41.723Z,101213.00
2018-11-04T16:11:10.576Z,101219.00
2018-11-04T16:13:39.470Z,101211.00
2018-11-04T16:16:08.356Z,101222.00
2018-11-04T16:18:37.248Z,101204.00
2018-11-04T16:21:06.222Z,101201.00
2018-11-04T16:23:35.122Z,101197.00
2018-11-04T16:26:04.029Z,101204.00
2018-11-04T16:28:33.166Z,101199.00
2018-11-04T16:31:02.185Z,101202.00
2018-11-04T16:33:31.152Z,101208.00
2018-11-04T16:36:00.091Z,101211.00
2018-11-04T16:45:26.500Z,101212.00
2018-11-04T16:47:55.456Z,101204.00
2018-11-04T16:50:24.325Z,101212.00
2018-11-04T16:52:53.242Z,101206.00
2018-11-04T16:55:22.107Z,101200.00
2018-11-04T16:57:51.026Z,101197.00
2018-11-04T17:00:19.908Z,101199.00
2018-11-04T17:02:48.830Z,101195.00
2018-11-04T17:05:17.932Z,101204.00
2018-11-04T17:07:46.583Z,101204.00
2018-11-04T17:10:15.460Z,101198.00
2018-11-04T17:12:44.363Z,101207.00
2018-11-04T17:15:14.110Z,101202.00
2018-11-04T17:17:43.423Z,101200.00
2018-11-04T17:20:15.995Z,101198.00
2018-11-04T17:22:45.506Z,101198.00
2018-11-04T17:25:14.462Z,101203.00
2018-11-04T17:27:43.439Z,101201.00
2018-11-04T17:30:15.122Z,101193.00
2018-11-04T17:32:44.468Z,101207.00
2018-11-04T17:35:14.347Z,101203.00
2018-11-04T17:37:43.663Z,101194.00
2018-11-04T17:40:13.479Z,101205.00
2018-11-04T17:42:42.455Z,101204.00
2018-11-04T17:45:12.814Z,101197.00
2018-11-04T17:47:41.734Z,101194.00
2018-11-04T17:50:13.651Z,101184.00
2018-11-04T17:52:43.034Z,101181.00
2018-11-04T17:55:11.972Z,101175.00
2018-11-04T17:57:40.907Z,101177.00
2018-11-04T18:00:11.240Z,101181.00
2018-11-04T18:02:41.109Z,101177.00
2018-11-04T18:05:10.643Z,101175.00
2018-11-04T18:07:39.651Z,101173.00
2018-11-04T18:10:08.949Z,101177.00
2018-11-04T18:12:37.886Z,101167.00
2018-11-04T18:15:07.398Z,101164.00
2018-11-04T18:17:36.334Z,101157.00
2018-11-04T18:20:06.051Z,101161.00
2018-11-04T18:22:35.623Z,101168.00
2018-11-04T18:25:04.658Z,101160.00
2018-11-04T18:27:33.642Z,101158.00
2018-11-04T18:30:02.547Z,101162.00
2018-11-04T18:32:31.743Z,101159.00
2018-11-04T18:35:00.718Z,101157.00
2018-11-04T18:37:29.638Z,101165.00
2018-11-04T18:39:58.554Z,101147.00
2018-11-04T18:42:27.571Z,101147.00
2018-11-04T18:44:56.547Z,101151.00
2018-11-04T18:47:25.532Z,101152.00
2018-11-04T18:49:54.435Z,101143.00
2018-11-04T18:52:23.300Z,101138.00
2018-11-04T18:54:52.249Z,101150.00
2018-11-04T18:57:21.179Z,101144.00
2018-11-04T18:59:50.111Z,101148.00
2018-11-04T19:02:19.047Z,101130.00
2018-11-04T19:04:47.939Z,101144.00
2018-11-04T19:07:16.834Z,101137.00
2018-11-04T19:09:45.774Z,101141.00
2018-11-04T19:12:14.699Z,101141.00
2018-11-04T19:14:43.604Z,101148.00
2018-11-04T19:17:12.522Z,101142.00
2018-11-04T19:19:41.363Z,101146.00
2018-11-04T19:22:10.294Z,101131.00
2018-11-04T19:24:39.163Z,101128.00
2018-11-04T19:27:08.114Z,101145.00
2018-11-04T19:29:37.024Z,101137.00
2018-11-04T19:32:06.324Z,101137.00
2018-11-04T19:34:35.296Z,101138.00
2018-11-04T19:37:04.282Z,101140.00
2018-11-04T19:39:33.118Z,101135.00
2018-11-04T19:42:01.989Z,101123.00
2018-11-04T19:44:30.893Z,101126.00
2018-11-04T19:46:59.798Z,101120.00
2018-11-04T19:49:28.654Z,101122.00
2018-11-04T19:51:57.567Z,101120.00
2018-11-04T19:54:26.456Z,101114.00
2018-11-04T19:56:55.340Z,101118.00
2018-11-04T19:59:24.286Z,101122.00
2018-11-04T20:01:53.427Z,101123.00
2018-11-04T20:04:22.382Z,101130.00
2018-11-04T20:06:51.328Z,101120.00
2018-11-04T20:09:20.195Z,101121.00
2018-11-04T20:11:49.097Z,101125.00
2018-11-04T20:14:19.590Z,101122.00
2018-11-04T20:16:49.604Z,101120.00
2018-11-04T20:19:23.968Z,101111.00
2018-11-04T20:21:53.323Z,101111.00
2018-11-04T20:24:27.571Z,101099.00
2018-11-04T20:26:57.436Z,101107.00
2018-11-04T20:29:26.344Z,101102.00
2018-11-04T20:32:00.767Z,101109.00
2018-11-04T20:34:29.698Z,101117.00
2018-11-04T20:36:58.575Z,101118.00
2018-11-04T20:39:32.798Z,101110.00
2018-11-04T20:42:01.874Z,101114.00
2018-11-04T20:44:30.782Z,101107.00
2018-11-04T20:46:59.662Z,101109.00
2018-11-04T20:49:33.890Z,101107.00
2018-11-04T20:52:02.813Z,101108.00
2018-11-04T20:54:31.654Z,101099.00
2018-11-04T20:57:05.900Z,101099.00
2018-11-04T20:59:34.814Z,101100.00
2018-11-04T21:02:03.760Z,101086.00
2018-11-04T21:04:32.658Z,101085.00
2018-11-04T21:07:01.518Z,101074.00
2018-11-04T21:09:30.453Z,101062.00
2018-11-04T21:11:59.295Z,101054.00
2018-11-04T21:14:28.301Z,101052.00
2018-11-04T21:16:57.904Z,101045.00
2018-11-04T21:19:26.782Z,101052.00
2018-11-04T21:21:55.694Z,101054.00
2018-11-04T21:24:24.561Z,101056.00
2018-11-04T21:26:53.852Z,101056.00
2018-11-04T21:29:23.153Z,101056.00
2018-11-04T21:31:51.769Z,101061.00
2018-11-04T21:34:20.659Z,101059.00
2018-11-04T21:36:49.550Z,101058.00
2018-11-04T21:39:18.438Z,101057.00
2018-11-04T21:41:47.334Z,101047.00
2018-11-04T21:44:16.548Z,101047.00
2018-11-04T21:46:45.157Z,101051.00
2018-11-04T21:49:14.238Z,101053.00
2018-11-04T21:51:43.582Z,101053.00
2018-11-04T21:54:12.525Z,101044.00
2018-11-04T21:56:41.623Z,101041.00
2018-11-04T21:59:10.350Z,101038.00
2018-11-04T22:01:39.258Z,101037.00
2018-11-04T22:04:08.222Z,101030.00
2018-11-04T22:06:37.054Z,101016.00
2018-11-04T22:09:07.892Z,101025.00
2018-11-04T22:13:45.295Z,101039.00
2018-11-04T22:16:14.183Z,101016.00
2018-11-04T22:18:43.053Z,101026.00
2018-11-04T22:21:12.107Z,101022.00
2018-11-04T22:23:40.926Z,101033.00
2018-11-04T22:26:09.866Z,101031.00
2018-11-04T22:28:38.823Z,101005.00
2018-11-04T22:31:07.952Z,100995.00
2018-11-04T22:33:36.907Z,101000.00
2018-11-04T22:36:08.666Z,101009.00
2018-11-04T22:38:37.581Z,101012.00
2018-11-04T22:41:07.294Z,101018.00
2018-11-04T22:43:36.547Z,101014.00
2018-11-04T22:46:06.135Z,101010.00
2018-11-04T22:48:35.093Z,101011.00
2018-11-04T22:51:05.178Z,101021.00
2018-11-04T22:53:34.114Z,101029.00
2018-11-04T22:56:03.332Z,101012.00
2018-11-04T22:58:32.286Z,100986.00
2018-11-04T23:01:02.266Z,100996.00
2018-11-04T23:03:31.313Z,101005.00
2018-11-04T23:06:04.914Z,101020.00
2018-11-04T23:08:34.051Z,101011.00
2018-11-04T23:11:03.084Z,101002.00
2018-11-04T23:13:32.348Z,100998.00
2018-11-04T23:16:01.243Z,100999.00
2018-11-04T23:18:30.304Z,100994.00
2018-11-04T23:20:59.262Z,100996.00
2018-11-04T23:23:28.300Z,100993.00
2018-11-04T23:25:57.203Z,100985.00
2018-11-04T23:28:26.115Z,100999.00
2018-11-04T23:30:55.028Z,100988.00
2018-11-04T23:33:23.960Z,100980.00
2018-11-04T23:35:52.882Z,100993.00
2018-11-04T23:38:21.726Z,100979.00
2018-11-04T23:40:50.696Z,100971.00
2018-11-04T23:43:19.709Z,100972.00
2018-11-04T23:45:48.654Z,100977.00
2018-11-04T23:48:17.575Z,100976.00
2018-11-04T23:50:47.290Z,100980.00
2018-11-04T23:53:16.264Z,100990.00
2018-11-04T23:55:45.790Z,100983.00
2018-11-04T23:58:14.736Z,100985.00
