createdAt,value
2022-12-23T00:00:02.773Z,10.41
2022-12-23T00:01:02.949Z,10.46
2022-12-23T00:02:03.180Z,10.41
2022-12-23T00:03:03.544Z,10.41
2022-12-23T00:04:03.558Z,10.44
2022-12-23T00:05:03.631Z,10.41
2022-12-23T00:06:03.777Z,10.43
2022-12-23T00:07:03.961Z,10.43
2022-12-23T00:08:04.110Z,10.37
2022-12-23T00:09:04.280Z,10.41
2022-12-23T00:10:04.437Z,10.41
2022-12-23T00:11:04.611Z,10.41
2022-12-23T00:12:04.793Z,10.46
2022-12-23T00:13:04.955Z,10.46
2022-12-23T00:14:05.098Z,10.43
2022-12-23T00:15:05.269Z,10.43
2022-12-23T00:16:05.489Z,10.40
2022-12-23T00:17:17.537Z,10.41
2022-12-23T00:18:06.777Z,10.44
2022-12-23T00:19:05.964Z,10.41
2022-12-23T00:20:06.117Z,10.44
2022-12-23T00:21:08.933Z,10.43
2022-12-23T00:22:06.443Z,10.44
2022-12-23T00:23:06.639Z,10.46
2022-12-23T00:24:06.783Z,10.40
2022-12-23T00:25:06.952Z,10.43
2022-12-23T00:26:07.105Z,10.43
2022-12-23T00:27:07.273Z,10.48
2022-12-23T00:28:07.453Z,10.41
2022-12-23T00:29:07.593Z,10.41
2022-12-23T00:30:07.793Z,10.43
2022-12-23T00:31:07.933Z,10.44
2022-12-23T00:32:08.146Z,10.44
2022-12-23T00:33:08.299Z,10.44
2022-12-23T00:34:08.456Z,10.46
2022-12-23T00:35:08.624Z,10.43
2022-12-23T00:36:08.829Z,10.46
2022-12-23T00:37:08.938Z,10.44
2022-12-23T00:38:09.127Z,10.44
2022-12-23T00:39:09.284Z,10.48
2022-12-23T00:40:09.448Z,10.46
2022-12-23T00:41:09.614Z,10.43
2022-12-23T00:42:09.758Z,10.44
2022-12-23T00:43:09.961Z,10.46
2022-12-23T00:44:10.137Z,10.46
2022-12-23T00:45:10.276Z,10.43
2022-12-23T00:46:10.452Z,10.46
2022-12-23T00:47:10.638Z,10.44
2022-12-23T00:48:10.813Z,10.46
2022-12-23T00:49:10.979Z,10.46
2022-12-23T00:50:11.127Z,10.46
2022-12-23T00:51:11.290Z,10.44
2022-12-23T00:52:11.437Z,10.46
2022-12-23T00:53:11.640Z,10.43
2022-12-23T00:54:11.839Z,10.44
2022-12-23T00:55:11.995Z,10.44
2022-12-23T00:56:12.146Z,10.44
2022-12-23T00:57:12.322Z,10.46
2022-12-23T00:58:12.477Z,10.44
2022-12-23T00:59:12.660Z,10.46
2022-12-23T01:00:12.841Z,10.46
2022-12-23T01:01:13.028Z,10.44
2022-12-23T01:02:13.287Z,10.43
2022-12-23T01:03:13.463Z,10.48
2022-12-23T01:04:13.542Z,10.44
2022-12-23T01:05:13.694Z,10.43
2022-12-23T01:06:13.854Z,10.48
2022-12-23T01:07:14.017Z,10.44
2022-12-23T01:08:14.184Z,10.43
2022-12-23T01:09:14.372Z,10.48
2022-12-23T01:10:14.527Z,10.41
2022-12-23T01:11:14.680Z,10.44
2022-12-23T01:12:14.849Z,10.44
2022-12-23T01:13:15.007Z,10.46
2022-12-23T01:14:15.215Z,10.44
2022-12-23T01:15:15.324Z,10.46
2022-12-23T01:16:17.878Z,10.46
2022-12-23T01:17:15.688Z,10.43
2022-12-23T01:18:15.838Z,10.48
2022-12-23T01:19:16.041Z,10.44
2022-12-23T01:20:16.180Z,10.46
2022-12-23T01:21:16.403Z,10.43
2022-12-23T01:22:16.575Z,10.40
2022-12-23T01:23:16.726Z,10.44
2022-12-23T01:24:16.895Z,10.44
2022-12-23T01:25:17.061Z,10.44
2022-12-23T01:26:17.217Z,10.44
2022-12-23T01:27:17.389Z,10.46
2022-12-23T01:28:17.547Z,10.44
2022-12-23T01:29:17.739Z,10.46
2022-12-23T01:30:17.879Z,10.49
2022-12-23T01:31:18.112Z,10.48
2022-12-23T01:32:18.347Z,10.49
2022-12-23T01:33:18.410Z,10.46
2022-12-23T01:34:18.598Z,10.46
2022-12-23T01:35:18.768Z,10.46
2022-12-23T01:36:18.928Z,10.46
2022-12-23T01:37:19.115Z,10.44
2022-12-23T01:38:19.271Z,10.48
2022-12-23T01:39:19.481Z,10.44
2022-12-23T01:40:19.620Z,10.43
2022-12-23T01:41:19.803Z,10.44
2022-12-23T01:42:19.983Z,10.44
2022-12-23T01:43:20.152Z,10.40
2022-12-23T01:44:20.351Z,10.48
2022-12-23T01:45:20.556Z,10.44
2022-12-23T01:46:20.733Z,10.49
2022-12-23T01:47:20.870Z,10.44
2022-12-23T01:48:21.041Z,10.43
2022-12-23T01:49:21.252Z,10.48
2022-12-23T01:50:21.395Z,10.43
2022-12-23T01:51:21.561Z,10.44
2022-12-23T01:52:21.734Z,10.41
2022-12-23T01:53:21.912Z,10.43
2022-12-23T01:54:22.103Z,10.48
2022-12-23T01:55:22.244Z,10.44
2022-12-23T01:56:22.412Z,10.41
2022-12-23T01:57:22.605Z,10.41
2022-12-23T01:58:22.754Z,10.43
2022-12-23T01:59:22.943Z,10.43
2022-12-23T02:00:23.118Z,10.48
2022-12-23T02:01:23.419Z,10.46
2022-12-23T02:02:23.540Z,10.44
2022-12-23T02:03:23.679Z,10.43
2022-12-23T02:04:23.807Z,10.51
2022-12-23T02:05:23.992Z,10.44
2022-12-23T02:06:24.146Z,10.46
2022-12-23T02:07:24.329Z,10.44
2022-12-23T02:08:24.478Z,10.46
2022-12-23T02:09:24.649Z,10.49
2022-12-23T02:10:24.840Z,10.49
2022-12-23T02:11:25.009Z,10.49
2022-12-23T02:12:25.191Z,10.46
2022-12-23T02:13:25.338Z,10.49
2022-12-23T02:14:25.528Z,10.46
2022-12-23T02:15:25.704Z,10.44
2022-12-23T02:16:25.895Z,10.46
2022-12-23T02:17:26.049Z,10.48
2022-12-23T02:18:26.232Z,10.44
2022-12-23T02:19:26.390Z,10.48
2022-12-23T02:20:26.569Z,10.49
2022-12-23T02:21:26.750Z,10.46
2022-12-23T02:22:26.921Z,10.46
2022-12-23T02:23:27.089Z,10.48
2022-12-23T02:24:27.259Z,10.49
2022-12-23T02:25:27.441Z,10.46
2022-12-23T02:26:27.615Z,10.43
2022-12-23T02:27:27.813Z,10.51
2022-12-23T02:28:27.959Z,10.49
2022-12-23T02:29:28.133Z,10.48
2022-12-23T02:30:28.323Z,10.49
2022-12-23T02:31:28.528Z,10.49
2022-12-23T02:32:28.655Z,10.49
2022-12-23T02:33:28.822Z,10.46
2022-12-23T02:34:28.992Z,10.48
2022-12-23T02:35:29.199Z,10.49
2022-12-23T02:36:29.341Z,10.48
2022-12-23T02:37:29.567Z,10.46
2022-12-23T02:38:29.749Z,10.44
2022-12-23T02:39:29.854Z,10.51
2022-12-23T02:40:30.036Z,10.46
2022-12-23T02:41:30.205Z,10.49
2022-12-23T02:42:30.378Z,10.44
2022-12-23T02:43:30.553Z,10.49
2022-12-23T02:44:30.720Z,10.48
2022-12-23T02:45:30.885Z,10.51
2022-12-23T02:46:31.160Z,10.48
2022-12-23T02:47:31.233Z,10.46
2022-12-23T02:48:31.447Z,10.46
2022-12-23T02:49:31.611Z,10.48
2022-12-23T02:50:31.790Z,10.49
2022-12-23T02:51:31.973Z,10.48
2022-12-23T02:52:32.122Z,10.44
2022-12-23T02:53:32.275Z,10.46
2022-12-23T02:54:32.452Z,10.48
2022-12-23T02:55:32.636Z,10.48
2022-12-23T02:56:32.819Z,10.51
2022-12-23T02:57:32.985Z,10.46
2022-12-23T02:58:33.167Z,10.51
2022-12-23T02:59:33.348Z,10.49
2022-12-23T03:00:33.518Z,10.44
2022-12-23T03:01:33.809Z,10.51
2022-12-23T03:02:34.093Z,10.48
2022-12-23T03:03:34.152Z,10.49
2022-12-23T03:04:34.202Z,10.48
2022-12-23T03:05:34.398Z,10.51
2022-12-23T03:06:34.567Z,10.49
2022-12-23T03:07:34.729Z,10.49
2022-12-23T03:08:34.916Z,10.51
2022-12-23T03:09:35.090Z,10.48
2022-12-23T03:10:35.255Z,10.51
2022-12-23T03:11:35.428Z,10.48
2022-12-23T03:12:35.598Z,10.52
2022-12-23T03:13:35.803Z,10.46
2022-12-23T03:14:35.931Z,10.51
2022-12-23T03:15:36.189Z,10.48
2022-12-23T03:16:36.254Z,10.49
2022-12-23T03:17:36.438Z,10.49
2022-12-23T03:18:36.632Z,10.49
2022-12-23T03:19:36.783Z,10.52
2022-12-23T03:20:37.049Z,10.51
2022-12-23T03:21:37.095Z,10.51
2022-12-23T03:22:37.266Z,10.52
2022-12-23T03:23:37.685Z,10.51
2022-12-23T03:24:37.622Z,10.54
2022-12-23T03:25:37.790Z,10.48
2022-12-23T03:26:37.960Z,10.52
2022-12-23T03:27:38.124Z,10.51
2022-12-23T03:28:38.327Z,10.49
2022-12-23T03:29:38.509Z,10.51
2022-12-23T03:30:38.708Z,10.48
2022-12-23T03:31:38.905Z,10.51
2022-12-23T03:32:39.024Z,10.54
2022-12-23T03:33:39.177Z,10.51
2022-12-23T03:34:39.366Z,10.51
2022-12-23T03:35:39.535Z,10.52
2022-12-23T03:36:39.714Z,10.51
2022-12-23T03:37:39.878Z,10.54
2022-12-23T03:38:40.059Z,10.54
2022-12-23T03:39:40.249Z,10.49
2022-12-23T03:40:40.387Z,10.49
2022-12-23T03:41:40.542Z,10.54
2022-12-23T03:42:40.741Z,10.51
2022-12-23T03:43:44.938Z,10.51
2022-12-23T03:44:57.187Z,10.52
2022-12-23T03:45:42.224Z,10.52
2022-12-23T03:46:41.503Z,10.51
2022-12-23T03:47:41.577Z,10.55
2022-12-23T03:48:41.756Z,10.54
2022-12-23T03:49:41.935Z,10.58
2022-12-23T03:50:42.099Z,10.52
2022-12-23T03:51:42.271Z,10.55
2022-12-23T03:52:42.451Z,10.55
2022-12-23T03:53:42.629Z,10.55
2022-12-23T03:54:42.802Z,10.56
2022-12-23T03:55:42.971Z,10.52
2022-12-23T03:56:43.150Z,10.54
2022-12-23T03:57:43.301Z,10.54
2022-12-23T03:58:43.483Z,10.55
2022-12-23T03:59:43.640Z,10.54
2022-12-23T04:00:43.831Z,10.56
2022-12-23T04:01:44.065Z,10.58
2022-12-23T04:02:44.336Z,10.56
2022-12-23T04:03:44.410Z,10.56
2022-12-23T04:04:44.575Z,10.51
2022-12-23T04:05:44.735Z,10.55
2022-12-23T04:06:44.912Z,10.59
2022-12-23T04:07:45.063Z,10.56
2022-12-23T04:08:45.233Z,10.58
2022-12-23T04:09:45.425Z,10.55
2022-12-23T04:10:45.593Z,10.56
2022-12-23T04:11:45.755Z,10.56
2022-12-23T04:12:45.936Z,10.56
2022-12-23T04:13:46.093Z,10.58
2022-12-23T04:14:46.285Z,10.52
2022-12-23T04:15:46.514Z,10.58
2022-12-23T04:16:46.627Z,10.59
2022-12-23T04:17:46.775Z,10.56
2022-12-23T04:18:46.956Z,10.58
2022-12-23T04:19:47.185Z,10.56
2022-12-23T04:20:47.278Z,10.56
2022-12-23T04:21:47.453Z,10.58
2022-12-23T04:22:47.629Z,10.58
2022-12-23T04:23:47.788Z,10.55
2022-12-23T04:24:47.979Z,10.62
2022-12-23T04:25:48.142Z,10.59
2022-12-23T04:26:48.317Z,10.59
2022-12-23T04:27:48.500Z,10.59
2022-12-23T04:28:48.660Z,10.59
2022-12-23T04:29:48.850Z,10.61
2022-12-23T04:30:49.002Z,10.61
2022-12-23T04:31:49.239Z,10.58
2022-12-23T04:32:49.344Z,10.59
2022-12-23T04:33:49.509Z,10.56
2022-12-23T04:34:49.690Z,10.56
2022-12-23T04:35:49.877Z,10.58
2022-12-23T04:36:50.057Z,10.59
2022-12-23T04:37:50.228Z,10.58
2022-12-23T04:38:50.402Z,10.62
2022-12-23T04:39:50.581Z,10.59
2022-12-23T04:40:50.758Z,10.58
2022-12-23T04:41:50.922Z,10.63
2022-12-23T04:42:51.110Z,10.58
2022-12-23T04:43:53.318Z,10.61
2022-12-23T04:44:51.483Z,10.61
2022-12-23T04:45:51.631Z,10.61
2022-12-23T04:46:51.895Z,10.59
2022-12-23T04:47:51.977Z,10.58
2022-12-23T04:48:52.147Z,10.58
2022-12-23T04:49:52.334Z,10.62
2022-12-23T04:50:52.473Z,10.59
2022-12-23T04:51:52.626Z,10.58
2022-12-23T04:52:52.823Z,10.59
2022-12-23T04:53:52.944Z,10.61
2022-12-23T04:54:53.144Z,10.63
2022-12-23T04:55:53.308Z,10.59
2022-12-23T04:56:53.470Z,10.66
2022-12-23T04:57:53.657Z,10.59
2022-12-23T04:58:53.825Z,10.69
2022-12-23T04:59:53.985Z,10.63
2022-12-23T05:00:54.209Z,10.63
2022-12-23T05:01:54.470Z,10.66
2022-12-23T05:02:54.667Z,10.62
2022-12-23T05:03:54.635Z,10.63
2022-12-23T05:04:54.830Z,10.69
2022-12-23T05:05:54.987Z,10.69
2022-12-23T05:06:55.152Z,10.66
2022-12-23T05:07:55.309Z,10.66
2022-12-23T05:08:55.472Z,10.63
2022-12-23T05:09:55.634Z,10.63
2022-12-23T05:10:55.793Z,10.69
2022-12-23T05:11:55.997Z,10.67
2022-12-23T05:12:56.143Z,10.67
2022-12-23T05:13:56.300Z,10.66
2022-12-23T05:14:56.487Z,10.67
2022-12-23T05:15:56.708Z,10.71
2022-12-23T05:17:00.808Z,10.66
2022-12-23T05:17:57.973Z,10.67
2022-12-23T05:18:57.121Z,10.70
2022-12-23T05:19:57.301Z,10.67
2022-12-23T05:20:57.461Z,10.66
2022-12-23T05:21:57.614Z,10.69
2022-12-23T05:22:57.808Z,10.70
2022-12-23T05:23:57.949Z,10.70
2022-12-23T05:24:58.113Z,10.69
2022-12-23T05:25:58.310Z,10.69
2022-12-23T05:27:00.420Z,10.71
2022-12-23T05:27:58.632Z,10.73
2022-12-23T05:28:58.787Z,10.69
2022-12-23T05:29:58.947Z,10.71
2022-12-23T05:30:59.128Z,10.69
2022-12-23T05:31:59.376Z,10.74
2022-12-23T05:32:59.561Z,10.73
2022-12-23T05:34:05.963Z,10.74
2022-12-23T05:35:00.814Z,10.73
2022-12-23T05:35:59.987Z,10.69
2022-12-23T05:37:00.159Z,10.74
2022-12-23T05:38:00.366Z,10.73
2022-12-23T05:39:00.556Z,10.70
2022-12-23T05:40:00.690Z,10.71
2022-12-23T05:41:00.878Z,10.74
2022-12-23T05:42:01.028Z,10.74
2022-12-23T05:43:01.236Z,10.73
2022-12-23T05:44:01.348Z,10.74
2022-12-23T05:45:01.518Z,10.77
2022-12-23T05:46:01.721Z,10.74
2022-12-23T05:47:01.872Z,10.71
2022-12-23T05:48:02.032Z,10.73
2022-12-23T05:49:02.192Z,10.77
2022-12-23T05:50:02.366Z,10.76
2022-12-23T05:51:02.569Z,10.79
2022-12-23T05:52:02.735Z,10.76
2022-12-23T05:53:02.920Z,10.79
2022-12-23T05:54:03.098Z,10.80
2022-12-23T05:55:03.223Z,10.74
2022-12-23T05:56:03.370Z,10.80
2022-12-23T05:57:03.549Z,10.76
2022-12-23T05:58:03.697Z,10.80
2022-12-23T05:59:03.872Z,10.81
2022-12-23T06:00:04.055Z,10.79
2022-12-23T06:01:04.204Z,10.81
2022-12-23T06:02:04.555Z,10.79
2022-12-23T06:03:04.590Z,10.81
2022-12-23T06:04:04.761Z,10.80
2022-12-23T06:05:04.852Z,10.79
2022-12-23T06:06:05.022Z,10.88
2022-12-23T06:07:05.192Z,10.84
2022-12-23T06:08:05.345Z,10.87
2022-12-23T06:09:05.503Z,10.84
2022-12-23T06:10:05.709Z,10.87
2022-12-23T06:11:05.821Z,10.80
2022-12-23T06:12:06.002Z,10.87
2022-12-23T06:13:06.144Z,10.85
2022-12-23T06:14:06.302Z,10.87
2022-12-23T06:15:06.504Z,10.85
2022-12-23T06:16:06.705Z,10.88
2022-12-23T06:17:06.887Z,10.87
2022-12-23T06:18:07.005Z,10.85
2022-12-23T06:19:07.167Z,10.89
2022-12-23T06:20:07.349Z,10.88
2022-12-23T06:21:07.528Z,10.87
2022-12-23T06:22:07.716Z,10.89
2022-12-23T06:23:07.877Z,10.87
2022-12-23T06:24:08.038Z,10.89
2022-12-23T06:25:08.194Z,10.87
2022-12-23T06:26:08.346Z,10.88
2022-12-23T06:27:08.525Z,10.89
2022-12-23T06:28:08.671Z,10.88
2022-12-23T06:29:08.837Z,10.92
2022-12-23T06:30:09.017Z,10.87
2022-12-23T06:31:09.199Z,10.91
2022-12-23T06:32:09.490Z,10.91
2022-12-23T06:33:09.556Z,10.89
2022-12-23T06:34:09.731Z,10.89
2022-12-23T06:35:09.901Z,10.87
2022-12-23T06:36:10.066Z,10.89
2022-12-23T06:37:10.237Z,10.94
2022-12-23T06:38:12.144Z,10.88
2022-12-23T06:39:10.583Z,10.91
2022-12-23T06:40:10.751Z,10.89
2022-12-23T06:41:10.909Z,10.91
2022-12-23T06:42:11.081Z,10.94
2022-12-23T06:43:11.258Z,10.92
2022-12-23T06:44:11.411Z,10.92
2022-12-23T06:45:11.562Z,10.95
2022-12-23T06:46:11.848Z,10.95
2022-12-23T06:47:11.943Z,10.96
2022-12-23T06:48:12.093Z,10.98
2022-12-23T06:49:13.735Z,10.99
2022-12-23T06:50:12.412Z,10.98
2022-12-23T06:51:12.585Z,11.01
2022-12-23T06:52:13.002Z,10.99
2022-12-23T06:53:12.924Z,10.98
2022-12-23T06:54:13.075Z,11.01
2022-12-23T06:55:13.271Z,11.03
2022-12-23T06:56:13.427Z,11.03
2022-12-23T06:57:13.605Z,11.04
2022-12-23T06:58:13.769Z,11.04
2022-12-23T06:59:13.892Z,11.04
2022-12-23T07:00:14.052Z,11.03
2022-12-23T07:01:14.303Z,11.04
2022-12-23T07:02:14.527Z,11.07
2022-12-23T07:03:14.670Z,11.06
2022-12-23T07:04:14.738Z,11.07
2022-12-23T07:05:14.935Z,11.06
2022-12-23T07:06:15.157Z,11.04
2022-12-23T07:07:15.312Z,11.10
2022-12-23T07:08:15.470Z,11.06
2022-12-23T07:09:15.636Z,11.07
2022-12-23T07:10:15.787Z,11.12
2022-12-23T07:11:16.016Z,11.13
2022-12-23T07:12:16.146Z,11.09
2022-12-23T07:13:16.332Z,11.14
2022-12-23T07:14:16.495Z,11.12
2022-12-23T07:15:16.672Z,11.13
2022-12-23T07:16:16.889Z,11.09
2022-12-23T07:17:17.020Z,11.16
2022-12-23T07:18:17.188Z,11.14
2022-12-23T07:19:17.374Z,11.13
2022-12-23T07:20:17.561Z,11.19
2022-12-23T07:21:24.876Z,11.17
2022-12-23T07:22:18.891Z,11.16
2022-12-23T07:23:18.056Z,11.13
2022-12-23T07:24:18.210Z,11.14
2022-12-23T07:25:18.391Z,11.13
2022-12-23T07:26:18.597Z,11.13
2022-12-23T07:27:18.739Z,11.16
2022-12-23T07:28:18.900Z,11.16
2022-12-23T07:29:19.082Z,11.17
2022-12-23T07:30:19.251Z,11.17
2022-12-23T07:31:19.464Z,11.16
2022-12-23T07:32:19.595Z,11.16
2022-12-23T07:33:19.785Z,11.16
2022-12-23T07:34:19.975Z,11.21
2022-12-23T07:35:20.152Z,11.16
2022-12-23T07:36:20.313Z,11.19
2022-12-23T07:37:20.483Z,11.17
2022-12-23T07:38:20.654Z,11.19
2022-12-23T07:39:20.851Z,11.22
2022-12-23T07:40:21.008Z,11.24
2022-12-23T07:41:21.184Z,11.21
2022-12-23T07:43:22.544Z,11.21
2022-12-23T07:44:21.702Z,11.25
2022-12-23T07:45:21.874Z,11.29
2022-12-23T07:46:22.151Z,11.28
2022-12-23T07:47:22.225Z,11.28
2022-12-23T07:48:22.419Z,11.28
2022-12-23T07:49:22.554Z,11.29
2022-12-23T07:50:22.739Z,11.32
2022-12-23T07:51:22.904Z,11.32
2022-12-23T07:52:23.085Z,11.36
2022-12-23T07:53:23.277Z,11.31
2022-12-23T07:54:23.465Z,11.31
2022-12-23T07:55:23.622Z,11.35
2022-12-23T07:56:23.795Z,11.36
2022-12-23T07:57:23.965Z,11.39
2022-12-23T07:58:24.146Z,11.38
2022-12-23T07:59:24.297Z,11.41
2022-12-23T08:00:24.480Z,11.46
2022-12-23T08:01:24.753Z,11.46
2022-12-23T08:02:25.120Z,11.47
2022-12-23T08:03:25.053Z,11.47
2022-12-23T08:04:25.217Z,11.50
2022-12-23T08:05:25.355Z,11.50
2022-12-23T08:06:25.509Z,11.48
2022-12-23T08:07:25.680Z,11.50
2022-12-23T08:08:25.867Z,11.50
2022-12-23T08:09:26.030Z,11.47
2022-12-23T08:10:26.293Z,11.47
2022-12-23T08:11:26.355Z,11.51
2022-12-23T08:12:26.543Z,11.51
2022-12-23T08:13:26.729Z,11.51
2022-12-23T08:14:26.890Z,11.54
2022-12-23T08:15:27.058Z,11.54
2022-12-23T08:16:27.270Z,11.53
2022-12-23T08:17:27.421Z,11.55
2022-12-23T08:18:27.599Z,11.55
2022-12-23T08:19:27.749Z,11.53
2022-12-23T08:20:27.927Z,11.54
2022-12-23T08:21:28.257Z,11.55
2022-12-23T08:22:28.263Z,11.55
2022-12-23T08:23:28.423Z,11.54
2022-12-23T08:24:28.621Z,11.62
2022-12-23T08:25:28.770Z,11.61
2022-12-23T08:26:28.945Z,11.61
2022-12-23T08:27:29.125Z,11.61
2022-12-23T08:28:29.283Z,11.63
2022-12-23T08:29:35.805Z,11.65
2022-12-23T08:30:30.656Z,11.68
2022-12-23T08:31:29.850Z,11.69
2022-12-23T08:32:29.988Z,11.69
2022-12-23T08:33:30.179Z,11.69
2022-12-23T08:34:30.362Z,11.68
2022-12-23T08:35:30.535Z,11.71
2022-12-23T08:36:30.723Z,11.69
2022-12-23T08:37:30.897Z,11.68
2022-12-23T08:38:31.087Z,11.65
2022-12-23T08:39:31.271Z,11.69
2022-12-23T08:40:31.418Z,11.68
2022-12-23T08:41:31.598Z,11.71
2022-12-23T08:42:31.788Z,11.69
2022-12-23T08:43:35.827Z,11.73
2022-12-23T08:44:32.154Z,11.73
2022-12-23T08:45:32.301Z,11.72
2022-12-23T08:46:32.600Z,11.76
2022-12-23T08:47:32.668Z,11.75
2022-12-23T08:48:32.852Z,11.71
2022-12-23T08:49:33.035Z,11.76
2022-12-23T08:50:33.199Z,11.76
2022-12-23T08:51:33.349Z,11.76
2022-12-23T08:52:33.541Z,11.76
2022-12-23T08:53:33.711Z,11.75
2022-12-23T08:54:33.899Z,11.81
2022-12-23T08:55:34.058Z,11.76
2022-12-23T08:56:34.219Z,11.79
2022-12-23T08:57:34.400Z,11.80
2022-12-23T08:58:34.641Z,11.80
2022-12-23T08:59:34.764Z,11.76
2022-12-23T09:00:34.931Z,11.80
2022-12-23T09:01:35.285Z,11.76
2022-12-23T09:02:35.441Z,11.80
2022-12-23T09:03:35.575Z,11.80
2022-12-23T09:04:35.685Z,11.80
2022-12-23T09:05:35.814Z,11.83
2022-12-23T09:06:36.006Z,11.79
2022-12-23T09:07:36.166Z,11.80
2022-12-23T09:08:36.343Z,11.79
2022-12-23T09:09:36.518Z,11.80
2022-12-23T09:10:36.694Z,11.81
2022-12-23T09:11:36.971Z,11.84
2022-12-23T09:12:37.107Z,11.84
2022-12-23T09:13:37.242Z,11.86
2022-12-23T09:14:37.406Z,11.81
2022-12-23T09:15:37.678Z,11.80
2022-12-23T09:16:37.866Z,11.79
2022-12-23T09:17:37.923Z,11.79
2022-12-23T09:18:38.120Z,11.79
2022-12-23T09:19:38.298Z,11.76
2022-12-23T09:20:38.481Z,11.76
2022-12-23T09:21:38.655Z,11.79
2022-12-23T09:22:38.843Z,11.76
2022-12-23T09:23:39.023Z,11.75
2022-12-23T09:24:39.218Z,11.75
2022-12-23T09:25:39.358Z,11.79
2022-12-23T09:26:39.547Z,11.73
2022-12-23T09:27:39.717Z,11.73
2022-12-23T09:28:39.939Z,11.75
2022-12-23T09:29:40.089Z,11.72
2022-12-23T09:30:40.263Z,11.75
2022-12-23T09:31:40.531Z,11.71
2022-12-23T09:32:40.611Z,11.71
2022-12-23T09:33:40.789Z,11.73
2022-12-23T09:34:41.013Z,11.69
2022-12-23T09:35:41.142Z,11.69
2022-12-23T09:36:41.341Z,11.66
2022-12-23T09:37:41.492Z,11.68
2022-12-23T09:38:41.696Z,11.69
2022-12-23T09:39:41.863Z,11.71
2022-12-23T09:40:42.044Z,11.69
2022-12-23T09:41:42.211Z,11.73
2022-12-23T09:42:42.406Z,11.72
2022-12-23T09:43:42.595Z,11.73
2022-12-23T09:44:42.779Z,11.73
2022-12-23T09:45:42.943Z,11.71
2022-12-23T09:46:43.253Z,11.71
2022-12-23T09:47:43.295Z,11.75
2022-12-23T09:48:43.482Z,11.75
2022-12-23T09:49:43.667Z,11.72
2022-12-23T09:50:43.834Z,11.75
2022-12-23T09:51:44.031Z,11.71
2022-12-23T09:52:44.206Z,11.73
2022-12-23T09:53:44.366Z,11.71
2022-12-23T09:54:44.596Z,11.68
2022-12-23T09:55:44.736Z,11.69
2022-12-23T09:56:44.925Z,11.72
2022-12-23T09:57:45.088Z,11.73
2022-12-23T09:58:45.254Z,11.86
2022-12-23T09:59:45.435Z,11.87
2022-12-23T10:00:45.615Z,11.93
2022-12-23T10:01:45.886Z,11.93
2022-12-23T10:02:46.114Z,11.99
2022-12-23T10:03:46.316Z,12.02
2022-12-23T10:04:46.278Z,12.01
2022-12-23T10:05:46.461Z,12.01
2022-12-23T10:06:46.639Z,12.05
2022-12-23T10:07:46.820Z,12.04
2022-12-23T10:08:46.990Z,12.06
2022-12-23T10:09:47.165Z,12.09
2022-12-23T10:10:47.364Z,12.09
2022-12-23T10:11:47.521Z,12.09
2022-12-23T10:12:47.671Z,12.11
2022-12-23T10:13:47.839Z,12.12
2022-12-23T10:14:47.992Z,12.16
2022-12-23T10:15:48.243Z,12.17
2022-12-23T10:16:48.352Z,12.20
2022-12-23T10:17:48.496Z,12.23
2022-12-23T10:18:48.666Z,12.19
2022-12-23T10:19:48.811Z,12.23
2022-12-23T10:20:49.013Z,12.27
2022-12-23T10:21:49.201Z,12.26
2022-12-23T10:22:49.357Z,12.29
2022-12-23T10:23:49.516Z,12.29
2022-12-23T10:24:49.706Z,12.29
2022-12-23T10:25:49.884Z,12.31
2022-12-23T10:26:50.081Z,12.38
2022-12-23T10:27:50.243Z,12.39
2022-12-23T10:28:50.444Z,12.39
2022-12-23T10:29:50.594Z,12.44
2022-12-23T10:31:10.985Z,12.45
2022-12-23T10:31:51.997Z,12.48
2022-12-23T10:32:51.179Z,12.48
2022-12-23T10:33:51.281Z,12.49
2022-12-23T10:34:51.446Z,12.53
2022-12-23T10:35:51.714Z,12.49
2022-12-23T10:36:51.851Z,12.53
2022-12-23T10:37:51.992Z,12.52
2022-12-23T10:38:52.121Z,12.56
2022-12-23T10:39:52.257Z,12.56
2022-12-23T10:40:52.463Z,12.49
2022-12-23T10:41:52.636Z,12.53
2022-12-23T10:42:52.821Z,12.49
2022-12-23T10:43:53.052Z,12.49
2022-12-23T10:44:53.169Z,12.52
2022-12-23T10:45:53.329Z,12.48
2022-12-23T10:46:53.641Z,12.52
2022-12-23T10:47:53.711Z,12.48
2022-12-23T10:48:53.888Z,12.52
2022-12-23T10:49:54.074Z,12.53
2022-12-23T10:50:54.241Z,12.54
2022-12-23T10:51:54.391Z,12.57
2022-12-23T10:52:54.599Z,12.59
2022-12-23T10:53:54.772Z,12.59
2022-12-23T10:54:54.921Z,12.63
2022-12-23T10:55:55.111Z,12.64
2022-12-23T10:56:55.293Z,12.63
2022-12-23T10:57:55.478Z,12.69
2022-12-23T10:58:55.644Z,12.66
2022-12-23T10:59:55.848Z,12.69
2022-12-23T11:00:56.073Z,12.69
2022-12-23T11:01:56.374Z,12.67
2022-12-23T11:02:56.509Z,12.72
2022-12-23T11:03:56.617Z,12.74
2022-12-23T11:04:56.731Z,12.74
2022-12-23T11:05:56.942Z,12.78
2022-12-23T11:07:26.434Z,12.74
2022-12-23T11:07:58.258Z,12.78
2022-12-23T11:08:57.447Z,12.75
2022-12-23T11:09:57.616Z,12.80
2022-12-23T11:10:57.815Z,12.79
2022-12-23T11:11:58.003Z,12.78
2022-12-23T11:12:58.166Z,12.74
2022-12-23T11:13:58.343Z,12.79
2022-12-23T11:14:58.521Z,12.78
2022-12-23T11:15:58.713Z,12.74
2022-12-23T11:16:58.877Z,12.75
2022-12-23T11:17:59.037Z,12.71
2022-12-23T11:18:59.256Z,12.72
2022-12-23T11:19:59.397Z,12.69
2022-12-23T11:20:59.581Z,12.66
2022-12-23T11:21:59.763Z,12.66
2022-12-23T11:22:59.952Z,12.64
2022-12-23T11:24:00.116Z,12.61
2022-12-23T11:25:00.297Z,12.60
2022-12-23T11:26:00.487Z,12.54
2022-12-23T11:27:00.684Z,12.57
2022-12-23T11:28:00.834Z,12.52
2022-12-23T11:29:01.020Z,12.53
2022-12-23T11:30:01.188Z,12.54
2022-12-23T11:31:01.375Z,12.52
2022-12-23T11:32:01.641Z,12.49
2022-12-23T11:33:01.731Z,12.48
2022-12-23T11:34:01.910Z,12.45
2022-12-23T11:35:02.202Z,12.45
2022-12-23T11:36:02.296Z,12.46
2022-12-23T11:37:07.236Z,12.46
2022-12-23T11:38:03.622Z,12.41
2022-12-23T11:39:02.820Z,12.45
2022-12-23T11:40:02.955Z,12.39
2022-12-23T11:41:03.170Z,12.39
2022-12-23T11:42:03.326Z,12.39
2022-12-23T11:43:03.500Z,12.38
2022-12-23T11:44:03.672Z,12.34
2022-12-23T11:45:03.865Z,12.36
2022-12-23T11:46:04.087Z,12.34
2022-12-23T11:47:04.225Z,12.30
2022-12-23T11:48:04.405Z,12.26
2022-12-23T11:49:04.622Z,12.24
2022-12-23T11:50:04.747Z,12.23
2022-12-23T11:51:04.936Z,12.24
2022-12-23T11:52:05.152Z,12.24
2022-12-23T11:53:05.291Z,12.24
2022-12-23T11:54:05.474Z,12.19
2022-12-23T11:55:05.649Z,12.13
2022-12-23T11:56:05.814Z,12.17
2022-12-23T11:57:06.078Z,12.16
2022-12-23T11:58:06.169Z,12.11
2022-12-23T11:59:06.352Z,12.09
2022-12-23T12:00:06.550Z,12.12
2022-12-23T12:01:06.726Z,12.08
2022-12-23T12:02:06.961Z,12.06
2022-12-23T12:03:07.213Z,12.05
2022-12-23T12:04:07.250Z,12.02
2022-12-23T12:05:07.427Z,11.99
2022-12-23T12:06:07.616Z,12.04
2022-12-23T12:07:07.830Z,11.94
2022-12-23T12:08:07.985Z,11.96
2022-12-23T12:09:08.152Z,11.94
2022-12-23T12:10:08.328Z,11.98
2022-12-23T12:11:08.515Z,11.94
2022-12-23T12:12:08.707Z,11.91
2022-12-23T12:13:08.870Z,11.94
2022-12-23T12:14:09.054Z,11.98
2022-12-23T12:15:09.231Z,11.98
2022-12-23T12:16:09.451Z,11.99
2022-12-23T12:17:09.610Z,11.96
2022-12-23T12:18:09.792Z,11.98
2022-12-23T12:19:09.947Z,11.98
2022-12-23T12:20:10.139Z,11.99
2022-12-23T12:21:10.312Z,11.94
2022-12-23T12:22:10.491Z,11.93
2022-12-23T12:23:10.690Z,11.93
2022-12-23T12:24:19.496Z,11.94
2022-12-23T12:25:12.025Z,11.94
2022-12-23T12:26:11.203Z,11.94
2022-12-23T12:27:11.381Z,11.93
2022-12-23T12:28:11.565Z,11.96
2022-12-23T12:29:11.753Z,11.96
2022-12-23T12:30:11.940Z,11.99
2022-12-23T12:31:12.129Z,12.01
2022-12-23T12:32:12.255Z,12.02
2022-12-23T12:33:12.405Z,12.05
2022-12-23T12:34:12.562Z,12.11
2022-12-23T12:35:12.739Z,12.09
2022-12-23T12:36:12.951Z,12.11
2022-12-23T12:37:13.086Z,12.12
2022-12-23T12:38:13.290Z,12.19
2022-12-23T12:39:13.458Z,12.19
2022-12-23T12:40:13.661Z,12.19
2022-12-23T12:41:13.836Z,12.20
2022-12-23T12:42:13.998Z,12.20
2022-12-23T12:43:14.182Z,12.20
2022-12-23T12:44:14.376Z,12.20
2022-12-23T12:45:14.557Z,12.23
2022-12-23T12:46:14.906Z,12.24
2022-12-23T12:47:44.437Z,12.24
2022-12-23T12:48:18.521Z,12.23
2022-12-23T12:49:15.280Z,12.21
2022-12-23T12:50:15.487Z,12.24
2022-12-23T12:51:15.628Z,12.26
2022-12-23T12:52:15.827Z,12.23
2022-12-23T12:53:15.998Z,12.24
2022-12-23T12:54:16.192Z,12.23
2022-12-23T12:55:16.349Z,12.24