createdAt,value
2022-10-06T00:02:23.284Z,15.80
2022-10-06T00:04:50.188Z,15.80
2022-10-06T00:07:17.241Z,15.70
2022-10-06T00:09:43.974Z,15.70
2022-10-06T00:12:11.126Z,15.70
2022-10-06T00:14:37.936Z,15.70
2022-10-06T00:17:04.745Z,15.70
2022-10-06T00:19:33.850Z,15.70
2022-10-06T00:22:00.698Z,15.70
2022-10-06T00:24:27.488Z,15.70
2022-10-06T00:26:54.239Z,15.70
2022-10-06T00:29:24.707Z,15.60
2022-10-06T00:31:52.046Z,15.70
2022-10-06T00:34:18.762Z,15.60
2022-10-06T00:36:45.776Z,15.60
2022-10-06T00:39:12.571Z,15.60
2022-10-06T00:41:39.454Z,15.60
2022-10-06T00:44:06.193Z,15.60
2022-10-06T00:46:33.896Z,15.50
2022-10-06T00:49:00.739Z,15.50
2022-10-06T00:51:31.613Z,15.50
2022-10-06T00:53:58.493Z,15.50
2022-10-06T00:56:25.987Z,15.50
2022-10-06T00:58:52.752Z,15.40
2022-10-06T01:01:19.859Z,15.40
2022-10-06T01:03:48.659Z,15.40
2022-10-06T01:06:15.598Z,15.30
2022-10-06T01:08:42.353Z,15.30
2022-10-06T01:11:13.166Z,15.30
2022-10-06T01:13:40.852Z,15.30
2022-10-06T01:16:15.915Z,15.20
2022-10-06T01:18:43.964Z,15.20
2022-10-06T01:21:17.227Z,15.20
2022-10-06T01:23:44.011Z,15.10
2022-10-06T01:26:13.196Z,15.10
2022-10-06T01:28:40.393Z,15.10
2022-10-06T01:31:07.878Z,15.10
2022-10-06T01:33:34.842Z,15.10
2022-10-06T01:36:02.325Z,15.00
2022-10-06T01:38:29.407Z,15.00
2022-10-06T01:41:01.279Z,15.00
2022-10-06T01:43:36.228Z,15.00
2022-10-06T01:46:05.205Z,14.90
2022-10-06T01:48:38.637Z,14.90
2022-10-06T01:51:08.928Z,14.80
2022-10-06T01:53:36.867Z,14.80
2022-10-06T01:56:05.076Z,14.80
2022-10-06T01:58:32.413Z,14.80
2022-10-06T02:01:03.545Z,14.80
2022-10-06T02:03:31.354Z,14.70
2022-10-06T02:05:58.140Z,14.70
2022-10-06T02:08:25.529Z,14.70
2022-10-06T02:10:56.114Z,14.60
2022-10-06T02:13:25.792Z,14.60
2022-10-06T02:15:55.521Z,14.60
2022-10-06T02:18:23.499Z,14.60
2022-10-06T02:20:50.394Z,14.60
2022-10-06T02:23:17.158Z,14.60
2022-10-06T02:25:44.044Z,14.60
2022-10-06T02:28:10.872Z,14.50
2022-10-06T02:30:37.990Z,14.50
2022-10-06T02:33:05.100Z,14.50
2022-10-06T02:35:31.809Z,14.50
2022-10-06T02:37:58.901Z,14.50
2022-10-06T02:40:27.590Z,14.50
2022-10-06T02:42:54.301Z,14.50
2022-10-06T02:45:22.482Z,14.40
2022-10-06T02:47:49.827Z,14.40
2022-10-06T02:50:16.607Z,14.40
2022-10-06T02:52:45.961Z,14.40
2022-10-06T02:55:13.315Z,14.40
2022-10-06T02:57:40.046Z,14.40
2022-10-06T03:00:07.920Z,14.30
2022-10-06T03:02:34.800Z,14.30
2022-10-06T03:05:01.876Z,14.30
2022-10-06T03:07:28.630Z,14.30
2022-10-06T03:09:58.431Z,14.30
2022-10-06T03:12:26.789Z,14.30
2022-10-06T03:14:53.862Z,14.30
2022-10-06T03:17:21.796Z,14.30
2022-10-06T03:19:54.152Z,14.30
2022-10-06T03:22:20.923Z,14.30
2022-10-06T03:24:55.616Z,14.30
2022-10-06T03:27:22.669Z,14.20
2022-10-06T03:29:51.530Z,14.10
2022-10-06T03:32:20.201Z,14.20
2022-10-06T03:34:47.716Z,14.20
2022-10-06T03:37:15.545Z,14.10
2022-10-06T03:39:42.383Z,14.10
2022-10-06T03:42:10.712Z,14.00
2022-10-06T03:44:38.715Z,14.00
2022-10-06T03:47:05.763Z,14.00
2022-10-06T03:49:33.340Z,14.00
2022-10-06T03:52:00.331Z,13.90
2022-10-06T03:54:31.406Z,13.90
2022-10-06T03:56:58.324Z,13.80
2022-10-06T03:59:25.347Z,13.90
2022-10-06T04:01:53.120Z,13.80
2022-10-06T04:04:28.658Z,13.80
2022-10-06T04:07:00.628Z,13.80
2022-10-06T04:09:28.702Z,13.80
2022-10-06T04:11:58.212Z,13.80
2022-10-06T04:14:29.256Z,13.80
2022-10-06T04:16:57.729Z,13.70
2022-10-06T04:19:30.057Z,13.70
2022-10-06T04:21:57.962Z,13.70
2022-10-06T04:24:25.528Z,13.70
2022-10-06T04:26:52.771Z,13.60
2022-10-06T04:29:21.144Z,13.60
2022-10-06T04:31:54.958Z,13.60
2022-10-06T04:34:34.453Z,13.50
2022-10-06T04:37:01.213Z,13.60
2022-10-06T04:39:28.123Z,13.60
2022-10-06T04:41:55.084Z,13.50
2022-10-06T04:44:26.060Z,13.50
2022-10-06T04:46:55.094Z,13.50
2022-10-06T04:49:21.892Z,13.50
2022-10-06T04:51:52.866Z,13.50
2022-10-06T04:54:20.844Z,13.40
2022-10-06T04:56:51.083Z,13.40
2022-10-06T04:59:21.648Z,13.40
2022-10-06T05:01:48.904Z,13.30
2022-10-06T05:04:15.680Z,13.30
2022-10-06T05:06:42.960Z,13.30
2022-10-06T05:09:15.636Z,13.30
2022-10-06T05:11:50.872Z,13.30
2022-10-06T05:14:20.762Z,13.30
2022-10-06T05:16:50.387Z,13.30
2022-10-06T05:19:17.234Z,13.20
2022-10-06T05:21:44.318Z,13.20
2022-10-06T05:24:16.046Z,13.30
2022-10-06T05:26:43.273Z,13.30
2022-10-06T05:29:13.159Z,13.20
2022-10-06T05:31:42.974Z,13.20
2022-10-06T05:34:10.652Z,13.10
2022-10-06T05:36:38.993Z,13.10
2022-10-06T05:39:06.932Z,13.10
2022-10-06T05:41:49.993Z,13.10
2022-10-06T05:44:27.863Z,13.10
2022-10-06T05:47:00.817Z,13.00
2022-10-06T05:49:28.307Z,13.00
2022-10-06T05:51:58.099Z,13.10
2022-10-06T05:54:28.971Z,13.10
2022-10-06T05:56:55.844Z,13.10
2022-10-06T05:59:22.819Z,13.00
2022-10-06T06:01:52.239Z,13.00
2022-10-06T06:04:30.333Z,13.00
2022-10-06T06:06:57.377Z,13.00
2022-10-06T06:09:28.709Z,13.00
2022-10-06T06:12:00.028Z,13.00
2022-10-06T06:14:52.703Z,13.00
2022-10-06T06:17:23.438Z,13.00
2022-10-06T06:19:50.916Z,13.00
2022-10-06T06:22:17.644Z,13.00
2022-10-06T06:24:46.546Z,12.90
2022-10-06T06:27:14.257Z,12.90
2022-10-06T06:29:46.091Z,13.00
2022-10-06T06:32:13.416Z,12.90
2022-10-06T06:34:41.829Z,13.00
2022-10-06T06:37:15.091Z,13.00
2022-10-06T06:39:43.212Z,13.00
2022-10-06T06:42:09.958Z,12.90
2022-10-06T06:44:49.879Z,13.00
2022-10-06T06:47:39.776Z,13.00
2022-10-06T06:50:10.390Z,13.00
2022-10-06T06:52:39.770Z,13.00
2022-10-06T06:55:10.163Z,13.00
2022-10-06T06:57:46.605Z,13.00
2022-10-06T07:00:20.469Z,13.00
2022-10-06T07:03:00.533Z,13.00
2022-10-06T07:05:34.969Z,13.00
2022-10-06T07:08:02.412Z,13.10
2022-10-06T07:10:31.675Z,13.10
2022-10-06T07:12:58.467Z,13.10
2022-10-06T07:15:47.698Z,13.10
2022-10-06T07:18:33.440Z,13.00
2022-10-06T07:21:18.865Z,13.10
2022-10-06T07:24:07.688Z,13.10
2022-10-06T07:26:34.649Z,13.10
2022-10-06T07:29:02.070Z,13.10
2022-10-06T07:31:35.054Z,13.10
2022-10-06T07:34:04.124Z,13.10
2022-10-06T07:36:32.106Z,13.10
2022-10-06T07:38:58.995Z,13.10
2022-10-06T07:41:27.219Z,13.10
2022-10-06T07:43:57.777Z,13.10
2022-10-06T07:46:27.627Z,13.10
2022-10-06T07:49:02.889Z,13.10
2022-10-06T07:51:30.503Z,13.10
2022-10-06T07:53:58.568Z,13.10
2022-10-06T07:56:49.998Z,13.20
2022-10-06T07:59:19.215Z,13.20
2022-10-06T08:01:46.207Z,13.20
2022-10-06T08:04:13.587Z,13.30
2022-10-06T08:06:41.082Z,13.30
2022-10-06T08:09:07.978Z,13.30
2022-10-06T08:11:35.325Z,13.30
2022-10-06T08:14:02.117Z,13.40
2022-10-06T08:16:30.128Z,13.40
2022-10-06T08:18:58.699Z,13.40
2022-10-06T08:21:26.709Z,13.40
2022-10-06T08:23:54.263Z,13.40
2022-10-06T08:26:25.276Z,13.40
2022-10-06T08:28:53.298Z,13.40
2022-10-06T08:31:21.837Z,13.40
2022-10-06T08:33:53.951Z,13.50
2022-10-06T08:36:20.904Z,13.50
2022-10-06T08:38:49.999Z,13.50
2022-10-06T08:41:16.829Z,13.60
2022-10-06T08:43:44.962Z,13.60
2022-10-06T08:46:14.545Z,13.60
2022-10-06T08:48:41.284Z,13.60
2022-10-06T08:51:08.148Z,13.60
2022-10-06T08:53:55.029Z,13.60
2022-10-06T08:56:32.594Z,13.70
2022-10-06T08:59:08.216Z,13.70
2022-10-06T09:01:48.461Z,13.70
2022-10-06T09:04:20.127Z,13.70
2022-10-06T09:07:11.233Z,13.70
2022-10-06T09:09:58.746Z,13.80
2022-10-06T09:12:27.426Z,13.80
2022-10-06T09:14:54.109Z,13.80
2022-10-06T09:17:24.890Z,13.90
2022-10-06T09:19:55.656Z,13.90
2022-10-06T09:22:23.433Z,13.90
2022-10-06T09:24:56.096Z,14.00
2022-10-06T09:27:33.769Z,14.00
2022-10-06T09:30:04.824Z,14.00
2022-10-06T09:32:33.214Z,14.00
2022-10-06T09:35:00.053Z,14.00
2022-10-06T09:37:27.167Z,14.00
2022-10-06T09:39:54.224Z,14.10
2022-10-06T09:42:23.174Z,14.10
2022-10-06T09:44:51.120Z,14.10
2022-10-06T09:47:31.893Z,14.20
2022-10-06T09:50:26.319Z,14.10
2022-10-06T09:53:05.532Z,14.20
2022-10-06T09:55:38.427Z,14.20
2022-10-06T09:58:18.250Z,14.30
2022-10-06T10:01:00.574Z,14.30
2022-10-06T10:03:44.547Z,14.30
2022-10-06T10:06:22.907Z,14.30
2022-10-06T10:08:49.783Z,14.40
2022-10-06T10:11:38.374Z,14.40
2022-10-06T10:14:14.592Z,14.50
2022-10-06T10:16:42.427Z,14.50
2022-10-06T10:19:28.098Z,14.50
2022-10-06T10:21:57.725Z,14.60
2022-10-06T10:24:35.605Z,14.60
2022-10-06T10:27:09.947Z,14.70
2022-10-06T10:29:49.598Z,14.70
2022-10-06T10:32:19.701Z,14.70
2022-10-06T10:35:10.059Z,14.70
2022-10-06T10:37:42.999Z,14.70
2022-10-06T10:40:18.533Z,14.70
2022-10-06T10:43:08.881Z,14.70
2022-10-06T10:45:37.779Z,14.60
2022-10-06T10:48:07.072Z,14.60
2022-10-06T10:50:43.697Z,14.60
2022-10-06T10:53:20.128Z,14.60
2022-10-06T10:55:48.163Z,14.70
2022-10-06T10:58:20.255Z,14.70
2022-10-06T11:00:49.220Z,14.70
2022-10-06T11:03:16.080Z,14.70
2022-10-06T11:05:59.504Z,14.70
2022-10-06T11:08:26.363Z,14.60
2022-10-06T11:11:00.537Z,14.70
2022-10-06T11:13:38.558Z,14.70
2022-10-06T11:16:20.828Z,14.80
2022-10-06T11:19:06.740Z,14.90
2022-10-06T11:21:40.753Z,14.90
2022-10-06T11:24:13.118Z,15.00
2022-10-06T11:26:48.948Z,15.00
2022-10-06T11:29:22.834Z,15.00
2022-10-06T11:31:51.437Z,15.10
2022-10-06T11:34:18.394Z,15.20
2022-10-06T11:36:53.100Z,15.20
2022-10-06T11:39:23.060Z,15.30
2022-10-06T11:41:58.070Z,15.30
2022-10-06T11:44:44.486Z,15.40
2022-10-06T11:47:14.793Z,15.40
2022-10-06T11:49:56.101Z,15.40
2022-10-06T11:52:22.794Z,15.40
2022-10-06T11:54:56.717Z,15.50
2022-10-06T11:57:30.549Z,15.50
2022-10-06T12:00:04.414Z,15.50
2022-10-06T12:02:37.903Z,15.50
2022-10-06T12:05:37.409Z,15.50
2022-10-06T12:08:00.427Z,15.40
2022-10-06T12:10:29.235Z,15.30
2022-10-06T12:13:51.318Z,15.30
2022-10-06T12:19:12.008Z,15.30
2022-10-06T12:22:02.133Z,15.30
2022-10-06T12:24:38.106Z,15.40
2022-10-06T12:27:25.924Z,15.40
2022-10-06T12:30:03.211Z,15.50
2022-10-06T12:32:36.805Z,15.50
2022-10-06T12:35:15.268Z,15.50
2022-10-06T12:37:41.968Z,15.50
2022-10-06T12:40:27.497Z,15.50
2022-10-06T12:43:09.351Z,15.50
2022-10-06T12:45:40.015Z,15.50
2022-10-06T12:48:16.202Z,15.40
2022-10-06T12:50:54.701Z,15.40
2022-10-06T12:53:24.750Z,15.40
2022-10-06T12:55:53.515Z,15.30
2022-10-06T12:58:26.247Z,15.40
2022-10-06T13:00:59.105Z,15.30
2022-10-06T13:03:26.403Z,15.40
2022-10-06T13:05:55.236Z,15.40
2022-10-06T13:08:22.007Z,15.40
2022-10-06T13:10:48.773Z,15.40
2022-10-06T13:13:25.288Z,15.40
2022-10-06T13:15:56.008Z,15.50
2022-10-06T13:18:23.254Z,15.40
2022-10-06T13:20:56.364Z,15.40
2022-10-06T13:23:23.114Z,15.40
2022-10-06T13:25:52.753Z,15.40
2022-10-06T13:28:19.509Z,15.40
2022-10-06T13:30:50.310Z,15.40
2022-10-06T13:33:17.321Z,15.40
2022-10-06T13:35:44.371Z,15.40
2022-10-06T13:38:11.202Z,15.40
2022-10-06T13:40:44.679Z,15.40
2022-10-06T13:43:15.062Z,15.40
2022-10-06T13:45:43.238Z,15.40
2022-10-06T13:48:15.688Z,15.40
2022-10-06T13:50:46.578Z,15.40
2022-10-06T13:53:24.331Z,15.40
2022-10-06T13:55:51.286Z,15.40
2022-10-06T13:58:18.854Z,15.40
2022-10-06T14:00:46.724Z,15.40
2022-10-06T14:03:20.757Z,15.30
2022-10-06T14:05:49.691Z,15.40
2022-10-06T14:08:22.064Z,15.30
2022-10-06T14:10:51.818Z,15.40
2022-10-06T14:13:20.540Z,15.30
2022-10-06T14:15:50.409Z,15.30
2022-10-06T14:18:19.234Z,15.40
2022-10-06T14:20:47.091Z,15.40
2022-10-06T14:23:32.212Z,15.30
2022-10-06T14:25:59.526Z,15.30
2022-10-06T14:28:26.420Z,15.40
2022-10-06T14:31:03.609Z,15.40
2022-10-06T14:33:30.410Z,15.30
2022-10-06T14:35:57.384Z,15.40
2022-10-06T14:38:24.634Z,15.40
2022-10-06T14:40:51.399Z,15.40
2022-10-06T14:43:18.753Z,15.40
2022-10-06T14:45:46.726Z,15.30
2022-10-06T14:48:16.648Z,15.40
2022-10-06T14:50:44.232Z,15.40
2022-10-06T14:53:13.606Z,15.40
2022-10-06T14:55:40.380Z,15.40
2022-10-06T14:58:33.058Z,15.30
2022-10-06T15:01:04.181Z,15.30
2022-10-06T15:03:31.369Z,15.30
2022-10-06T15:06:20.444Z,15.30
2022-10-06T15:08:51.279Z,15.30
2022-10-06T15:11:19.161Z,15.20
2022-10-06T15:13:46.585Z,15.20
2022-10-06T15:16:17.209Z,15.20
2022-10-06T15:18:44.586Z,15.20
2022-10-06T15:21:11.546Z,15.20
2022-10-06T15:23:39.109Z,15.20
2022-10-06T15:26:24.559Z,15.20
2022-10-06T15:29:01.896Z,15.10
2022-10-06T15:31:33.522Z,15.10
2022-10-06T15:34:01.378Z,15.10
2022-10-06T15:36:29.868Z,15.10
2022-10-06T15:38:58.365Z,15.10
2022-10-06T15:41:25.803Z,15.10
2022-10-06T15:43:56.215Z,15.10
2022-10-06T15:46:34.393Z,15.10
2022-10-06T15:49:05.542Z,15.10
2022-10-06T15:51:47.612Z,15.00
2022-10-06T15:54:19.062Z,15.00
2022-10-06T15:56:47.239Z,15.00
2022-10-06T15:59:14.471Z,15.00
2022-10-06T16:01:47.147Z,15.00
2022-10-06T16:04:39.669Z,15.00
2022-10-06T16:07:07.734Z,14.90
2022-10-06T16:09:42.009Z,14.90
2022-10-06T16:12:11.309Z,14.90
2022-10-06T16:14:38.137Z,14.90
2022-10-06T16:17:05.570Z,14.80
2022-10-06T16:19:33.136Z,14.80
2022-10-06T16:22:00.786Z,14.80
2022-10-06T16:24:27.740Z,14.80
2022-10-06T16:26:56.325Z,14.70
2022-10-06T16:29:23.302Z,14.70
2022-10-06T16:31:50.167Z,14.70
2022-10-06T16:34:17.280Z,14.70
2022-10-06T16:36:44.542Z,14.70
2022-10-06T16:39:15.494Z,14.60
2022-10-06T16:41:42.798Z,14.60
2022-10-06T16:44:09.888Z,14.60
2022-10-06T16:46:36.769Z,14.60
2022-10-06T16:49:04.340Z,14.60
2022-10-06T16:51:32.165Z,14.50
2022-10-06T16:54:00.170Z,14.50
2022-10-06T16:56:29.837Z,14.40
2022-10-06T16:59:00.270Z,14.40
2022-10-06T17:01:28.445Z,14.30
2022-10-06T17:03:59.330Z,14.30
2022-10-06T17:06:26.320Z,14.20
2022-10-06T17:08:53.468Z,14.10
2022-10-06T17:11:21.209Z,14.10
2022-10-06T17:13:49.312Z,14.10
2022-10-06T17:16:17.111Z,14.00
2022-10-06T17:18:47.732Z,14.00
2022-10-06T17:21:39.759Z,14.00
2022-10-06T17:24:03.286Z,14.00
2022-10-06T17:26:31.637Z,14.00
2022-10-06T17:28:59.461Z,13.90
2022-10-06T17:31:35.720Z,13.90
2022-10-06T17:34:03.560Z,13.80
2022-10-06T17:36:30.374Z,13.80
2022-10-06T17:38:58.649Z,13.80
2022-10-06T17:41:33.030Z,13.70
2022-10-06T17:44:03.276Z,13.70
2022-10-06T17:46:31.114Z,13.70
2022-10-06T17:49:00.501Z,13.60
2022-10-06T17:51:30.806Z,13.70
2022-10-06T17:53:58.338Z,13.60
2022-10-06T17:56:26.308Z,13.60
2022-10-06T17:58:54.768Z,13.60
2022-10-06T18:01:22.688Z,13.50
2022-10-06T18:03:49.791Z,13.50
2022-10-06T18:06:17.627Z,13.50
2022-10-06T18:08:45.267Z,13.40
2022-10-06T18:11:31.760Z,13.40
2022-10-06T18:13:59.272Z,13.40
2022-10-06T18:16:27.427Z,13.30
2022-10-06T18:18:55.141Z,13.30
2022-10-06T18:21:23.393Z,13.20
2022-10-06T18:23:51.345Z,13.20
2022-10-06T18:26:20.855Z,13.20
2022-10-06T18:28:48.821Z,13.10
2022-10-06T18:31:17.316Z,13.10
2022-10-06T18:35:57.526Z,13.10
2022-10-06T18:36:32.446Z,13.00
2022-10-06T18:39:00.208Z,13.00
2022-10-06T18:41:28.672Z,13.00
2022-10-06T18:43:55.611Z,12.90
2022-10-06T18:46:42.019Z,12.90
2022-10-06T18:49:13.194Z,13.00
2022-10-06T18:51:42.081Z,12.90
2022-10-06T18:54:15.236Z,12.80
2022-10-06T18:56:43.302Z,12.80
2022-10-06T18:59:13.190Z,12.80
2022-10-06T19:01:41.283Z,12.70
2022-10-06T19:04:14.635Z,12.70
2022-10-06T19:06:44.192Z,12.60
2022-10-06T19:09:12.036Z,12.60
2022-10-06T19:11:41.961Z,12.60
2022-10-06T19:14:09.265Z,12.50
2022-10-06T19:16:37.484Z,12.40
2022-10-06T19:19:07.824Z,12.40
2022-10-06T19:21:37.199Z,12.40
2022-10-06T19:24:04.718Z,12.40
2022-10-06T19:26:31.831Z,12.40
2022-10-06T19:28:59.857Z,12.40
2022-10-06T19:31:27.287Z,12.40
2022-10-06T19:33:58.937Z,12.30
2022-10-06T19:36:26.128Z,12.30
2022-10-06T19:38:53.942Z,12.20
2022-10-06T19:41:39.528Z,12.30
2022-10-06T19:44:08.462Z,12.20
2022-10-06T19:46:37.595Z,12.20
2022-10-06T19:49:05.969Z,12.10
2022-10-06T19:51:34.291Z,12.10
2022-10-06T19:54:02.681Z,12.10
2022-10-06T19:56:30.616Z,12.10
2022-10-06T19:59:01.406Z,12.00
2022-10-06T20:01:28.960Z,12.10
2022-10-06T20:03:55.882Z,12.00
2022-10-06T20:06:26.691Z,12.00
2022-10-06T20:08:55.591Z,12.00
2022-10-06T20:11:25.192Z,12.00
2022-10-06T20:13:53.507Z,12.00
2022-10-06T20:16:20.396Z,12.00
2022-10-06T20:18:48.837Z,11.90
2022-10-06T20:21:17.162Z,11.90
2022-10-06T20:23:58.401Z,11.90
2022-10-06T20:26:30.971Z,11.90
2022-10-06T20:29:00.034Z,11.90
2022-10-06T20:31:28.543Z,11.90
2022-10-06T20:33:58.110Z,11.90
2022-10-06T20:36:26.813Z,11.90
2022-10-06T20:39:12.879Z,11.80
2022-10-06T20:41:40.182Z,11.80
2022-10-06T20:44:07.330Z,11.80
2022-10-06T20:46:35.457Z,11.80
2022-10-06T20:49:04.039Z,11.80
2022-10-06T20:51:32.369Z,11.70
2022-10-06T20:54:01.679Z,11.70
2022-10-06T20:56:30.179Z,11.70
2022-10-06T20:58:58.051Z,11.70
2022-10-06T21:01:25.113Z,11.70
2022-10-06T21:03:55.664Z,11.60
2022-10-06T21:06:26.419Z,11.60
2022-10-06T21:08:53.226Z,11.60
2022-10-06T21:11:20.909Z,11.60
2022-10-06T21:13:52.192Z,11.60
2022-10-06T21:16:23.186Z,11.60
2022-10-06T21:18:54.711Z,11.50
2022-10-06T21:21:21.533Z,11.50
2022-10-06T21:23:50.213Z,11.50
2022-10-06T21:26:18.285Z,11.50
2022-10-06T21:28:45.888Z,11.50
2022-10-06T21:31:16.052Z,11.50
2022-10-06T21:33:43.891Z,11.50
2022-10-06T21:36:15.809Z,11.50
2022-10-06T21:38:43.350Z,11.50
2022-10-06T21:41:25.572Z,11.40
2022-10-06T21:43:56.362Z,11.40
2022-10-06T21:46:28.814Z,11.40
2022-10-06T21:49:00.582Z,11.40
2022-10-06T21:51:28.090Z,11.40
2022-10-06T21:53:58.406Z,11.40
2022-10-06T21:56:26.757Z,11.40
2022-10-06T21:58:55.693Z,11.40
2022-10-06T22:01:27.145Z,11.40
2022-10-06T22:03:54.061Z,11.40
2022-10-06T22:06:21.618Z,11.40
2022-10-06T22:08:51.331Z,11.30
2022-10-06T22:11:19.939Z,11.30
2022-10-06T22:13:52.439Z,11.30
2022-10-06T22:16:20.475Z,11.30
2022-10-06T22:18:47.595Z,11.30
2022-10-06T22:21:28.595Z,11.30
2022-10-06T22:24:02.698Z,11.30
2022-10-06T22:26:30.799Z,11.30
2022-10-06T22:28:58.230Z,11.30
2022-10-06T22:31:28.364Z,11.30
2022-10-06T22:33:56.603Z,11.30
2022-10-06T22:36:26.934Z,11.30
2022-10-06T22:38:56.828Z,11.20
2022-10-06T22:41:24.369Z,11.20
2022-10-06T22:43:57.488Z,11.20
2022-10-06T22:46:29.077Z,11.20
2022-10-06T22:48:56.357Z,11.20
2022-10-06T22:51:23.724Z,11.10
2022-10-06T22:53:57.901Z,11.10
2022-10-06T22:56:29.911Z,11.10
2022-10-06T22:59:00.060Z,11.10
2022-10-06T23:01:27.798Z,11.10
2022-10-06T23:03:55.617Z,11.10
2022-10-06T23:06:22.483Z,11.10
2022-10-06T23:08:49.363Z,11.00
2022-10-06T23:11:17.345Z,11.00
2022-10-06T23:13:44.730Z,11.00
2022-10-06T23:16:13.019Z,11.00
2022-10-06T23:18:43.997Z,11.00
2022-10-06T23:21:17.503Z,11.00
2022-10-06T23:23:45.296Z,11.00
2022-10-06T23:26:13.227Z,11.00
2022-10-06T23:28:44.180Z,11.00
2022-10-06T23:31:11.128Z,11.00
2022-10-06T23:33:39.120Z,11.00
2022-10-06T23:36:10.414Z,10.90
2022-10-06T23:38:38.215Z,10.90
2022-10-06T23:41:07.421Z,10.90
2022-10-06T23:43:34.692Z,10.90
2022-10-06T23:46:01.667Z,10.90
2022-10-06T23:48:28.747Z,10.80
2022-10-06T23:50:58.377Z,10.80
2022-10-06T23:53:25.569Z,10.80
2022-10-06T23:55:52.363Z,10.80
2022-10-06T23:58:20.613Z,10.80
