createdAt,value
2024-05-09T00:00:39.124Z,19.70
2024-05-09T00:03:08.879Z,19.80
2024-05-09T00:05:37.242Z,19.50
2024-05-09T00:08:04.857Z,19.70
2024-05-09T00:10:36.592Z,19.60
2024-05-09T00:13:06.509Z,19.60
2024-05-09T00:15:34.056Z,19.70
2024-05-09T00:18:01.675Z,19.50
2024-05-09T00:20:36.806Z,19.60
2024-05-09T00:23:07.683Z,19.50
2024-05-09T00:25:35.479Z,19.60
2024-05-09T00:28:02.691Z,19.60
2024-05-09T00:30:34.458Z,19.40
2024-05-09T00:33:05.158Z,19.50
2024-05-09T00:38:00.638Z,19.50
2024-05-09T00:40:38.728Z,19.50
2024-05-09T00:43:08.255Z,19.70
2024-05-09T00:45:35.707Z,19.80
2024-05-09T00:50:37.463Z,19.70
2024-05-09T00:53:06.754Z,19.50
2024-05-09T00:55:35.401Z,19.90
2024-05-09T00:58:03.555Z,19.80
2024-05-09T01:00:37.884Z,19.80
2024-05-09T01:05:35.830Z,19.60
2024-05-09T01:08:03.280Z,19.80
2024-05-09T01:13:06.717Z,19.60
2024-05-09T01:15:35.374Z,19.60
2024-05-09T01:18:09.382Z,19.60
2024-05-09T01:20:41.801Z,19.50
2024-05-09T01:23:12.044Z,19.90
2024-05-09T01:25:39.384Z,19.60
2024-05-09T01:33:09.872Z,19.60
2024-05-09T01:35:40.864Z,19.80
2024-05-09T01:40:39.389Z,19.50
2024-05-09T01:43:09.367Z,19.60
2024-05-09T01:45:37.213Z,19.60
2024-05-09T01:48:04.745Z,19.60
2024-05-09T02:00:36.390Z,19.70
2024-05-09T02:03:14.913Z,19.50
2024-05-09T02:05:45.413Z,19.60
2024-05-09T02:08:17.627Z,19.40
2024-05-09T02:10:46.339Z,19.70
2024-05-09T02:14:18.392Z,19.50
2024-05-09T02:16:45.195Z,19.20
2024-05-09T02:19:12.423Z,19.60
2024-05-09T02:21:40.379Z,19.40
2024-05-09T02:24:07.489Z,19.50
2024-05-09T02:26:34.384Z,19.40
2024-05-09T02:29:01.229Z,19.70
2024-05-09T02:31:27.970Z,19.60
2024-05-09T02:33:54.901Z,19.40
2024-05-09T02:36:22.568Z,19.70
2024-05-09T02:41:16.584Z,19.40
2024-05-09T02:43:43.412Z,19.70
2024-05-09T02:46:10.247Z,19.60
2024-05-09T02:48:37.195Z,19.40
2024-05-09T02:51:04.854Z,19.50
2024-05-09T02:55:59.313Z,19.60
2024-05-09T02:58:26.123Z,19.50
2024-05-09T03:00:52.936Z,19.50
2024-05-09T03:03:19.924Z,19.60
2024-05-09T03:05:47.097Z,19.60
2024-05-09T03:08:14.071Z,19.60
2024-05-09T03:10:41.162Z,19.60
2024-05-09T03:13:14.015Z,19.60
2024-05-09T03:15:42.417Z,19.60
2024-05-09T03:18:09.958Z,19.30
2024-05-09T03:20:37.932Z,19.30
2024-05-09T03:23:07.740Z,19.40
2024-05-09T03:25:36.155Z,19.50
2024-05-09T03:28:03.547Z,19.50
2024-05-09T03:30:39.164Z,19.30
2024-05-09T03:33:15.556Z,19.40
2024-05-09T03:38:14.202Z,19.50
2024-05-09T03:40:49.519Z,19.50
2024-05-09T03:45:44.994Z,19.30
2024-05-09T03:48:12.145Z,19.40
2024-05-09T03:50:39.271Z,19.50
2024-05-09T03:53:07.177Z,19.60
2024-05-09T03:55:33.948Z,19.40
2024-05-09T03:58:00.840Z,19.30
2024-05-09T04:03:08.792Z,19.20
2024-05-09T04:05:39.837Z,19.50
2024-05-09T04:08:07.591Z,19.40
2024-05-09T04:10:35.293Z,19.60
2024-05-09T04:13:03.798Z,19.40
2024-05-09T04:15:31.078Z,19.50
2024-05-09T04:17:58.109Z,19.50
2024-05-09T04:20:35.838Z,19.60
2024-05-09T04:23:15.253Z,19.70
2024-05-09T04:28:10.793Z,19.40
2024-05-09T04:30:40.447Z,19.30
2024-05-09T04:33:11.742Z,19.20
2024-05-09T04:38:09.861Z,19.50
2024-05-09T04:40:37.700Z,19.40
2024-05-09T04:43:06.706Z,19.60
2024-05-09T04:45:33.987Z,19.50
2024-05-09T04:48:01.434Z,19.40
2024-05-09T04:50:36.456Z,19.60
2024-05-09T04:53:07.483Z,19.50
2024-05-09T04:55:36.159Z,19.60
2024-05-09T04:58:03.107Z,19.40
2024-05-09T05:00:35.948Z,19.50
2024-05-09T05:03:12.746Z,19.60
2024-05-09T05:05:42.323Z,19.40
2024-05-09T05:08:13.878Z,19.50
2024-05-09T05:10:42.003Z,19.50
2024-05-09T05:13:24.875Z,19.50
2024-05-09T05:15:55.783Z,19.40
2024-05-09T05:18:23.943Z,19.50
2024-05-09T05:20:51.457Z,19.70
2024-05-09T05:25:53.349Z,19.30
2024-05-09T05:28:21.484Z,19.80
2024-05-09T05:30:48.255Z,19.60
2024-05-09T05:33:17.837Z,19.50
2024-05-09T05:35:44.814Z,19.50
2024-05-09T05:38:11.738Z,19.50
2024-05-09T05:40:40.033Z,19.50
2024-05-09T05:43:08.980Z,19.70
2024-05-09T05:45:36.440Z,19.90
2024-05-09T05:48:04.635Z,19.50
2024-05-09T05:50:35.684Z,19.50
2024-05-09T05:53:10.088Z,19.60
2024-05-09T05:55:41.052Z,19.50
2024-05-09T05:58:11.860Z,19.60
2024-05-09T06:00:41.002Z,19.40
2024-05-09T06:03:09.965Z,19.80
2024-05-09T06:05:40.057Z,19.40
2024-05-09T06:08:07.726Z,19.90
2024-05-09T06:10:38.659Z,19.60
2024-05-09T06:13:10.325Z,19.70
2024-05-09T06:15:37.183Z,19.70
2024-05-09T06:18:11.607Z,19.80
2024-05-09T06:20:41.367Z,19.80
2024-05-09T06:25:37.321Z,19.60
2024-05-09T06:30:40.182Z,19.60
2024-05-09T06:35:40.820Z,19.90
2024-05-09T06:38:11.449Z,19.90
2024-05-09T06:40:43.669Z,20.00
2024-05-09T06:43:12.871Z,19.70
2024-05-09T06:45:40.209Z,19.60
2024-05-09T06:48:08.673Z,19.60
2024-05-09T06:50:38.178Z,20.10
2024-05-09T06:53:06.904Z,19.80
2024-05-09T06:55:33.772Z,19.50
2024-05-09T06:58:00.670Z,19.70
2024-05-09T07:00:35.339Z,19.50
2024-05-09T07:08:06.941Z,19.70
2024-05-09T07:10:35.960Z,19.90
2024-05-09T07:13:07.650Z,20.00
2024-05-09T07:20:34.462Z,19.70
2024-05-09T07:25:32.359Z,19.70
2024-05-09T07:27:59.210Z,19.60
2024-05-09T07:33:02.632Z,19.50
2024-05-09T07:35:30.651Z,19.90
2024-05-09T07:37:57.819Z,19.80
2024-05-09T07:40:32.758Z,20.00
2024-05-09T07:43:13.036Z,20.10
2024-05-09T07:45:49.572Z,20.00
2024-05-09T07:58:37.419Z,20.00
2024-05-09T08:01:04.602Z,19.90
2024-05-09T08:03:31.669Z,20.00
2024-05-09T08:08:25.714Z,20.10
2024-05-09T08:10:52.697Z,20.00
2024-05-09T08:15:46.933Z,19.80
2024-05-09T08:18:13.826Z,20.00
2024-05-09T08:20:41.659Z,19.90
2024-05-09T08:23:08.635Z,19.90
2024-05-09T08:25:35.381Z,20.00
2024-05-09T08:33:06.225Z,19.80
2024-05-09T08:35:34.174Z,19.80
2024-05-09T08:43:08.145Z,20.00
2024-05-09T08:45:36.666Z,19.90
2024-05-09T08:48:07.800Z,19.80
2024-05-09T08:50:39.121Z,19.70
2024-05-09T08:53:07.851Z,20.10
2024-05-09T08:55:39.409Z,20.20
2024-05-09T08:58:13.974Z,20.00
2024-05-09T09:00:43.412Z,20.00
2024-05-09T09:03:15.072Z,19.80
2024-05-09T09:05:59.056Z,20.10
2024-05-09T09:08:26.332Z,20.10
2024-05-09T09:10:57.477Z,20.00
2024-05-09T09:13:24.317Z,19.90
2024-05-09T09:18:19.305Z,20.10
2024-05-09T09:28:09.112Z,19.90
2024-05-09T09:30:40.558Z,19.80
2024-05-09T09:33:09.957Z,19.80
2024-05-09T09:35:39.250Z,20.10
2024-05-09T09:38:07.619Z,20.00
2024-05-09T09:40:45.109Z,19.90
2024-05-09T09:43:19.541Z,20.20
2024-05-09T09:45:49.807Z,19.80
2024-05-09T09:50:45.195Z,20.20
2024-05-09T09:53:13.840Z,20.20
2024-05-09T09:58:13.191Z,20.50
2024-05-09T10:00:41.568Z,20.10
2024-05-09T10:03:08.733Z,20.10
2024-05-09T10:08:06.470Z,20.10
2024-05-09T10:10:35.170Z,20.00
2024-05-09T10:15:52.016Z,19.90
2024-05-09T10:18:27.890Z,20.30
2024-05-09T10:20:57.093Z,20.10
2024-05-09T10:23:28.113Z,20.10
2024-05-09T10:28:31.952Z,20.20
2024-05-09T10:31:09.751Z,20.20
2024-05-09T10:33:47.795Z,20.10
2024-05-09T10:36:25.287Z,20.10
2024-05-09T10:38:53.748Z,20.10
2024-05-09T10:43:59.895Z,20.10
2024-05-09T10:48:54.331Z,20.10
2024-05-09T10:51:21.486Z,20.30
2024-05-09T10:53:48.528Z,20.30
2024-05-09T10:56:16.140Z,20.30
2024-05-09T10:58:43.153Z,20.00
2024-05-09T11:03:40.004Z,20.00
2024-05-09T11:06:07.473Z,20.10
2024-05-09T11:08:35.873Z,20.10
2024-05-09T11:11:07.154Z,20.40
2024-05-09T11:13:36.497Z,20.10
2024-05-09T11:16:05.214Z,20.20
2024-05-09T11:18:36.471Z,20.30
2024-05-09T11:21:12.857Z,20.10
2024-05-09T11:23:40.226Z,20.10
2024-05-09T11:26:07.255Z,20.10
2024-05-09T11:28:34.033Z,20.00
2024-05-09T11:33:38.155Z,20.20
2024-05-09T11:36:06.170Z,20.00
2024-05-09T11:38:33.351Z,20.10
2024-05-09T11:41:00.104Z,20.30
2024-05-09T11:43:27.003Z,20.20
2024-05-09T11:45:54.307Z,20.10
2024-05-09T11:53:15.870Z,20.30
2024-05-09T11:55:42.610Z,20.40
2024-05-09T11:58:09.696Z,20.10
2024-05-09T12:00:37.756Z,20.10
2024-05-09T12:08:02.256Z,20.20
2024-05-09T12:13:05.263Z,20.20
2024-05-09T12:15:35.967Z,20.30
2024-05-09T12:18:04.256Z,20.20
2024-05-09T12:20:36.930Z,20.30
2024-05-09T12:23:07.014Z,20.30
2024-05-09T12:28:01.462Z,20.40
2024-05-09T12:30:35.864Z,20.40
2024-05-09T12:35:33.729Z,20.40
2024-05-09T12:40:35.503Z,20.20
2024-05-09T12:43:10.149Z,20.30
2024-05-09T12:45:38.528Z,20.30
2024-05-09T12:48:08.331Z,20.40
2024-05-09T12:50:36.207Z,20.40
2024-05-09T12:53:04.548Z,19.50
2024-05-09T13:00:42.715Z,20.50
2024-05-09T13:05:37.104Z,20.20
2024-05-09T13:13:01.883Z,20.40
2024-05-09T13:15:30.451Z,20.30
2024-05-09T13:18:00.448Z,20.40
2024-05-09T13:23:07.361Z,20.40
2024-05-09T13:28:03.767Z,20.50
2024-05-09T13:30:39.029Z,20.40
2024-05-09T13:33:13.459Z,20.60
2024-05-09T13:35:47.809Z,20.60
2024-05-09T13:38:18.705Z,20.50
2024-05-09T13:43:13.590Z,20.60
2024-05-09T13:45:40.523Z,20.60
2024-05-09T13:48:09.556Z,20.70
2024-05-09T13:50:37.205Z,20.70
2024-05-09T13:53:06.696Z,20.60
2024-05-09T13:55:35.122Z,20.70
2024-05-09T13:58:02.761Z,20.80
2024-05-09T14:00:43.557Z,20.70
2024-05-09T14:03:15.363Z,20.50
2024-05-09T14:05:43.133Z,20.80
2024-05-09T14:08:10.171Z,20.60
2024-05-09T14:10:43.331Z,20.60
2024-05-09T14:13:10.614Z,20.70
2024-05-09T14:15:37.774Z,20.80
2024-05-09T14:18:05.207Z,20.40
2024-05-09T14:20:32.712Z,20.70
2024-05-09T14:23:00.772Z,20.60
2024-05-09T14:25:29.785Z,20.70
2024-05-09T14:28:00.060Z,20.80
2024-05-09T14:30:34.708Z,20.70
2024-05-09T14:33:05.697Z,20.90
2024-05-09T14:35:33.227Z,20.80
2024-05-09T14:40:39.334Z,20.80
2024-05-09T14:43:14.596Z,20.80
2024-05-09T14:48:11.740Z,20.80
2024-05-09T14:50:40.336Z,20.90
2024-05-09T14:55:37.630Z,20.80
2024-05-09T15:00:41.519Z,21.00
2024-05-09T15:03:11.684Z,21.00
2024-05-09T15:08:07.347Z,21.00
2024-05-09T15:10:36.405Z,21.10
2024-05-09T15:13:04.600Z,21.10
2024-05-09T15:15:31.683Z,20.90
2024-05-09T15:17:59.190Z,20.70
2024-05-09T15:20:33.257Z,20.80
2024-05-09T15:23:03.148Z,20.70
2024-05-09T15:25:30.284Z,21.00
2024-05-09T15:27:57.449Z,20.90
2024-05-09T15:35:22.113Z,21.00
2024-05-09T15:37:49.083Z,21.00
2024-05-09T15:40:26.016Z,20.90
2024-05-09T15:43:02.005Z,20.80
2024-05-09T15:47:57.482Z,21.00
2024-05-09T15:50:35.335Z,20.90
2024-05-09T15:53:06.260Z,20.80
2024-05-09T15:55:34.159Z,20.80
2024-05-09T15:58:02.556Z,20.70
2024-05-09T16:00:37.325Z,20.60
2024-05-09T16:03:12.198Z,20.80
2024-05-09T16:08:08.465Z,20.70
2024-05-09T16:10:38.235Z,20.80
2024-05-09T16:13:06.138Z,20.90
2024-05-09T16:15:33.015Z,20.60
2024-05-09T16:18:00.760Z,21.00
2024-05-09T16:20:37.078Z,20.80
2024-05-09T16:23:08.291Z,20.80
2024-05-09T16:25:35.718Z,20.80
2024-05-09T16:28:06.396Z,20.80
2024-05-09T16:33:05.119Z,20.60
2024-05-09T16:35:32.887Z,20.80
2024-05-09T16:40:36.392Z,20.70
2024-05-09T16:43:07.307Z,20.60
2024-05-09T16:45:34.600Z,20.70
2024-05-09T16:48:02.233Z,20.70
2024-05-09T16:50:33.441Z,20.60
2024-05-09T16:53:07.036Z,20.60
2024-05-09T16:55:36.115Z,20.40
2024-05-09T16:58:04.300Z,20.50
2024-05-09T17:00:39.723Z,20.80
2024-05-09T17:03:11.241Z,20.50
2024-05-09T17:05:39.079Z,20.40
2024-05-09T17:08:06.576Z,20.60
2024-05-09T17:10:35.200Z,20.60
2024-05-09T17:13:04.437Z,20.50
2024-05-09T17:15:33.033Z,20.50
2024-05-09T17:18:00.507Z,20.40
2024-05-09T17:20:33.112Z,20.50
2024-05-09T17:23:03.779Z,20.40
2024-05-09T17:25:30.751Z,20.50
2024-05-09T17:27:59.512Z,20.30
2024-05-09T17:30:32.435Z,20.30
2024-05-09T17:33:07.798Z,20.40
2024-05-09T17:35:36.404Z,20.50
2024-05-09T17:38:07.611Z,20.40
2024-05-09T17:40:37.007Z,20.40
2024-05-09T17:43:07.678Z,20.40
2024-05-09T17:45:39.492Z,20.40
2024-05-09T17:48:08.029Z,20.30
2024-05-09T17:50:37.259Z,20.50
2024-05-09T17:53:08.408Z,20.50
2024-05-09T17:55:35.911Z,20.30
2024-05-09T17:58:04.453Z,20.40
2024-05-09T18:00:38.367Z,20.30
2024-05-09T18:03:10.572Z,20.20
2024-05-09T18:05:38.194Z,20.40
2024-05-09T18:08:06.577Z,20.20
2024-05-09T18:10:37.782Z,20.40
2024-05-09T18:13:08.127Z,20.20
2024-05-09T18:15:35.590Z,20.20
2024-05-09T18:18:03.649Z,20.20
2024-05-09T18:20:40.346Z,20.10
2024-05-09T18:23:11.741Z,20.30
2024-05-09T18:25:38.640Z,20.20
2024-05-09T18:28:06.510Z,20.30
2024-05-09T18:30:36.166Z,20.20
2024-05-09T18:33:06.712Z,20.30
2024-05-09T18:35:34.923Z,20.20
2024-05-09T18:38:01.901Z,20.20
2024-05-09T18:40:34.137Z,20.30
2024-05-09T18:43:04.674Z,20.20
2024-05-09T18:45:32.487Z,20.40
2024-05-09T18:47:59.737Z,20.10
2024-05-09T18:50:35.241Z,20.20
2024-05-09T18:55:41.723Z,20.40
2024-05-09T18:58:08.598Z,20.20
2024-05-09T19:00:38.624Z,20.20
2024-05-09T19:03:10.317Z,20.20
2024-05-09T19:05:40.267Z,20.20
2024-05-09T19:08:08.001Z,20.10
2024-05-09T19:10:36.469Z,20.20
2024-05-09T19:13:08.615Z,20.10
2024-05-09T19:15:39.530Z,20.00
2024-05-09T19:18:07.341Z,20.20
2024-05-09T19:20:36.093Z,20.20
2024-05-09T19:23:04.707Z,20.00
2024-05-09T19:25:32.302Z,20.00
2024-05-09T19:27:59.624Z,20.20
2024-05-09T19:30:36.360Z,20.30
2024-05-09T19:33:07.556Z,20.20
2024-05-09T19:35:34.547Z,20.20
2024-05-09T19:38:01.709Z,20.20
2024-05-09T19:40:31.900Z,20.10
2024-05-09T19:43:01.987Z,20.50
2024-05-09T19:45:29.617Z,20.20
2024-05-09T19:47:57.061Z,20.10
2024-05-09T19:50:32.352Z,20.20
2024-05-09T19:53:07.175Z,20.20
2024-05-09T19:55:34.532Z,20.10
2024-05-09T19:58:06.849Z,20.30
2024-05-09T20:00:40.431Z,20.20
2024-05-09T20:03:10.200Z,20.30
2024-05-09T20:05:38.472Z,20.20
2024-05-09T20:08:06.375Z,19.90
2024-05-09T20:10:35.501Z,20.20
2024-05-09T20:15:34.946Z,20.00
2024-05-09T20:18:02.249Z,20.10
2024-05-09T20:20:37.049Z,20.10
2024-05-09T20:23:08.329Z,20.30
2024-05-09T20:25:35.259Z,20.00
2024-05-09T20:28:02.283Z,20.20
2024-05-09T20:30:32.701Z,20.30
2024-05-09T20:33:03.214Z,20.10
2024-05-09T20:35:34.588Z,20.10
2024-05-09T20:38:02.825Z,20.00
2024-05-09T20:43:05.083Z,20.10
2024-05-09T20:45:32.276Z,20.10
2024-05-09T20:47:59.301Z,20.10
2024-05-09T20:50:36.305Z,20.10
2024-05-09T20:53:08.760Z,20.10
2024-05-09T20:55:35.966Z,20.10
2024-05-09T20:58:02.854Z,20.10
2024-05-09T21:00:35.688Z,20.10
2024-05-09T21:03:07.503Z,20.10
2024-05-09T21:05:35.326Z,20.20
2024-05-09T21:08:02.980Z,20.10
2024-05-09T21:10:32.595Z,20.00
2024-05-09T21:13:01.681Z,20.10
2024-05-09T21:15:29.062Z,20.10
2024-05-09T21:17:55.986Z,20.20
2024-05-09T21:20:28.830Z,20.80
2024-05-09T21:22:58.576Z,20.20
2024-05-09T21:25:25.708Z,20.20
2024-05-09T21:27:53.082Z,20.10
2024-05-09T21:30:31.576Z,20.10
2024-05-09T21:35:36.880Z,20.00
2024-05-09T21:38:04.501Z,20.00
2024-05-09T21:40:34.794Z,20.10
2024-05-09T21:43:04.106Z,20.00
2024-05-09T21:45:31.165Z,20.00
2024-05-09T21:47:58.139Z,20.00
2024-05-09T21:50:32.326Z,20.00
2024-05-09T21:53:06.297Z,20.00
2024-05-09T21:55:33.543Z,20.10
2024-05-09T22:00:35.437Z,20.00
2024-05-09T22:03:05.594Z,20.00
2024-05-09T22:05:32.729Z,20.00
2024-05-09T22:07:59.881Z,20.00
2024-05-09T22:10:32.847Z,20.00
2024-05-09T22:15:29.508Z,19.90
2024-05-09T22:17:57.551Z,19.90
2024-05-09T22:20:33.706Z,20.10
2024-05-09T22:23:04.598Z,19.90
2024-05-09T22:25:32.330Z,20.00
2024-05-09T22:28:00.603Z,20.00
2024-05-09T22:30:34.949Z,19.90
2024-05-09T22:33:06.308Z,19.80
2024-05-09T22:35:33.538Z,19.80
2024-05-09T22:40:38.444Z,19.90
2024-05-09T22:43:13.494Z,19.90
2024-05-09T22:45:40.776Z,20.00
2024-05-09T22:48:08.697Z,20.00
2024-05-09T22:50:35.933Z,20.10
2024-05-09T22:53:02.766Z,19.90
2024-05-09T22:55:29.999Z,19.90
2024-05-09T22:57:56.893Z,19.90
2024-05-09T23:02:53.531Z,20.00
2024-05-09T23:05:20.498Z,19.70
2024-05-09T23:07:47.350Z,19.80
2024-05-09T23:10:21.198Z,19.90
2024-05-09T23:12:55.016Z,19.80
2024-05-09T23:17:49.150Z,19.90
2024-05-09T23:20:21.801Z,20.00
2024-05-09T23:22:56.182Z,20.00
2024-05-09T23:25:23.036Z,19.80
2024-05-09T23:27:49.874Z,20.00
2024-05-09T23:30:28.327Z,19.90
2024-05-09T23:33:01.372Z,19.90
2024-05-09T23:35:28.394Z,20.10
2024-05-09T23:37:55.167Z,19.90
2024-05-09T23:40:23.465Z,20.00
2024-05-09T23:42:50.871Z,20.00
2024-05-09T23:45:17.729Z,20.10
2024-05-09T23:47:44.647Z,19.90
2024-05-09T23:50:16.936Z,20.20
2024-05-09T23:52:50.556Z,20.00
2024-05-09T23:55:17.576Z,19.90
2024-05-09T23:57:44.592Z,19.80
