createdAt,value
2019-04-11T00:01:39.414Z,5.87
2019-04-11T00:04:04.045Z,5.80
2019-04-11T00:06:32.205Z,6.23
2019-04-11T00:09:00.716Z,6.30
2019-04-11T00:11:30.182Z,6.53
2019-04-11T00:13:59.812Z,5.67
2019-04-11T00:16:28.950Z,6.20
2019-04-11T00:18:58.651Z,5.80
2019-04-11T00:21:27.127Z,5.67
2019-04-11T00:23:56.535Z,6.17
2019-04-11T00:26:26.340Z,6.77
2019-04-11T00:28:56.681Z,6.30
2019-04-11T00:31:25.199Z,6.03
2019-04-11T00:33:54.265Z,6.47
2019-04-11T00:36:22.584Z,6.43
2019-04-11T00:38:50.946Z,6.80
2019-04-11T00:41:19.165Z,6.90
2019-04-11T00:43:47.556Z,6.53
2019-04-11T00:46:16.250Z,7.30
2019-04-11T00:48:44.578Z,6.70
2019-04-11T00:51:13.901Z,7.07
2019-04-11T00:53:42.393Z,6.47
2019-04-11T00:56:10.944Z,6.83
2019-04-11T00:58:39.248Z,7.10
2019-04-11T01:01:07.599Z,7.23
2019-04-11T01:03:36.040Z,6.83
2019-04-11T01:06:05.720Z,7.27
2019-04-11T01:08:34.361Z,7.13
2019-04-11T01:11:03.601Z,7.20
2019-04-11T01:13:41.442Z,7.57
2019-04-11T01:16:16.133Z,7.30
2019-04-11T01:18:44.495Z,8.20
2019-04-11T01:21:13.601Z,7.10
2019-04-11T01:23:42.892Z,7.63
2019-04-11T01:26:11.191Z,7.67
2019-04-11T01:28:39.341Z,7.80
2019-04-11T01:31:09.528Z,7.83
2019-04-11T01:33:37.995Z,7.70
2019-04-11T01:36:06.996Z,7.77
2019-04-11T01:38:40.877Z,7.63
2019-04-11T01:41:10.014Z,7.07
2019-04-11T01:43:38.296Z,8.30
2019-04-11T01:46:07.718Z,7.80
2019-04-11T01:48:54.146Z,8.00
2019-04-11T01:51:23.408Z,7.87
2019-04-11T01:53:51.672Z,7.80
2019-04-11T01:56:21.093Z,8.23
2019-04-11T01:58:49.660Z,9.03
2019-04-11T02:01:26.727Z,8.80
2019-04-11T02:04:03.693Z,7.37
2019-04-11T02:06:32.264Z,8.17
2019-04-11T02:09:01.891Z,8.07
2019-04-11T02:11:31.753Z,8.33
2019-04-11T02:14:10.432Z,8.27
2019-04-11T02:16:30.929Z,9.13
2019-04-11T02:18:59.541Z,8.63
2019-04-11T02:21:29.462Z,7.93
2019-04-11T02:24:03.835Z,8.53
2019-04-11T02:26:33.785Z,9.63
2019-04-11T02:29:01.914Z,8.53
2019-04-11T02:31:30.595Z,8.43
2019-04-11T02:33:59.518Z,8.53
2019-04-11T02:36:30.073Z,8.60
2019-04-11T02:39:02.171Z,8.73
2019-04-11T02:41:29.855Z,9.53
2019-04-11T02:43:59.334Z,9.00
2019-04-11T02:46:36.411Z,8.07
2019-04-11T02:48:59.378Z,8.10
2019-04-11T02:51:28.893Z,8.67
2019-04-11T02:53:58.967Z,8.83
2019-04-11T02:56:27.948Z,9.07
2019-04-11T02:58:56.990Z,9.27
2019-04-11T03:01:26.254Z,8.90
2019-04-11T03:03:57.007Z,8.80
2019-04-11T03:06:25.962Z,9.03
2019-04-11T03:08:55.123Z,8.80
2019-04-11T03:11:26.077Z,8.43
2019-04-11T03:13:58.149Z,7.93
2019-04-11T03:16:39.433Z,8.33
2019-04-11T03:19:16.022Z,8.57
2019-04-11T03:21:29.189Z,8.70
2019-04-11T03:23:58.842Z,8.90
2019-04-11T03:26:29.084Z,8.73
2019-04-11T03:28:57.867Z,7.87
2019-04-11T03:32:08.173Z,8.73
2019-04-11T03:35:02.890Z,8.40
2019-04-11T03:39:21.644Z,8.37
2019-04-11T03:41:48.933Z,8.07
2019-04-11T03:44:13.816Z,9.37
2019-04-11T03:46:48.242Z,8.50
2019-04-11T03:49:16.552Z,8.47
2019-04-11T03:51:33.856Z,7.97
2019-04-11T03:54:02.897Z,9.23
2019-04-11T03:56:32.809Z,8.10
2019-04-11T03:59:03.817Z,8.97
2019-04-11T04:01:33.907Z,8.33
2019-04-11T04:04:03.438Z,8.13
2019-04-11T04:06:33.076Z,8.23
2019-04-11T04:09:02.785Z,8.20
2019-04-11T04:11:32.636Z,7.73
2019-04-11T04:14:17.813Z,8.37
2019-04-11T04:17:10.060Z,8.23
2019-04-11T04:20:04.925Z,9.67
2019-04-11T04:22:56.661Z,7.40
2019-04-11T04:25:26.217Z,8.40
2019-04-11T04:27:55.142Z,7.87
2019-04-11T04:30:27.084Z,7.70
2019-04-11T04:32:56.586Z,8.60
2019-04-11T04:35:26.208Z,8.07
2019-04-11T04:37:56.946Z,8.13
2019-04-11T04:40:46.327Z,7.80
2019-04-11T04:43:00.233Z,7.20
2019-04-11T04:45:28.343Z,7.47
2019-04-11T04:48:03.403Z,7.70
2019-04-11T04:50:28.745Z,7.30
2019-04-11T04:52:58.664Z,7.03
2019-04-11T04:55:30.156Z,6.80
2019-04-11T04:57:59.689Z,6.70
2019-04-11T05:00:31.451Z,6.20
2019-04-11T05:02:59.948Z,6.60
2019-04-11T05:05:30.976Z,7.00
2019-04-11T05:08:00.639Z,6.57
2019-04-11T05:10:30.682Z,6.57
2019-04-11T05:12:59.304Z,5.90
2019-04-11T05:15:28.271Z,5.60
2019-04-11T05:17:57.671Z,6.13
2019-04-11T05:20:26.285Z,5.60
2019-04-11T05:22:54.473Z,5.80
2019-04-11T05:25:23.272Z,5.40
2019-04-11T05:27:51.736Z,4.70
2019-04-11T05:30:20.222Z,4.90
2019-04-11T05:32:49.345Z,5.20
2019-04-11T05:35:18.509Z,4.70
2019-04-11T05:37:47.140Z,5.20
2019-04-11T05:40:15.509Z,4.73
2019-04-11T05:42:43.699Z,4.83
2019-04-11T05:45:17.155Z,5.00
2019-04-11T05:47:41.998Z,4.60
2019-04-11T05:50:36.185Z,4.53
2019-04-11T05:53:05.548Z,4.27
2019-04-11T05:55:41.556Z,4.90
2019-04-11T05:58:13.781Z,4.20
2019-04-11T06:01:10.050Z,4.70
2019-04-11T06:03:41.063Z,4.73
2019-04-11T06:06:18.807Z,4.33
2019-04-11T06:08:48.254Z,4.13
2019-04-11T06:11:34.973Z,4.47
2019-04-11T06:14:11.513Z,3.80
2019-04-11T06:16:47.295Z,4.63
2019-04-11T06:19:33.517Z,3.33
2019-04-11T06:22:04.575Z,3.83
2019-04-11T06:24:42.603Z,4.17
2019-04-11T06:27:22.082Z,3.67
2019-04-11T06:30:07.519Z,4.00
2019-04-11T06:32:54.568Z,4.17
2019-04-11T06:35:30.333Z,3.97
2019-04-11T06:38:18.443Z,4.07
2019-04-11T06:40:54.763Z,4.03
2019-04-11T06:43:32.319Z,3.83
2019-04-11T06:46:20.797Z,3.70
2019-04-11T06:49:09.828Z,3.57
2019-04-11T06:51:44.165Z,4.00
2019-04-11T06:54:19.046Z,3.87
2019-04-11T06:56:48.160Z,3.27
2019-04-11T06:59:29.591Z,3.67
2019-04-11T07:02:08.930Z,3.30
2019-04-11T07:04:35.874Z,4.00
2019-04-11T07:07:06.592Z,3.80
2019-04-11T07:09:39.635Z,3.80
2019-04-11T07:12:15.593Z,3.53
2019-04-11T07:14:55.114Z,3.60
2019-04-11T07:17:42.154Z,3.67
2019-04-11T07:20:41.993Z,3.40
2019-04-11T07:23:30.712Z,3.53
2019-04-11T07:26:08.010Z,3.70
2019-04-11T07:28:54.421Z,2.97
2019-04-11T07:31:41.032Z,3.10
2019-04-11T07:34:31.433Z,3.47
2019-04-11T07:37:23.624Z,2.53
2019-04-11T07:40:24.314Z,3.10
2019-04-11T07:43:15.361Z,3.57
2019-04-11T07:46:02.737Z,3.10
2019-04-11T07:48:40.205Z,2.47
2019-04-11T07:51:17.614Z,2.80
2019-04-11T07:53:48.244Z,2.93
2019-04-11T07:56:30.684Z,2.83
2019-04-11T07:59:02.914Z,3.00
2019-04-11T08:01:53.601Z,2.63
2019-04-11T08:04:40.804Z,2.67
2019-04-11T08:07:31.321Z,2.90
2019-04-11T08:10:05.833Z,2.43
2019-04-11T08:12:34.346Z,2.43
2019-04-11T08:15:21.828Z,2.50
2019-04-11T08:17:50.141Z,2.03
2019-04-11T08:20:37.470Z,2.20
2019-04-11T08:23:07.591Z,2.03
2019-04-11T08:25:54.323Z,2.10
2019-04-11T08:28:22.679Z,2.30
2019-04-11T08:31:16.610Z,2.20
2019-04-11T08:33:44.738Z,1.90
2019-04-11T08:36:31.769Z,2.03
2019-04-11T08:39:01.978Z,1.77
2019-04-11T08:42:09.390Z,2.10
2019-04-11T08:44:39.748Z,2.10
2019-04-11T08:47:13.045Z,1.60
2019-04-11T08:49:43.315Z,2.13
2019-04-11T08:52:43.027Z,1.87
2019-04-11T08:55:17.251Z,2.03
2019-04-11T08:57:49.873Z,1.80
2019-04-11T09:00:43.803Z,2.20
2019-04-11T09:03:19.688Z,2.33
2019-04-11T09:06:02.413Z,1.87
2019-04-11T09:08:54.464Z,2.60
2019-04-11T09:11:44.689Z,2.13
2019-04-11T09:14:41.553Z,2.47
2019-04-11T09:17:28.293Z,2.20
2019-04-11T09:20:25.511Z,2.17
2019-04-11T09:23:05.729Z,2.30
2019-04-11T09:25:54.649Z,2.37
2019-04-11T09:28:44.087Z,2.60
2019-04-11T09:31:41.774Z,2.60
2019-04-11T09:34:42.305Z,2.43
2019-04-11T09:37:22.147Z,2.93
2019-04-11T09:40:05.695Z,2.83
2019-04-11T09:42:48.865Z,3.20
2019-04-11T09:45:33.300Z,2.80
2019-04-11T09:48:21.019Z,3.33
2019-04-11T09:51:00.870Z,3.43
2019-04-11T09:53:30.305Z,3.13
2019-04-11T09:56:13.218Z,3.03
2019-04-11T09:58:42.150Z,3.50
2019-04-11T10:01:39.326Z,3.30
2019-04-11T10:04:08.853Z,2.90
2019-04-11T10:06:57.096Z,3.43
2019-04-11T10:09:32.889Z,3.17
2019-04-11T10:12:20.039Z,3.50
2019-04-11T10:14:50.153Z,3.00
2019-04-11T10:17:42.353Z,3.07
2019-04-11T10:20:13.042Z,3.23
2019-04-11T10:23:08.145Z,2.80
2019-04-11T10:25:45.575Z,3.17
2019-04-11T10:28:33.429Z,3.20
2019-04-11T10:31:28.429Z,3.17
2019-04-11T10:34:19.652Z,2.87
2019-04-11T10:36:55.703Z,3.40
2019-04-11T10:39:59.825Z,2.67
2019-04-11T10:42:30.691Z,2.80
2019-04-11T10:45:24.890Z,2.70
2019-04-11T10:47:58.951Z,3.03
2019-04-11T10:50:48.771Z,2.90
2019-04-11T10:53:17.995Z,2.83
2019-04-11T10:56:08.945Z,2.70
2019-04-11T10:59:03.322Z,2.70
2019-04-11T11:01:50.589Z,2.30
2019-04-11T11:04:38.783Z,2.60
2019-04-11T11:07:13.074Z,2.57
2019-04-11T11:10:01.335Z,2.73
2019-04-11T11:12:52.129Z,2.17
2019-04-11T11:15:28.343Z,2.10
2019-04-11T11:18:53.814Z,2.30
2019-04-11T11:21:07.641Z,2.97
2019-04-11T11:23:54.412Z,2.50
2019-04-11T11:26:32.186Z,2.43
2019-04-11T11:29:20.509Z,2.83
2019-04-11T11:32:05.014Z,2.20
2019-04-11T11:34:37.433Z,2.10
2019-04-11T11:37:25.179Z,2.27
2019-04-11T11:40:28.391Z,2.40
2019-04-11T11:43:16.949Z,2.93
2019-04-11T11:46:10.457Z,2.10
2019-04-11T11:49:04.011Z,2.50
2019-04-11T11:51:37.480Z,2.37
2019-04-11T11:54:11.920Z,2.30
2019-04-11T11:56:40.770Z,2.27
2019-04-11T11:59:30.178Z,2.07
2019-04-11T12:02:00.800Z,2.27
2019-04-11T12:04:48.641Z,2.50
2019-04-11T12:07:18.999Z,2.50
2019-04-11T12:10:06.822Z,2.70
2019-04-11T12:12:42.106Z,2.30
2019-04-11T12:15:37.163Z,2.20
2019-04-11T12:18:21.665Z,2.40
2019-04-11T12:20:58.835Z,2.70
2019-04-11T12:23:57.976Z,2.50
2019-04-11T12:26:20.289Z,2.20
2019-04-11T12:29:08.291Z,2.40
2019-04-11T12:31:37.559Z,2.50
2019-04-11T12:34:16.481Z,2.77
2019-04-11T12:36:48.054Z,2.37
2019-04-11T12:39:33.923Z,2.00
2019-04-11T12:42:08.760Z,2.50
2019-04-11T12:44:45.657Z,2.43
2019-04-11T12:47:25.183Z,2.50
2019-04-11T12:50:23.911Z,2.40
2019-04-11T12:52:56.442Z,2.50
2019-04-11T12:55:33.179Z,2.13
2019-04-11T12:58:08.057Z,2.60
2019-04-11T13:01:00.541Z,2.60
2019-04-11T13:03:57.483Z,2.80
2019-04-11T13:06:41.533Z,2.27
2019-04-11T13:09:18.193Z,2.50
2019-04-11T13:11:48.237Z,2.40
2019-04-11T13:14:45.417Z,2.67
2019-04-11T13:17:17.109Z,2.40
2019-04-11T13:20:05.372Z,3.47
2019-04-11T13:22:33.559Z,2.67
2019-04-11T13:25:20.043Z,2.47
2019-04-11T13:27:51.612Z,2.60
2019-04-11T13:30:38.475Z,2.70
2019-04-11T13:33:26.694Z,2.60
2019-04-11T13:36:13.247Z,2.07
2019-04-11T13:38:46.282Z,2.27
2019-04-11T13:41:32.970Z,2.20
2019-04-11T13:44:09.805Z,2.47
2019-04-11T13:46:57.778Z,2.60
2019-04-11T13:49:46.105Z,2.67
2019-04-11T13:52:33.962Z,2.50
2019-04-11T13:55:10.436Z,2.70
2019-04-11T13:57:58.215Z,2.20
2019-04-11T14:00:39.854Z,2.60
2019-04-11T14:03:30.429Z,2.20
2019-04-11T14:06:02.307Z,2.17
2019-04-11T14:08:39.743Z,2.10
2019-04-11T14:11:10.743Z,2.30
2019-04-11T14:13:40.716Z,2.60
2019-04-11T14:16:20.355Z,1.97
2019-04-11T14:19:14.638Z,2.30
2019-04-11T14:21:44.301Z,2.23
2019-04-11T14:24:25.491Z,2.17
2019-04-11T14:26:54.290Z,1.90
2019-04-11T14:29:50.868Z,2.17
2019-04-11T14:32:27.290Z,2.10
2019-04-11T14:35:29.612Z,2.43
2019-04-11T14:38:09.452Z,2.23
2019-04-11T14:41:12.438Z,2.20
2019-04-11T14:43:45.905Z,2.50
2019-04-11T14:46:36.520Z,2.03
2019-04-11T14:49:10.454Z,2.20
2019-04-11T14:51:58.764Z,2.53
2019-04-11T14:54:42.136Z,2.40
2019-04-11T14:57:38.992Z,2.17
2019-04-11T15:00:45.098Z,2.23
2019-04-11T15:03:35.859Z,2.23
2019-04-11T15:06:17.237Z,2.30
2019-04-11T15:09:06.803Z,2.70
2019-04-11T15:11:47.145Z,1.90
2019-04-11T15:14:35.791Z,2.47
2019-04-11T15:17:26.364Z,2.30
2019-04-11T15:20:13.890Z,2.10
2019-04-11T15:22:48.340Z,2.17
2019-04-11T15:25:23.973Z,1.93
2019-04-11T15:28:07.823Z,1.60
2019-04-11T15:30:36.588Z,1.60
2019-04-11T15:33:27.199Z,1.70
2019-04-11T15:35:58.022Z,1.80
2019-04-11T15:38:45.171Z,1.73
2019-04-11T15:41:15.122Z,1.63
2019-04-11T15:44:01.465Z,1.67
2019-04-11T15:46:31.940Z,1.87
2019-04-11T15:49:21.152Z,1.90
2019-04-11T15:51:52.179Z,2.07
2019-04-11T15:54:40.082Z,1.87
2019-04-11T15:57:19.359Z,1.80
2019-04-11T16:00:07.084Z,1.90
2019-04-11T16:02:47.970Z,1.73
2019-04-11T16:05:35.725Z,1.73
2019-04-11T16:08:17.044Z,1.90
2019-04-11T16:11:07.569Z,2.00
2019-04-11T16:13:49.033Z,2.23
2019-04-11T16:16:17.860Z,2.10
2019-04-11T16:19:18.004Z,2.03
2019-04-11T16:21:59.567Z,2.57
2019-04-11T16:24:31.106Z,1.70
2019-04-11T16:27:07.704Z,2.37
2019-04-11T16:29:43.212Z,2.00
2019-04-11T16:32:12.865Z,1.97
2019-04-11T16:34:49.103Z,2.00
2019-04-11T16:37:18.560Z,2.10
2019-04-11T16:40:05.368Z,2.43
2019-04-11T16:42:39.468Z,2.37
2019-04-11T16:45:27.629Z,1.73
2019-04-11T16:48:04.571Z,1.93
2019-04-11T16:50:32.805Z,1.90
2019-04-11T16:53:01.180Z,1.97
2019-04-11T16:55:29.667Z,1.77
2019-04-11T16:57:58.004Z,1.77
2019-04-11T17:00:26.654Z,1.70
2019-04-11T17:02:55.675Z,1.63
2019-04-11T17:05:26.126Z,1.60
2019-04-11T17:08:12.432Z,2.10
2019-04-11T17:10:58.863Z,1.80
2019-04-11T17:13:27.551Z,1.87
2019-04-11T17:15:59.847Z,1.97
2019-04-11T17:18:26.385Z,1.77
2019-04-11T17:20:54.558Z,2.00
2019-04-11T17:23:22.683Z,1.77
2019-04-11T17:25:53.007Z,1.80
2019-04-11T17:28:23.067Z,1.70
2019-04-11T17:30:55.038Z,2.50
2019-04-11T17:33:21.985Z,2.10
2019-04-11T17:35:50.433Z,2.30
2019-04-11T17:38:18.662Z,1.73
2019-04-11T17:40:47.392Z,1.87
2019-04-11T17:43:15.681Z,2.00
2019-04-11T17:45:43.813Z,2.00
2019-04-11T17:48:12.897Z,2.23
2019-04-11T17:50:41.127Z,2.37
2019-04-11T17:53:09.442Z,2.37
2019-04-11T17:55:38.799Z,2.10
2019-04-11T17:58:06.942Z,2.33
2019-04-11T18:00:38.354Z,1.90
2019-04-11T18:03:06.538Z,2.00
2019-04-11T18:05:34.659Z,1.83
2019-04-11T18:08:03.044Z,1.90
2019-04-11T18:10:31.495Z,1.90
2019-04-11T18:13:00.590Z,2.00
2019-04-11T18:15:31.171Z,1.90
2019-04-11T18:17:59.096Z,1.73
2019-04-11T18:20:27.453Z,2.00
2019-04-11T18:22:55.855Z,2.10
2019-04-11T18:25:24.154Z,2.13
2019-04-11T18:27:52.507Z,2.63
2019-04-11T18:30:23.296Z,2.50
2019-04-11T18:32:51.760Z,1.90
2019-04-11T18:35:19.901Z,2.23
2019-04-11T18:37:48.073Z,2.60
2019-04-11T18:40:17.514Z,2.00
2019-04-11T18:42:45.956Z,1.90
2019-04-11T18:45:17.077Z,2.10
2019-04-11T18:47:46.278Z,2.60
2019-04-11T18:50:16.060Z,2.13
2019-04-11T18:52:44.216Z,1.93
2019-04-11T18:55:13.148Z,1.83
2019-04-11T18:57:41.347Z,2.00
2019-04-11T19:00:15.026Z,1.80
2019-04-11T19:02:44.057Z,2.17
2019-04-11T19:05:13.334Z,1.80
2019-04-11T19:07:43.105Z,2.20
2019-04-11T19:10:15.010Z,2.20
2019-04-11T19:12:43.972Z,2.23
2019-04-11T19:15:16.757Z,2.70
2019-04-11T19:17:46.762Z,2.30
2019-04-11T19:20:18.931Z,1.90
2019-04-11T19:22:45.808Z,2.00
2019-04-11T19:25:13.981Z,2.47
2019-04-11T19:27:42.479Z,1.83
2019-04-11T19:30:11.436Z,2.47
2019-04-11T19:32:39.616Z,1.90
2019-04-11T19:35:08.118Z,2.23
2019-04-11T19:37:36.537Z,2.17
2019-04-11T19:40:05.611Z,2.20
2019-04-11T19:42:33.738Z,2.67
2019-04-11T19:45:02.985Z,2.63
2019-04-11T19:47:31.381Z,2.47
2019-04-11T19:49:59.620Z,2.13
2019-04-11T19:52:29.879Z,2.50
2019-04-11T19:55:04.744Z,2.43
2019-04-11T19:57:32.360Z,1.90
2019-04-11T20:00:00.700Z,2.60
2019-04-11T20:02:28.864Z,2.50
2019-04-11T20:04:57.835Z,2.47
2019-04-11T20:07:26.584Z,2.33
2019-04-11T20:09:54.883Z,2.40
2019-04-11T20:12:23.061Z,2.47
2019-04-11T20:14:51.196Z,2.37
2019-04-11T20:17:19.947Z,2.73
2019-04-11T20:20:00.619Z,2.40
2019-04-11T20:22:19.054Z,2.33
2019-04-11T20:24:47.230Z,2.20
2019-04-11T20:27:20.029Z,2.13
2019-04-11T20:29:46.041Z,2.33
2019-04-11T20:32:15.497Z,2.37
2019-04-11T20:34:43.700Z,2.40
2019-04-11T20:37:12.993Z,2.53
2019-04-11T20:39:46.279Z,2.53
2019-04-11T20:42:12.482Z,2.87
2019-04-11T20:44:42.464Z,2.80
2019-04-11T20:47:10.745Z,2.93
2019-04-11T20:49:48.060Z,3.30
2019-04-11T20:52:16.581Z,3.40
2019-04-11T20:54:45.362Z,3.37
2019-04-11T20:57:24.955Z,3.00
2019-04-11T20:59:43.846Z,3.43
2019-04-11T21:02:12.260Z,3.33
2019-04-11T21:04:40.531Z,3.67
2019-04-11T21:07:08.674Z,2.87
2019-04-11T21:09:36.923Z,3.67
2019-04-11T21:12:07.488Z,3.40
2019-04-11T21:14:35.113Z,3.50
2019-04-11T21:17:03.280Z,3.43
2019-04-11T21:19:31.489Z,3.30
2019-04-11T21:21:59.697Z,3.50
2019-04-11T21:24:30.795Z,3.27
2019-04-11T21:26:59.169Z,3.30
2019-04-11T21:29:30.309Z,3.30
2019-04-11T21:32:00.859Z,3.43
2019-04-11T21:34:29.986Z,3.23
2019-04-11T21:37:01.720Z,3.37
2019-04-11T21:39:29.606Z,3.23
2019-04-11T21:41:57.979Z,3.50
2019-04-11T21:44:26.266Z,2.93
2019-04-11T21:46:54.490Z,3.20
2019-04-11T21:49:22.932Z,3.20
2019-04-11T21:51:51.413Z,3.43
2019-04-11T21:54:20.126Z,3.20
2019-04-11T21:56:49.570Z,3.40
2019-04-11T21:59:20.358Z,3.53
2019-04-11T22:01:49.253Z,3.50
2019-04-11T22:04:17.582Z,3.57
2019-04-11T22:06:46.513Z,3.47
2019-04-11T22:09:14.855Z,3.53
2019-04-11T22:11:43.095Z,3.40
2019-04-11T22:14:11.905Z,3.00
2019-04-11T22:16:44.061Z,3.47
2019-04-11T22:19:14.022Z,3.87
2019-04-11T22:21:40.335Z,3.73
2019-04-11T22:24:09.253Z,3.23
2019-04-11T22:26:37.504Z,3.60
2019-04-11T22:29:05.856Z,3.43
2019-04-11T22:31:34.039Z,3.93
2019-04-11T22:34:10.595Z,3.17
2019-04-11T22:36:39.164Z,3.10
2019-04-11T22:39:09.728Z,3.33
2019-04-11T22:41:38.613Z,3.43
2019-04-11T22:44:07.976Z,3.77
2019-04-11T22:46:37.811Z,3.20
2019-04-11T22:49:08.746Z,3.33
2019-04-11T22:51:36.726Z,3.00
2019-04-11T22:54:05.001Z,3.63
2019-04-11T22:56:33.292Z,3.40
2019-04-11T22:59:01.986Z,3.33
2019-04-11T23:01:30.284Z,3.00
2019-04-11T23:03:59.972Z,3.40
2019-04-11T23:06:28.168Z,2.97
2019-04-11T23:08:56.309Z,3.40
2019-04-11T23:11:24.451Z,3.37
2019-04-11T23:13:52.684Z,3.37
2019-04-11T23:16:20.806Z,3.30
2019-04-11T23:18:48.972Z,3.60
2019-04-11T23:21:17.200Z,2.90
2019-04-11T23:23:45.435Z,3.23
2019-04-11T23:26:13.819Z,3.50
2019-04-11T23:28:45.862Z,3.73
2019-04-11T23:31:12.289Z,3.70
2019-04-11T23:33:40.417Z,3.80
2019-04-11T23:36:08.575Z,4.27
2019-04-11T23:38:36.787Z,4.23
2019-04-11T23:41:04.926Z,4.37
2019-04-11T23:43:33.107Z,3.50
2019-04-11T23:46:01.394Z,4.87
2019-04-11T23:48:29.624Z,3.83
2019-04-11T23:50:58.107Z,3.97
2019-04-11T23:53:29.098Z,4.03
2019-04-11T23:55:59.674Z,4.27
2019-04-11T23:58:26.634Z,4.10
