createdAt,value
2017-08-21T00:02:08.310Z,0
2017-08-21T00:04:32.188Z,0
2017-08-21T00:06:56.054Z,0
2017-08-21T00:09:19.952Z,0
2017-08-21T00:13:11.660Z,0
2017-08-21T00:15:35.545Z,0
2017-08-21T00:19:52.997Z,0
2017-08-21T00:22:16.897Z,0
2017-08-21T00:24:32.358Z,0
2017-08-21T00:26:56.278Z,0
2017-08-21T00:29:20.123Z,0
2017-08-21T00:31:43.991Z,0
2017-08-21T00:34:07.855Z,0
2017-08-21T00:36:31.647Z,0
2017-08-21T00:38:55.519Z,0
2017-08-21T00:41:19.396Z,0
2017-08-21T00:43:34.788Z,0
2017-08-21T00:45:58.647Z,0
2017-08-21T00:48:22.456Z,0
2017-08-21T00:50:46.313Z,0
2017-08-21T00:53:10.192Z,0
2017-08-21T00:55:33.996Z,0
2017-08-21T00:57:57.826Z,0
2017-08-21T01:00:21.621Z,0
2017-08-21T01:02:45.493Z,0
2017-08-21T01:05:09.350Z,0
2017-08-21T01:07:33.242Z,0
2017-08-21T01:11:33.431Z,0
2017-08-21T01:13:57.370Z,0
2017-08-21T01:18:23.155Z,0
2017-08-21T01:20:38.575Z,0
2017-08-21T01:23:02.450Z,0
2017-08-21T01:25:26.346Z,0
2017-08-21T01:27:50.208Z,0
2017-08-21T01:32:25.298Z,0
2017-08-21T01:34:49.241Z,0
2017-08-21T01:37:13.119Z,0
2017-08-21T01:39:36.978Z,0
2017-08-21T01:42:00.866Z,0
2017-08-21T01:44:24.763Z,0
2017-08-21T01:46:48.615Z,0
2017-08-21T01:49:12.512Z,0
2017-08-21T01:51:36.337Z,0
2017-08-21T01:54:00.173Z,0
2017-08-21T01:56:24.021Z,0
2017-08-21T01:58:39.480Z,0
2017-08-21T02:01:03.273Z,0
2017-08-21T02:03:27.091Z,0
2017-08-21T02:05:50.927Z,0
2017-08-21T02:08:06.313Z,0
2017-08-21T02:10:13.267Z,0
2017-08-21T02:12:37.166Z,0
2017-08-21T02:14:52.624Z,0
2017-08-21T02:17:16.523Z,0
2017-08-21T02:19:40.404Z,0
2017-08-21T02:21:55.819Z,0
2017-08-21T02:24:19.655Z,0
2017-08-21T02:26:43.546Z,0
2017-08-21T02:31:17.772Z,0
2017-08-21T02:33:41.661Z,0
2017-08-21T02:36:05.538Z,0
2017-08-21T02:38:29.422Z,0
2017-08-21T02:40:53.302Z,0
2017-08-21T02:43:17.158Z,0
2017-08-21T02:45:32.623Z,0
2017-08-21T02:47:48.096Z,0
2017-08-21T02:50:12.003Z,0
2017-08-21T02:52:35.875Z,0
2017-08-21T02:54:59.752Z,0
2017-08-21T02:57:15.235Z,0
2017-08-21T02:59:30.734Z,0
2017-08-21T03:01:54.627Z,0
2017-08-21T03:04:18.476Z,0
2017-08-21T03:06:42.349Z,0
2017-08-21T03:09:06.231Z,0
2017-08-21T03:11:30.120Z,0
2017-08-21T03:13:53.917Z,0
2017-08-21T03:18:28.100Z,0
2017-08-21T03:20:52.022Z,0
2017-08-21T03:23:15.761Z,0
2017-08-21T03:25:39.629Z,0
2017-08-21T03:28:03.430Z,0
2017-08-21T03:30:27.281Z,0
2017-08-21T03:32:51.075Z,0
2017-08-21T03:35:06.536Z,0
2017-08-21T03:37:21.927Z,0
2017-08-21T03:39:45.701Z,0
2017-08-21T03:42:09.460Z,0
2017-08-21T03:44:33.263Z,0
2017-08-21T03:46:57.129Z,0
2017-08-21T03:49:20.906Z,0
2017-08-21T03:51:44.781Z,0
2017-08-21T03:55:36.540Z,0
2017-08-21T03:58:00.392Z,0
2017-08-21T04:00:24.256Z,0
2017-08-21T04:02:48.018Z,0
2017-08-21T04:05:11.822Z,0
2017-08-21T04:07:27.191Z,0
2017-08-21T04:11:27.262Z,0
2017-08-21T04:15:27.341Z,0
2017-08-21T04:17:51.220Z,0
2017-08-21T04:20:15.024Z,0
2017-08-21T04:22:30.395Z,0
2017-08-21T04:24:54.159Z,0
2017-08-21T04:27:09.662Z,0
2017-08-21T04:29:33.418Z,0
2017-08-21T04:31:57.210Z,0
2017-08-21T04:34:21.067Z,0
2017-08-21T04:36:44.972Z,0
2017-08-21T04:39:08.825Z,0
2017-08-21T04:41:32.726Z,0
2017-08-21T04:43:56.594Z,0
2017-08-21T04:46:20.471Z,0
2017-08-21T04:48:44.340Z,0
2017-08-21T04:51:08.229Z,0
2017-08-21T04:53:23.585Z,5
2017-08-21T04:55:38.973Z,5
2017-08-21T04:58:02.886Z,5
2017-08-21T05:00:26.737Z,5
2017-08-21T05:02:59.241Z,10
2017-08-21T05:05:23.417Z,10
2017-08-21T05:07:49.196Z,10
2017-08-21T05:10:13.096Z,10
2017-08-21T05:12:36.976Z,10
2017-08-21T05:15:08.720Z,10
2017-08-21T05:17:32.508Z,10
2017-08-21T05:19:57.416Z,10
2017-08-21T05:23:56.892Z,15
2017-08-21T05:26:29.319Z,15
2017-08-21T05:28:53.145Z,15
2017-08-21T05:31:16.965Z,15
2017-08-21T05:35:16.985Z,15
2017-08-21T05:39:08.115Z,15
2017-08-21T05:41:31.962Z,15
2017-08-21T05:43:55.853Z,20
2017-08-21T05:46:19.780Z,20
2017-08-21T05:50:19.348Z,20
2017-08-21T05:52:34.845Z,20
2017-08-21T05:56:34.904Z,25
2017-08-21T05:58:58.754Z,25
2017-08-21T06:01:37.299Z,25
2017-08-21T06:04:01.193Z,30
2017-08-21T06:10:11.749Z,30
2017-08-21T06:12:35.793Z,30
2017-08-21T06:14:59.748Z,35
2017-08-21T06:17:23.729Z,40
2017-08-21T06:19:48.739Z,45
2017-08-21T06:22:04.286Z,45
2017-08-21T06:24:28.310Z,50
2017-08-21T06:29:02.157Z,55
2017-08-21T06:31:10.329Z,55
2017-08-21T06:33:35.359Z,60
2017-08-21T06:40:04.636Z,85
2017-08-21T06:42:28.688Z,90
2017-08-21T06:44:52.768Z,85
2017-08-21T06:47:16.854Z,90
2017-08-21T06:49:40.952Z,125
2017-08-21T06:52:05.169Z,150
2017-08-21T06:54:29.336Z,255
2017-08-21T06:56:53.561Z,125
2017-08-21T06:59:18.460Z,100
2017-08-21T07:01:34.343Z,100
2017-08-21T07:06:09.151Z,135
2017-08-21T07:08:33.498Z,150
2017-08-21T07:10:49.332Z,120
2017-08-21T07:13:13.681Z,120
2017-08-21T07:17:39.519Z,135
2017-08-21T07:20:03.920Z,145
2017-08-21T07:24:21.440Z,240
2017-08-21T07:26:45.880Z,165
2017-08-21T07:30:46.662Z,180
2017-08-21T07:33:02.722Z,320
2017-08-21T07:35:27.234Z,210
2017-08-21T07:37:51.726Z,360
2017-08-21T07:40:16.232Z,420
2017-08-21T07:42:32.432Z,465
2017-08-21T07:44:48.710Z,445
2017-08-21T07:47:13.495Z,385
2017-08-21T07:49:29.812Z,385
2017-08-21T07:51:54.738Z,390
2017-08-21T07:54:19.928Z,310
2017-08-21T07:56:44.968Z,265
2017-08-21T07:59:11.130Z,245
2017-08-21T08:01:36.105Z,235
2017-08-21T08:05:54.713Z,210
2017-08-21T08:08:11.267Z,205
2017-08-21T08:10:36.168Z,205
2017-08-21T08:13:01.044Z,205
2017-08-21T08:15:25.933Z,215
2017-08-21T08:17:50.816Z,215
2017-08-21T08:22:17.822Z,210
2017-08-21T08:24:42.719Z,210
2017-08-21T08:31:21.295Z,195
2017-08-21T08:33:37.820Z,195
2017-08-21T08:36:02.668Z,205
2017-08-21T08:38:28.778Z,225
2017-08-21T08:40:56.691Z,245
2017-08-21T08:43:24.006Z,270
2017-08-21T08:45:51.487Z,280
2017-08-21T08:51:58.577Z,410
2017-08-21T08:54:24.921Z,365
2017-08-21T08:56:52.125Z,365
2017-08-21T08:59:20.209Z,330
2017-08-21T09:03:22.896Z,345
2017-08-21T09:08:00.414Z,345
2017-08-21T09:10:25.576Z,340
2017-08-21T09:12:50.715Z,330
2017-08-21T09:15:07.517Z,325
2017-08-21T09:17:32.709Z,360
2017-08-21T09:22:08.713Z,370
2017-08-21T09:24:34.048Z,385
2017-08-21T09:29:09.854Z,350
2017-08-21T09:31:35.218Z,405
2017-08-21T09:36:02.880Z,365
2017-08-21T09:38:28.212Z,320
2017-08-21T09:40:53.466Z,325
2017-08-21T09:43:10.332Z,250
2017-08-21T09:45:36.755Z,305
2017-08-21T09:48:02.103Z,290
2017-08-21T09:50:18.896Z,280
2017-08-21T09:52:35.881Z,265
2017-08-21T09:55:02.256Z,260
2017-08-21T09:57:27.808Z,250
2017-08-21T09:59:53.282Z,250
2017-08-21T10:02:18.700Z,245
2017-08-21T10:04:44.153Z,245
2017-08-21T10:07:09.642Z,240
2017-08-21T10:09:35.006Z,235
2017-08-21T10:12:00.469Z,230
2017-08-21T10:14:26.055Z,225
2017-08-21T10:16:51.519Z,220
2017-08-21T10:19:16.874Z,215
2017-08-21T10:21:42.267Z,215
2017-08-21T10:24:07.628Z,205
2017-08-21T10:26:33.255Z,200
2017-08-21T10:28:58.611Z,195
2017-08-21T10:31:24.298Z,190
2017-08-21T10:33:49.561Z,185
2017-08-21T10:36:15.966Z,185
2017-08-21T10:38:41.239Z,185
2017-08-21T10:41:06.339Z,180
2017-08-21T10:43:31.554Z,180
2017-08-21T10:45:57.666Z,180
2017-08-21T10:48:22.746Z,180
2017-08-21T10:50:48.263Z,175
2017-08-21T10:53:13.162Z,175
2017-08-21T10:55:38.187Z,175
2017-08-21T10:58:03.247Z,175
2017-08-21T11:00:28.601Z,175
2017-08-21T11:02:53.622Z,175
2017-08-21T11:05:18.697Z,175
2017-08-21T11:07:35.291Z,180
2017-08-21T11:10:00.476Z,180
2017-08-21T11:12:25.513Z,175
2017-08-21T11:14:50.731Z,170
2017-08-21T11:17:15.792Z,165
2017-08-21T11:19:40.879Z,160
2017-08-21T11:22:05.900Z,160
2017-08-21T11:24:31.281Z,160
2017-08-21T11:26:57.263Z,150
2017-08-21T11:29:25.399Z,140
2017-08-21T11:31:50.687Z,150
2017-08-21T11:34:16.851Z,150
2017-08-21T11:36:42.083Z,145
2017-08-21T11:39:07.031Z,120
2017-08-21T11:41:33.159Z,115
2017-08-21T11:43:58.207Z,125
2017-08-21T11:46:23.370Z,125
2017-08-21T11:48:48.410Z,125
2017-08-21T11:51:13.435Z,100
2017-08-21T11:53:38.475Z,100
2017-08-21T11:56:03.266Z,105
2017-08-21T11:58:28.211Z,110
2017-08-21T12:00:53.113Z,105
2017-08-21T12:03:18.085Z,110
2017-08-21T12:05:42.973Z,125
2017-08-21T12:08:07.951Z,130
2017-08-21T12:10:33.146Z,130
2017-08-21T12:13:11.012Z,125
2017-08-21T12:15:35.646Z,125
2017-08-21T12:18:00.561Z,125
2017-08-21T12:20:25.587Z,110
2017-08-21T12:22:50.484Z,125
2017-08-21T12:25:15.345Z,110
2017-08-21T12:27:40.394Z,120
2017-08-21T12:30:05.784Z,120
2017-08-21T12:32:31.048Z,115
2017-08-21T12:34:56.262Z,115
2017-08-21T12:37:21.357Z,110
2017-08-21T12:39:46.355Z,120
2017-08-21T12:42:11.350Z,120
2017-08-21T12:44:36.248Z,115
2017-08-21T12:47:01.260Z,115
2017-08-21T12:49:26.237Z,115
2017-08-21T12:51:51.064Z,115
2017-08-21T12:54:15.950Z,110
2017-08-21T12:56:40.999Z,100
2017-08-21T12:59:07.925Z,105
2017-08-21T13:01:32.920Z,85
2017-08-21T13:03:57.820Z,85
2017-08-21T13:06:22.692Z,90
2017-08-21T13:08:47.603Z,105
2017-08-21T13:11:12.342Z,110
2017-08-21T13:13:37.189Z,85
2017-08-21T13:17:37.924Z,100
2017-08-21T13:22:05.935Z,95
2017-08-21T13:24:22.358Z,95
2017-08-21T13:26:47.231Z,95
2017-08-21T13:33:15.361Z,95
2017-08-21T13:35:40.228Z,95
2017-08-21T13:38:05.054Z,95
2017-08-21T13:40:21.340Z,95
2017-08-21T13:42:46.171Z,90
2017-08-21T13:45:11.166Z,90
2017-08-21T13:47:35.943Z,90
2017-08-21T13:50:00.942Z,90
2017-08-21T13:52:25.675Z,90
2017-08-21T13:54:50.600Z,90
2017-08-21T13:57:15.572Z,90
2017-08-21T13:59:45.453Z,90
2017-08-21T14:02:12.926Z,90
2017-08-21T14:04:36.918Z,90
2017-08-21T14:08:46.338Z,90
2017-08-21T14:11:12.445Z,90
2017-08-21T14:13:39.993Z,90
2017-08-21T14:16:08.044Z,90
2017-08-21T14:18:32.913Z,85
2017-08-21T14:20:58.891Z,90
2017-08-21T14:23:24.035Z,85
2017-08-21T14:25:50.581Z,85
2017-08-21T14:28:15.270Z,85
2017-08-21T14:30:40.943Z,85
2017-08-21T14:33:05.944Z,85
2017-08-21T14:35:31.911Z,85
2017-08-21T14:37:56.766Z,85
2017-08-21T14:42:30.376Z,85
2017-08-21T14:46:57.457Z,85
2017-08-21T14:49:22.235Z,85
2017-08-21T14:51:47.312Z,85
2017-08-21T14:54:12.360Z,85
2017-08-21T14:56:37.350Z,80
2017-08-21T14:59:06.448Z,85
2017-08-21T15:01:36.840Z,85
2017-08-21T15:03:59.435Z,85
2017-08-21T15:06:28.162Z,80
2017-08-21T15:08:55.493Z,80
2017-08-21T15:11:24.366Z,85
2017-08-21T15:13:45.926Z,80
2017-08-21T15:16:10.667Z,80
2017-08-21T15:18:35.711Z,80
2017-08-21T15:21:00.626Z,80
2017-08-21T15:23:25.558Z,75
2017-08-21T15:25:41.918Z,75
2017-08-21T15:28:06.725Z,65
2017-08-21T15:30:31.430Z,65
2017-08-21T15:32:56.238Z,70
2017-08-21T15:35:21.120Z,70
2017-08-21T15:37:45.840Z,70
2017-08-21T15:40:10.557Z,70
2017-08-21T15:42:35.524Z,70
2017-08-21T15:45:01.377Z,70
2017-08-21T15:47:27.247Z,70
2017-08-21T15:49:51.885Z,70
2017-08-21T15:52:16.658Z,65
2017-08-21T15:54:41.333Z,70
2017-08-21T15:57:05.841Z,75
2017-08-21T16:01:43.980Z,70
2017-08-21T16:04:09.709Z,70
2017-08-21T16:06:36.570Z,70
2017-08-21T16:09:03.319Z,70
2017-08-21T16:11:27.589Z,70
2017-08-21T16:13:54.207Z,70
2017-08-21T16:16:21.007Z,65
2017-08-21T16:18:52.700Z,65
2017-08-21T16:21:17.204Z,65
2017-08-21T16:23:42.095Z,65
2017-08-21T16:26:07.958Z,65
2017-08-21T16:28:33.882Z,65
2017-08-21T16:30:58.913Z,65
2017-08-21T16:33:23.444Z,60
2017-08-21T16:37:51.041Z,60
2017-08-21T16:40:16.683Z,60
2017-08-21T16:42:41.286Z,60
2017-08-21T16:45:05.934Z,55
2017-08-21T16:47:30.520Z,55
2017-08-21T16:49:55.169Z,55
2017-08-21T16:52:19.820Z,50
2017-08-21T16:54:44.385Z,50
2017-08-21T16:57:08.954Z,45
2017-08-21T16:59:33.581Z,50
2017-08-21T17:01:58.176Z,45
2017-08-21T17:04:37.515Z,45
2017-08-21T17:07:02.026Z,45
2017-08-21T17:09:26.762Z,45
2017-08-21T17:11:51.171Z,40
2017-08-21T17:14:15.804Z,40
2017-08-21T17:16:40.570Z,40
2017-08-21T17:19:05.085Z,40
2017-08-21T17:21:30.845Z,35
2017-08-21T17:23:56.808Z,35
2017-08-21T17:26:21.944Z,35
2017-08-21T17:28:46.770Z,35
2017-08-21T17:31:11.510Z,30
2017-08-21T17:33:36.813Z,30
2017-08-21T17:36:02.505Z,30
2017-08-21T17:38:28.285Z,25
2017-08-21T17:40:52.794Z,25
2017-08-21T17:43:17.607Z,25
2017-08-21T17:45:42.182Z,20
2017-08-21T17:50:07.166Z,20
2017-08-21T17:52:31.232Z,20
2017-08-21T17:54:55.640Z,15
2017-08-21T17:57:20.339Z,15
2017-08-21T17:59:54.396Z,15
2017-08-21T18:02:18.982Z,15
2017-08-21T18:04:43.695Z,10
2017-08-21T18:07:08.479Z,10
2017-08-21T18:09:37.237Z,10
2017-08-21T18:12:14.831Z,5
2017-08-21T18:14:35.062Z,5
2017-08-21T18:16:59.682Z,5
2017-08-21T18:23:01.771Z,5
2017-08-21T18:25:26.092Z,0
2017-08-21T18:27:50.837Z,0
2017-08-21T18:30:15.235Z,0
2017-08-21T18:32:39.936Z,0
2017-08-21T18:35:09.098Z,0
2017-08-21T18:37:40.266Z,0
2017-08-21T18:40:04.700Z,0
2017-08-21T18:44:19.883Z,0
2017-08-21T18:46:45.054Z,0
2017-08-21T18:49:09.407Z,0
2017-08-21T18:51:34.764Z,0
2017-08-21T18:54:01.139Z,0
2017-08-21T18:56:24.816Z,0
2017-08-21T18:58:49.275Z,0
2017-08-21T19:01:15.420Z,0
2017-08-21T19:03:53.832Z,0
2017-08-21T19:08:22.836Z,0
2017-08-21T19:19:59.503Z,0
2017-08-21T19:27:10.037Z,0
2017-08-21T19:29:35.756Z,0
2017-08-21T19:32:00.423Z,0
2017-08-21T19:34:25.107Z,0
2017-08-21T19:36:49.513Z,0
2017-08-21T19:39:14.222Z,0
2017-08-21T19:41:38.382Z,0
2017-08-21T19:44:02.775Z,0
2017-08-21T19:46:27.258Z,0
2017-08-21T19:48:51.564Z,0
2017-08-21T19:51:22.854Z,0
2017-08-21T19:53:47.249Z,0
2017-08-21T19:56:11.437Z,0
2017-08-21T19:58:35.761Z,0
2017-08-21T20:00:59.942Z,0
2017-08-21T20:03:24.143Z,0
2017-08-21T20:05:48.391Z,0
2017-08-21T20:08:12.627Z,0
2017-08-21T20:10:36.895Z,0
2017-08-21T20:13:01.453Z,0
2017-08-21T20:15:27.040Z,0
2017-08-21T20:17:51.464Z,0
2017-08-21T20:20:15.928Z,0
2017-08-21T20:22:40.494Z,0
2017-08-21T20:25:04.504Z,0
2017-08-21T20:27:28.973Z,0
2017-08-21T20:29:54.018Z,0
2017-08-21T20:32:18.454Z,0
2017-08-21T20:34:42.777Z,0
2017-08-21T20:37:08.152Z,0
2017-08-21T20:39:33.388Z,0
2017-08-21T20:41:57.589Z,0
2017-08-21T20:44:23.100Z,0
2017-08-21T20:46:48.633Z,0
2017-08-21T20:50:48.645Z,0
2017-08-21T20:53:12.848Z,0
2017-08-21T20:55:37.226Z,0
2017-08-21T20:58:01.466Z,0
2017-08-21T21:00:26.452Z,0
2017-08-21T21:02:50.623Z,0
2017-08-21T21:05:14.959Z,0
2017-08-21T21:07:38.966Z,0
2017-08-21T21:10:03.089Z,0
2017-08-21T21:12:27.166Z,0
2017-08-21T21:14:51.256Z,0
2017-08-21T21:17:15.560Z,0
2017-08-21T21:19:39.648Z,0
2017-08-21T21:22:03.687Z,0
2017-08-21T21:24:27.909Z,0
2017-08-21T21:26:52.139Z,0
2017-08-21T21:29:16.256Z,0
2017-08-21T21:31:40.612Z,0
2017-08-21T21:36:08.713Z,0
2017-08-21T21:38:32.885Z,0
2017-08-21T21:40:57.147Z,0
2017-08-21T21:43:21.265Z,0
2017-08-21T21:45:45.572Z,0
2017-08-21T21:48:09.728Z,0
2017-08-21T21:50:33.853Z,0
2017-08-21T21:52:57.904Z,0
2017-08-21T21:55:22.000Z,0
2017-08-21T21:57:47.160Z,0
2017-08-21T22:00:11.289Z,0
2017-08-21T22:02:35.367Z,0
2017-08-21T22:06:35.757Z,0
2017-08-21T22:08:51.379Z,0
2017-08-21T22:11:15.440Z,0
2017-08-21T22:13:39.531Z,0
2017-08-21T22:16:03.655Z,0
2017-08-21T22:18:27.658Z,0
2017-08-21T22:20:51.786Z,0
2017-08-21T22:23:15.725Z,0
2017-08-21T22:25:31.283Z,0
2017-08-21T22:27:46.941Z,0
2017-08-21T22:30:10.903Z,0
2017-08-21T22:34:11.209Z,0
2017-08-21T22:36:26.767Z,0
2017-08-21T22:40:52.694Z,0
2017-08-21T22:43:16.745Z,0
2017-08-21T22:45:40.669Z,0
2017-08-21T22:48:04.720Z,0
2017-08-21T22:50:28.656Z,0
2017-08-21T22:52:52.669Z,0
2017-08-21T22:59:02.852Z,0
2017-08-21T23:03:28.789Z,0
2017-08-21T23:05:52.768Z,0
2017-08-21T23:08:16.758Z,0
2017-08-21T23:10:40.694Z,0
2017-08-21T23:13:04.708Z,0
2017-08-21T23:15:28.666Z,0
2017-08-21T23:17:52.676Z,0
2017-08-21T23:21:52.982Z,0
2017-08-21T23:28:29.224Z,0
2017-08-21T23:30:44.774Z,0
2017-08-21T23:33:08.762Z,0
2017-08-21T23:35:32.752Z,0
2017-08-21T23:39:58.604Z,0
2017-08-21T23:42:22.580Z,0
2017-08-21T23:44:38.118Z,0
2017-08-21T23:49:04.007Z,0
2017-08-21T23:51:27.959Z,0
2017-08-21T23:53:51.835Z,0
2017-08-21T23:56:15.795Z,0
2017-08-21T23:58:31.259Z,0
