createdAt,value
2023-12-15T00:03:42.839Z,101042.19
2023-12-15T00:08:35.787Z,101052.69
2023-12-15T00:13:30.151Z,101059.63
2023-12-15T00:18:23.367Z,101058.78
2023-12-15T00:23:16.484Z,101073.75
2023-12-15T00:28:09.507Z,101091.16
2023-12-15T00:33:03.927Z,101101.66
2023-12-15T00:37:56.909Z,101113.00
2023-12-15T00:42:49.903Z,101126.09
2023-12-15T00:47:43.246Z,101128.59
2023-12-15T00:52:37.929Z,101113.09
2023-12-15T00:57:30.809Z,101123.63
2023-12-15T01:02:23.766Z,101140.16
2023-12-15T01:07:16.795Z,101130.59
2023-12-15T01:12:11.104Z,101120.28
2023-12-15T01:17:04.162Z,101122.06
2023-12-15T01:21:57.150Z,101120.44
2023-12-15T01:26:50.027Z,101135.22
2023-12-15T01:31:44.352Z,101137.91
2023-12-15T01:36:40.478Z,101144.03
2023-12-15T01:41:33.490Z,101149.97
2023-12-15T01:46:26.457Z,101148.31
2023-12-15T01:51:20.832Z,101170.09
2023-12-15T01:56:14.332Z,101179.94
2023-12-15T02:01:08.876Z,101203.91
2023-12-15T02:06:01.993Z,101215.03
2023-12-15T02:10:56.496Z,101221.94
2023-12-15T02:15:49.476Z,101225.03
2023-12-15T02:20:42.597Z,101237.00
2023-12-15T02:25:36.937Z,101249.88
2023-12-15T02:30:29.867Z,101262.66
2023-12-15T02:35:23.420Z,101270.09
2023-12-15T02:40:16.464Z,101271.34
2023-12-15T02:45:11.357Z,101288.16
2023-12-15T02:50:04.382Z,101283.22
2023-12-15T02:54:57.571Z,101295.63
2023-12-15T02:59:50.598Z,101303.53
2023-12-15T03:04:44.982Z,101315.81
2023-12-15T03:09:37.950Z,101306.53
2023-12-15T03:14:31.010Z,101323.91
2023-12-15T03:19:23.994Z,101330.19
2023-12-15T03:24:18.382Z,101331.31
2023-12-15T03:29:11.475Z,101328.06
2023-12-15T03:34:04.469Z,101341.06
2023-12-15T03:38:57.432Z,101351.53
2023-12-15T03:43:51.933Z,101343.72
2023-12-15T03:48:46.798Z,101362.66
2023-12-15T03:53:39.965Z,101364.41
2023-12-15T03:58:32.957Z,101385.94
2023-12-15T04:03:27.991Z,101392.88
2023-12-15T04:08:20.893Z,101404.16
2023-12-15T04:13:13.865Z,101408.53
2023-12-15T04:18:06.881Z,101416.41
2023-12-15T04:23:01.499Z,101421.63
2023-12-15T04:27:54.505Z,101432.16
2023-12-15T04:32:47.634Z,101454.75
2023-12-15T04:37:40.571Z,101460.94
2023-12-15T04:42:34.925Z,101461.94
2023-12-15T04:47:30.299Z,101484.41
2023-12-15T04:52:23.533Z,101479.28
2023-12-15T04:57:17.164Z,101480.19
2023-12-15T05:02:22.425Z,101488.91
2023-12-15T05:07:15.520Z,101513.06
2023-12-15T05:12:09.890Z,101511.34
2023-12-15T05:17:03.888Z,101520.00
2023-12-15T05:21:58.255Z,101529.63
2023-12-15T05:26:51.223Z,101552.91
2023-12-15T05:31:45.880Z,101558.22
2023-12-15T05:36:38.894Z,101568.53
2023-12-15T05:41:33.337Z,101571.16
2023-12-15T05:46:26.724Z,101585.81
2023-12-15T05:51:19.768Z,101583.41
2023-12-15T05:56:12.794Z,101601.84
2023-12-15T06:01:07.348Z,101596.81
2023-12-15T06:06:00.423Z,101604.63
2023-12-15T06:10:53.790Z,101607.28
2023-12-15T06:15:46.761Z,101611.59
2023-12-15T06:20:41.316Z,101606.56
2023-12-15T06:25:34.331Z,101623.91
2023-12-15T06:30:27.443Z,101616.22
2023-12-15T06:35:20.706Z,101641.28
2023-12-15T06:40:15.266Z,101653.34
2023-12-15T06:45:10.134Z,101669.84
2023-12-15T06:50:03.248Z,101672.44
2023-12-15T06:54:56.278Z,101685.31
2023-12-15T06:59:50.636Z,101693.91
2023-12-15T07:04:43.697Z,101712.81
2023-12-15T07:09:36.909Z,101720.63
2023-12-15T07:14:29.902Z,101728.38
2023-12-15T07:19:24.502Z,101731.03
2023-12-15T07:24:17.507Z,101737.97
2023-12-15T07:29:10.473Z,101741.44
2023-12-15T07:34:03.488Z,101750.03
2023-12-15T07:38:57.950Z,101760.41
2023-12-15T07:43:50.968Z,101763.88
2023-12-15T07:48:43.986Z,101763.06
2023-12-15T07:53:36.994Z,101761.34
2023-12-15T07:58:31.363Z,101780.31
2023-12-15T08:03:24.372Z,101783.69
2023-12-15T08:08:17.503Z,101787.16
2023-12-15T08:13:14.508Z,101797.41
2023-12-15T08:18:09.170Z,101794.69
2023-12-15T08:23:02.265Z,101800.69
2023-12-15T08:27:55.176Z,101806.63
2023-12-15T08:32:48.237Z,101814.34
2023-12-15T08:37:42.690Z,101826.28
2023-12-15T08:42:35.772Z,101832.25
2023-12-15T08:47:28.824Z,101843.44
2023-12-15T08:52:21.994Z,101844.28
2023-12-15T08:57:18.800Z,101844.91
2023-12-15T09:02:12.506Z,101863.81
2023-12-15T09:07:08.852Z,101858.69
2023-12-15T09:12:01.925Z,101857.81
2023-12-15T09:16:56.643Z,101867.31
2023-12-15T09:21:49.957Z,101873.25
2023-12-15T09:26:43.953Z,101886.13
2023-12-15T09:31:37.397Z,101880.97
2023-12-15T09:36:32.117Z,101911.13
2023-12-15T09:41:28.248Z,101919.78
2023-12-15T09:46:23.169Z,101931.91
2023-12-15T09:51:25.005Z,101933.66
2023-12-15T09:56:19.597Z,101927.69
2023-12-15T10:01:12.841Z,101934.66
2023-12-15T10:06:06.093Z,101943.28
2023-12-15T10:10:59.250Z,101952.78
2023-12-15T10:15:54.097Z,101951.97
2023-12-15T10:20:47.464Z,101951.97
2023-12-15T10:25:40.437Z,101968.38
2023-12-15T10:30:33.500Z,101962.34
2023-12-15T10:35:29.499Z,101955.53
2023-12-15T10:40:22.727Z,101961.63
2023-12-15T10:45:16.328Z,101964.34
2023-12-15T10:50:13.152Z,101971.22
2023-12-15T10:55:08.383Z,101979.91
2023-12-15T11:00:02.048Z,101989.44
2023-12-15T11:04:55.002Z,101998.97
2023-12-15T11:09:49.922Z,102005.88
2023-12-15T11:14:46.161Z,102012.78
2023-12-15T11:19:39.132Z,102011.03
2023-12-15T11:24:32.339Z,102020.56
2023-12-15T11:29:25.335Z,102024.88
2023-12-15T11:34:33.135Z,102020.63
2023-12-15T11:39:29.464Z,102025.78
2023-12-15T11:44:25.201Z,102030.09
2023-12-15T11:49:24.564Z,102028.41
2023-12-15T11:54:17.500Z,102035.34
2023-12-15T11:59:13.017Z,102043.16
2023-12-15T12:04:06.481Z,102047.47
2023-12-15T12:08:59.567Z,102045.03
2023-12-15T12:13:58.535Z,102051.88
2023-12-15T12:18:53.009Z,102062.16
2023-12-15T12:23:47.645Z,102065.63
2023-12-15T12:28:45.540Z,102078.56
2023-12-15T12:33:38.597Z,102089.75
2023-12-15T12:38:33.070Z,102099.28
2023-12-15T12:43:26.102Z,102095.84
2023-12-15T12:48:21.575Z,102095.00
2023-12-15T12:53:20.489Z,102094.16
2023-12-15T12:58:15.619Z,102099.25
2023-12-15T13:03:08.727Z,102104.41
2023-12-15T13:08:05.190Z,102100.97
2023-12-15T13:12:58.161Z,102100.13
2023-12-15T13:17:54.902Z,102114.78
2023-12-15T13:22:49.173Z,102132.00
2023-12-15T13:27:45.210Z,102137.16
2023-12-15T13:32:40.167Z,102143.22
2023-12-15T13:37:35.283Z,102140.63
2023-12-15T13:42:28.195Z,102157.88
2023-12-15T13:47:22.667Z,102157.88
2023-12-15T13:52:15.724Z,102172.47
2023-12-15T13:57:13.074Z,102175.03
2023-12-15T14:02:06.256Z,102180.28
2023-12-15T14:07:01.271Z,102202.63
2023-12-15T14:11:54.438Z,102207.88
2023-12-15T14:16:48.979Z,102219.03
2023-12-15T14:21:42.013Z,102207.88
2023-12-15T14:26:34.940Z,102225.09
2023-12-15T14:31:27.839Z,102225.94
2023-12-15T14:36:22.133Z,102236.25
2023-12-15T14:41:15.080Z,102227.66
2023-12-15T14:46:07.974Z,102233.63
2023-12-15T14:51:01.029Z,102236.19
2023-12-15T14:55:55.846Z,102237.94
2023-12-15T15:00:48.801Z,102239.56
2023-12-15T15:05:41.861Z,102237.88
2023-12-15T15:10:34.909Z,102243.91
2023-12-15T15:15:29.289Z,102242.97
2023-12-15T15:20:22.253Z,102244.66
2023-12-15T15:25:15.781Z,102257.53
2023-12-15T15:30:11.563Z,102255.00
2023-12-15T15:40:09.832Z,102270.41
2023-12-15T15:45:05.573Z,102274.59
2023-12-15T15:49:59.844Z,102266.00
2023-12-15T15:54:54.298Z,102275.50
2023-12-15T15:59:50.458Z,102287.47
2023-12-15T16:04:43.539Z,102294.38
2023-12-15T16:09:40.497Z,102303.94
2023-12-15T16:14:34.957Z,102314.25
2023-12-15T16:19:28.426Z,102316.03
2023-12-15T16:24:21.459Z,102326.31
2023-12-15T16:29:14.508Z,102328.03
2023-12-15T16:34:09.979Z,102332.34
2023-12-15T16:39:03.204Z,102343.50
2023-12-15T16:43:56.202Z,102340.91
2023-12-15T16:48:54.692Z,102342.56
2023-12-15T16:53:49.702Z,102342.56
2023-12-15T16:58:43.706Z,102351.19
2023-12-15T17:03:36.938Z,102325.72
2023-12-15T17:08:30.174Z,102376.13
2023-12-15T17:13:24.952Z,102379.56
2023-12-15T17:18:18.312Z,102394.19
2023-12-15T17:23:11.440Z,102400.25
2023-12-15T17:28:04.836Z,102408.03
2023-12-15T17:33:03.100Z,102412.34
2023-12-15T17:38:01.272Z,102419.25
2023-12-15T17:42:54.220Z,102425.28
2023-12-15T17:47:56.340Z,102428.78
2023-12-15T17:52:51.998Z,102428.78
2023-12-15T17:57:45.066Z,102429.63
2023-12-15T18:02:41.408Z,102435.69
2023-12-15T18:07:34.399Z,102437.38
2023-12-15T18:12:30.100Z,102439.09
2023-12-15T18:17:23.498Z,102439.13
2023-12-15T18:22:16.693Z,102444.31
2023-12-15T18:27:11.724Z,102445.13
2023-12-15T18:32:06.173Z,102451.22
2023-12-15T18:37:01.303Z,102459.81
2023-12-15T18:41:55.144Z,102461.56
2023-12-15T18:46:50.508Z,102457.28
2023-12-15T18:51:44.972Z,102469.34
2023-12-15T18:56:38.349Z,102480.56
2023-12-15T19:01:31.780Z,102486.59
2023-12-15T19:06:25.266Z,102497.84
2023-12-15T19:11:26.986Z,102495.25
2023-12-15T19:16:20.068Z,102502.16
2023-12-15T19:21:16.904Z,102504.75
2023-12-15T19:26:10.638Z,102516.88
2023-12-15T19:31:05.523Z,102516.94
2023-12-15T19:35:59.358Z,102516.91
2023-12-15T19:40:52.386Z,102526.38
2023-12-15T19:45:48.776Z,102536.69
2023-12-15T19:50:43.109Z,102539.31
2023-12-15T19:55:43.360Z,102540.16
2023-12-15T20:00:37.266Z,102542.75
2023-12-15T20:05:30.235Z,102547.91
2023-12-15T20:10:25.749Z,102553.91
2023-12-15T20:15:19.132Z,102559.94
2023-12-15T20:20:14.027Z,102556.53
2023-12-15T20:25:08.457Z,102567.69
2023-12-15T20:30:09.831Z,102570.34
2023-12-15T20:35:05.860Z,102578.09
2023-12-15T20:39:59.087Z,102587.56
2023-12-15T20:44:52.058Z,102590.13
2023-12-15T20:49:46.502Z,102576.41
2023-12-15T20:54:42.080Z,102581.53
2023-12-15T20:59:35.147Z,102588.41
2023-12-15T21:04:28.150Z,102574.69
2023-12-15T21:09:22.663Z,102574.69
2023-12-15T21:14:15.570Z,102585.03
2023-12-15T21:19:08.672Z,102586.69
2023-12-15T21:24:02.192Z,102575.53
2023-12-15T21:28:57.156Z,102570.38
2023-12-15T21:33:50.770Z,102560.91
2023-12-15T21:38:43.932Z,102579.81
2023-12-15T21:43:39.537Z,102575.47
2023-12-15T21:48:36.902Z,102568.63
2023-12-15T21:53:29.995Z,102568.63
2023-12-15T21:58:48.924Z,102549.69
2023-12-15T22:03:47.048Z,102578.13
2023-12-15T22:08:40.306Z,102604.81
2023-12-15T22:13:33.492Z,102611.72
2023-12-15T22:18:26.596Z,102639.25
2023-12-15T22:23:21.033Z,102654.72
2023-12-15T22:28:15.246Z,102649.56
2023-12-15T22:33:08.139Z,102640.09
2023-12-15T22:38:01.071Z,102653.00
2023-12-15T22:42:55.856Z,102634.06
2023-12-15T22:47:48.976Z,102628.03
2023-12-15T22:52:42.315Z,102624.63
2023-12-15T22:57:35.415Z,102626.38
2023-12-15T23:02:29.801Z,102623.75
2023-12-15T23:07:23.140Z,102628.97
2023-12-15T23:12:16.198Z,102627.25
2023-12-15T23:17:09.885Z,102612.63
2023-12-15T23:22:05.205Z,102619.53
2023-12-15T23:26:58.216Z,102624.69
2023-12-15T23:31:51.161Z,102587.13
2023-12-15T23:36:44.084Z,102626.44
2023-12-15T23:41:38.470Z,102631.56
2023-12-15T23:46:32.350Z,102646.22
2023-12-15T23:51:25.325Z,102639.31
2023-12-15T23:56:18.286Z,102659.09
