createdAt,value
2019-03-31T00:00:38.052Z,7.2
2019-03-31T00:05:37.712Z,7
2019-03-31T00:10:37.516Z,7
2019-03-31T00:15:37.748Z,6.9
2019-03-31T00:20:37.404Z,6.9
2019-03-31T00:25:37.834Z,6.9
2019-03-31T00:30:38.229Z,6.9
2019-03-31T00:35:37.675Z,6.8
2019-03-31T00:40:38.217Z,6.8
2019-03-31T00:45:37.535Z,6.7
2019-03-31T00:50:37.971Z,6.7
2019-03-31T00:55:38.348Z,6.7
2019-03-31T01:00:37.791Z,6.7
2019-03-31T01:05:38.164Z,6.6
2019-03-31T01:10:37.942Z,6.6
2019-03-31T01:15:39.079Z,6.7
2019-03-31T01:20:37.999Z,6.7
2019-03-31T01:25:37.617Z,6.7
2019-03-31T01:30:37.954Z,6.7
2019-03-31T01:35:38.373Z,6.7
2019-03-31T01:40:37.716Z,6.7
2019-03-31T01:45:38.097Z,6.8
2019-03-31T01:50:38.093Z,6.8
2019-03-31T01:55:38.182Z,6.8
2019-03-31T02:00:37.614Z,6.8
2019-03-31T02:05:37.806Z,6.9
2019-03-31T02:10:37.559Z,6.9
2019-03-31T02:15:37.886Z,6.9
2019-03-31T02:20:38.232Z,6.9
2019-03-31T02:25:37.733Z,6.9
2019-03-31T02:30:38.262Z,6.9
2019-03-31T02:35:37.586Z,7
2019-03-31T02:40:38.136Z,7
2019-03-31T02:45:38.310Z,7
2019-03-31T02:50:37.843Z,7
2019-03-31T02:55:38.157Z,7
2019-03-31T03:00:38.471Z,7
2019-03-31T03:05:37.980Z,7
2019-03-31T03:10:37.855Z,7
2019-03-31T03:15:38.484Z,6.9
2019-03-31T03:20:37.806Z,6.9
2019-03-31T03:25:54.468Z,6.8
2019-03-31T03:30:38.471Z,6.8
2019-03-31T03:35:37.846Z,6.7
2019-03-31T03:40:38.375Z,6.7
2019-03-31T03:45:37.640Z,6.7
2019-03-31T03:50:38.247Z,6.7
2019-03-31T03:55:37.666Z,6.7
2019-03-31T04:00:38.149Z,6.7
2019-03-31T04:05:37.717Z,6.8
2019-03-31T04:10:38.121Z,6.8
2019-03-31T04:15:38.489Z,6.8
2019-03-31T04:20:39.521Z,6.8
2019-03-31T04:25:38.218Z,6.9
2019-03-31T04:30:38.663Z,6.9
2019-03-31T04:35:38.285Z,6.9
2019-03-31T04:40:37.894Z,6.9
2019-03-31T04:45:38.139Z,6.9
2019-03-31T04:50:37.940Z,6.9
2019-03-31T04:55:37.846Z,6.9
2019-03-31T05:00:38.211Z,6.9
2019-03-31T05:05:38.297Z,6.9
2019-03-31T05:10:37.725Z,6.9
2019-03-31T05:15:37.921Z,6.8
2019-03-31T05:20:38.374Z,6.8
2019-03-31T05:25:37.703Z,6.7
2019-03-31T05:30:38.117Z,6.7
2019-03-31T05:35:38.421Z,6.7
2019-03-31T05:40:37.752Z,6.7
2019-03-31T05:45:37.972Z,6.4
2019-03-31T05:50:38.469Z,6.4
2019-03-31T05:55:37.812Z,6.3
2019-03-31T06:00:38.220Z,6.3
2019-03-31T06:05:38.665Z,6.2
2019-03-31T06:10:37.921Z,6.2
2019-03-31T06:15:38.649Z,6.1
2019-03-31T06:20:37.970Z,6.1
2019-03-31T06:25:38.180Z,6.1
2019-03-31T06:30:38.604Z,6.1
2019-03-31T06:35:38.143Z,6.1
2019-03-31T06:40:38.539Z,6.1
2019-03-31T06:45:38.828Z,6.2
2019-03-31T06:50:38.067Z,6.2
2019-03-31T06:55:38.662Z,6.3
2019-03-31T07:00:38.006Z,6.3
2019-03-31T07:05:38.354Z,6.5
2019-03-31T07:10:38.023Z,6.5
2019-03-31T07:15:38.277Z,6.6
2019-03-31T07:20:38.704Z,6.6
2019-03-31T07:25:37.912Z,7
2019-03-31T07:30:38.177Z,7
2019-03-31T07:35:39.071Z,7.3
2019-03-31T07:40:38.688Z,7.3
2019-03-31T07:45:38.142Z,7.6
2019-03-31T07:50:38.618Z,7.6
2019-03-31T07:55:37.822Z,7.8
2019-03-31T08:00:38.143Z,7.8
2019-03-31T08:05:38.587Z,7.8
2019-03-31T08:10:37.987Z,7.8
2019-03-31T08:15:38.669Z,7.8
2019-03-31T08:20:37.957Z,7.8
2019-03-31T08:25:38.192Z,7.8
2019-03-31T08:30:38.664Z,7.8
2019-03-31T08:35:47.179Z,8.3
2019-03-31T08:40:38.016Z,8.3
2019-03-31T08:45:38.131Z,8.7
2019-03-31T08:50:38.626Z,8.7
2019-03-31T08:55:38.161Z,9.1
2019-03-31T09:00:38.405Z,9.1
2019-03-31T09:05:38.051Z,9.2
2019-03-31T09:10:38.397Z,9.2
2019-03-31T09:15:38.689Z,9.6
2019-03-31T09:20:38.185Z,9.6
2019-03-31T09:25:38.442Z,9.5
2019-03-31T09:30:38.859Z,9.5
2019-03-31T09:35:38.480Z,9.6
2019-03-31T09:40:38.810Z,9.6
2019-03-31T09:45:38.065Z,9.7
2019-03-31T09:50:38.436Z,9.7
2019-03-31T09:55:38.895Z,10.3
2019-03-31T10:00:38.223Z,10.3
2019-03-31T10:05:38.670Z,10.7
2019-03-31T10:10:38.582Z,10.7
2019-03-31T10:15:38.903Z,10.8
2019-03-31T10:20:38.249Z,10.8
2019-03-31T10:25:38.722Z,10.8
2019-03-31T10:30:38.058Z,10.8
2019-03-31T10:35:39.054Z,10.8
2019-03-31T10:40:38.416Z,10.8
2019-03-31T10:45:38.769Z,10.9
2019-03-31T10:50:38.330Z,10.9
2019-03-31T10:55:38.887Z,11.3
2019-03-31T11:00:38.102Z,11.3
2019-03-31T11:05:38.435Z,11.2
2019-03-31T11:10:38.804Z,11.2
2019-03-31T11:15:38.090Z,11.1
2019-03-31T11:20:38.435Z,11.1
2019-03-31T11:25:38.860Z,11.9
2019-03-31T11:30:38.993Z,11.9
2019-03-31T11:35:38.566Z,11.3
2019-03-31T11:40:38.977Z,11.3
2019-03-31T11:45:38.106Z,11.7
2019-03-31T11:50:38.537Z,11.7
2019-03-31T11:55:39.006Z,11.4
2019-03-31T12:00:38.232Z,11.4
2019-03-31T12:05:38.735Z,11.7
2019-03-31T12:10:38.789Z,11.7
2019-03-31T12:15:39.091Z,11.9
2019-03-31T12:20:38.552Z,11.9
2019-03-31T12:25:38.926Z,11.7
2019-03-31T12:30:38.288Z,11.7
2019-03-31T12:35:38.755Z,11.3
2019-03-31T12:40:39.007Z,11.3
2019-03-31T12:45:38.192Z,12
2019-03-31T12:50:38.548Z,12
2019-03-31T12:55:38.811Z,11.6
2019-03-31T13:00:39.092Z,11.6
2019-03-31T13:05:38.503Z,11.7
2019-03-31T13:10:39.279Z,11.7
2019-03-31T13:15:38.270Z,11.8
2019-03-31T13:20:38.536Z,11.8
2019-03-31T13:25:38.867Z,12.2
2019-03-31T13:30:38.285Z,12.2
2019-03-31T13:35:38.977Z,11.9
2019-03-31T13:40:38.304Z,11.9
2019-03-31T13:45:38.585Z,11.8
2019-03-31T13:50:39.185Z,11.8
2019-03-31T13:55:39.014Z,12.1
2019-03-31T14:00:38.352Z,12.1
2019-03-31T14:05:38.644Z,12.1
2019-03-31T14:10:39.237Z,12.1
2019-03-31T14:15:38.774Z,11.8
2019-03-31T14:20:39.113Z,11.8
2019-03-31T14:25:38.377Z,11.4
2019-03-31T14:30:38.674Z,11.4
2019-03-31T14:35:38.857Z,11.9
2019-03-31T14:40:39.255Z,11.9
2019-03-31T14:45:38.518Z,11.9
2019-03-31T14:50:38.907Z,11.9
2019-03-31T14:55:39.235Z,11.7
2019-03-31T15:00:38.559Z,11.7
2019-03-31T15:05:38.858Z,11.4
2019-03-31T15:10:38.404Z,11.4
2019-03-31T15:15:38.655Z,11.4
2019-03-31T15:20:39.055Z,11.4
2019-03-31T15:25:39.058Z,11.3
2019-03-31T15:30:39.323Z,11.3
2019-03-31T15:35:38.687Z,11.1
2019-03-31T15:40:39.118Z,11.1
2019-03-31T15:45:38.414Z,11
2019-03-31T15:50:38.719Z,11
2019-03-31T15:55:38.389Z,10.8
2019-03-31T16:00:38.641Z,10.8
2019-03-31T16:05:38.967Z,10.4
2019-03-31T16:10:38.468Z,10.4
2019-03-31T16:15:38.479Z,10.2
2019-03-31T16:20:38.881Z,10.2
2019-03-31T16:25:39.337Z,10.1
2019-03-31T16:30:38.681Z,10.1
2019-03-31T16:35:39.127Z,9.9
2019-03-31T16:40:38.455Z,9.9
2019-03-31T16:45:38.770Z,9.7
2019-03-31T16:50:39.038Z,9.7
2019-03-31T16:55:39.367Z,9.6
2019-03-31T17:00:38.606Z,9.6
2019-03-31T17:05:39.107Z,9.4
2019-03-31T17:10:38.817Z,9.4
2019-03-31T17:15:39.138Z,9.3
2019-03-31T17:20:39.496Z,9.3
2019-03-31T17:25:38.659Z,9.1
2019-03-31T17:30:38.922Z,9.1
2019-03-31T17:35:38.722Z,8.9
2019-03-31T17:40:39.008Z,8.9
2019-03-31T17:45:39.303Z,8.7
2019-03-31T17:50:38.689Z,8.7
2019-03-31T17:55:38.974Z,8.3
2019-03-31T18:00:39.414Z,8.3
2019-03-31T18:05:39.391Z,8.1
2019-03-31T18:10:38.772Z,8.1
2019-03-31T18:15:39.149Z,7.8
2019-03-31T18:20:38.873Z,7.8
2019-03-31T18:25:39.177Z,7.4
2019-03-31T18:30:39.542Z,7.4
2019-03-31T18:35:38.957Z,7.2
2019-03-31T18:40:39.349Z,7.2
2019-03-31T18:45:38.593Z,6.8
2019-03-31T18:50:38.999Z,6.8
2019-03-31T18:55:39.174Z,6.6
2019-03-31T19:00:39.419Z,6.6
2019-03-31T19:05:38.903Z,6.2
2019-03-31T19:10:49.213Z,6.2
2019-03-31T19:15:39.181Z,6
2019-03-31T19:20:39.561Z,6
2019-03-31T19:25:38.867Z,5.7
2019-03-31T19:30:39.209Z,5.7
2019-03-31T19:35:39.605Z,5.4
2019-03-31T19:40:41.415Z,5.4
2019-03-31T19:45:38.842Z,5.2
2019-03-31T19:50:39.114Z,5.2
2019-03-31T19:55:39.556Z,4.8
2019-03-31T20:00:38.956Z,4.8
2019-03-31T20:05:39.231Z,4.6
2019-03-31T20:10:38.802Z,4.6
2019-03-31T20:15:39.125Z,4.3
2019-03-31T20:20:39.626Z,4.3
2019-03-31T20:25:38.857Z,4
2019-03-31T20:30:39.200Z,4
2019-03-31T20:35:39.646Z,3.7
2019-03-31T20:40:38.924Z,3.7
2019-03-31T20:45:39.143Z,3.5
2019-03-31T20:50:39.582Z,3.5
2019-03-31T20:55:38.760Z,3.3
2019-03-31T21:00:39.005Z,3.3
2019-03-31T21:05:39.482Z,3
2019-03-31T21:10:39.218Z,3
2019-03-31T21:15:39.761Z,2.8
2019-03-31T21:20:39.206Z,2.8
2019-03-31T21:25:39.672Z,2.6
2019-03-31T21:30:38.911Z,2.6
2019-03-31T21:35:39.277Z,2.3
2019-03-31T21:40:39.642Z,2.3
2019-03-31T21:45:38.936Z,2.2
2019-03-31T21:50:39.433Z,2.2
2019-03-31T21:55:39.433Z,1.9
2019-03-31T22:00:39.735Z,1.9
2019-03-31T22:05:39.275Z,1.7
2019-03-31T22:10:38.919Z,1.7
2019-03-31T22:15:39.759Z,1.6
2019-03-31T22:20:39.162Z,1.6
2019-03-31T22:25:39.432Z,1.4
2019-03-31T22:30:39.858Z,1.4
2019-03-31T22:35:39.336Z,1.2
2019-03-31T22:40:39.664Z,1.2
2019-03-31T22:45:39.737Z,1.1
2019-03-31T22:50:39.196Z,1.1
2019-03-31T22:55:39.507Z,0.8
2019-03-31T23:00:39.581Z,0.8
2019-03-31T23:05:39.199Z,0.7
2019-03-31T23:10:39.691Z,0.7
2019-03-31T23:15:39.919Z,0.6
2019-03-31T23:20:39.108Z,0.6
2019-03-31T23:25:39.436Z,0.4
2019-03-31T23:30:39.845Z,0.4
2019-03-31T23:35:39.194Z,0.3
2019-03-31T23:40:39.572Z,0.3
2019-03-31T23:45:39.892Z,0.2
2019-03-31T23:50:39.358Z,0.2
2019-03-31T23:55:39.509Z,0.1
