createdAt,value
2019-02-07T00:01:25.305Z,20.57
2019-02-07T00:03:54.449Z,18.20
2019-02-07T00:06:23.786Z,16.40
2019-02-07T00:08:53.357Z,16.13
2019-02-07T00:11:22.503Z,19.30
2019-02-07T00:13:51.608Z,19.30
2019-02-07T00:16:21.302Z,18.43
2019-02-07T00:18:50.394Z,17.83
2019-02-07T00:21:19.533Z,21.10
2019-02-07T00:23:48.621Z,18.10
2019-02-07T00:26:17.646Z,17.30
2019-02-07T00:28:46.717Z,18.73
2019-02-07T00:31:15.867Z,17.10
2019-02-07T00:33:44.890Z,15.50
2019-02-07T00:36:13.911Z,17.13
2019-02-07T00:38:43.082Z,17.43
2019-02-07T00:41:12.172Z,16.53
2019-02-07T00:43:41.285Z,16.77
2019-02-07T00:46:10.821Z,16.80
2019-02-07T00:48:39.955Z,17.57
2019-02-07T00:51:09.019Z,17.77
2019-02-07T00:53:38.098Z,18.87
2019-02-07T00:56:07.305Z,17.80
2019-02-07T00:58:36.398Z,16.87
2019-02-07T01:01:06.054Z,19.00
2019-02-07T01:03:35.173Z,18.93
2019-02-07T01:06:04.243Z,17.87
2019-02-07T01:08:33.266Z,17.23
2019-02-07T01:11:02.305Z,17.13
2019-02-07T01:13:50.441Z,16.63
2019-02-07T01:16:19.541Z,17.20
2019-02-07T01:18:48.909Z,17.60
2019-02-07T01:21:17.973Z,17.17
2019-02-07T01:23:47.101Z,18.87
2019-02-07T01:26:16.399Z,18.92
2019-02-07T01:28:45.384Z,19.27
2019-02-07T01:31:14.407Z,18.63
2019-02-07T01:33:43.478Z,18.63
2019-02-07T01:36:12.870Z,17.60
2019-02-07T01:38:41.909Z,19.40
2019-02-07T01:41:11.329Z,21.90
2019-02-07T01:43:40.686Z,19.47
2019-02-07T01:46:09.869Z,20.43
2019-02-07T01:48:38.965Z,21.57
2019-02-07T01:51:08.006Z,22.63
2019-02-07T01:53:37.155Z,21.70
2019-02-07T01:56:06.170Z,22.00
2019-02-07T01:58:35.676Z,23.20
2019-02-07T02:01:04.866Z,20.17
2019-02-07T02:03:34.128Z,19.37
2019-02-07T02:06:03.213Z,20.10
2019-02-07T02:08:32.370Z,20.67
2019-02-07T02:11:01.473Z,19.43
2019-02-07T02:13:31.329Z,20.70
2019-02-07T02:16:00.481Z,20.67
2019-02-07T02:18:29.594Z,19.70
2019-02-07T02:20:58.732Z,20.20
2019-02-07T02:23:27.788Z,19.43
2019-02-07T02:25:56.868Z,19.17
2019-02-07T02:28:26.369Z,22.17
2019-02-07T02:30:55.421Z,20.37
2019-02-07T02:33:24.507Z,22.80
2019-02-07T02:35:53.543Z,21.03
2019-02-07T02:38:22.506Z,20.20
2019-02-07T02:40:51.797Z,23.07
2019-02-07T02:43:20.953Z,23.37
2019-02-07T02:45:49.982Z,23.70
2019-02-07T02:48:18.942Z,25.03
2019-02-07T02:50:47.967Z,23.13
2019-02-07T02:53:17.605Z,24.63
2019-02-07T02:55:46.789Z,28.60
2019-02-07T02:58:15.858Z,24.97
2019-02-07T03:01:22.326Z,23.03
2019-02-07T03:03:58.153Z,23.87
2019-02-07T03:06:45.451Z,24.97
2019-02-07T03:09:42.840Z,24.70
2019-02-07T03:12:49.452Z,24.50
2019-02-07T03:15:48.763Z,21.53
2019-02-07T03:18:29.169Z,23.53
2019-02-07T03:21:17.247Z,22.37
2019-02-07T03:24:05.601Z,22.63
2019-02-07T03:26:44.510Z,23.00
2019-02-07T03:29:39.138Z,20.80
2019-02-07T03:32:30.239Z,22.53
2019-02-07T03:35:06.415Z,23.77
2019-02-07T03:37:54.503Z,24.23
2019-02-07T03:40:41.627Z,21.03
2019-02-07T03:43:28.703Z,22.37
2019-02-07T03:46:15.399Z,23.13
2019-02-07T03:48:56.173Z,23.20
2019-02-07T03:51:36.063Z,21.20
2019-02-07T03:54:29.866Z,23.53
2019-02-07T03:57:27.255Z,22.57
2019-02-07T04:00:10.781Z,22.43
2019-02-07T04:02:57.798Z,24.97
2019-02-07T04:05:48.714Z,24.80
2019-02-07T04:08:39.977Z,22.17
2019-02-07T04:11:32.269Z,24.83
2019-02-07T04:14:19.153Z,21.97
2019-02-07T04:17:07.310Z,22.53
2019-02-07T04:19:47.364Z,22.83
2019-02-07T04:22:35.478Z,22.93
2019-02-07T04:25:32.428Z,20.87
2019-02-07T04:28:33.424Z,22.27
2019-02-07T04:31:20.291Z,22.73
2019-02-07T04:34:06.796Z,22.40
2019-02-07T04:36:55.620Z,20.97
2019-02-07T04:40:01.834Z,24.07
2019-02-07T04:43:04.671Z,22.93
2019-02-07T04:46:01.613Z,23.12
2019-02-07T04:48:48.470Z,22.37
2019-02-07T04:51:37.752Z,22.03
2019-02-07T04:54:40.846Z,22.47
2019-02-07T04:57:19.262Z,20.90
2019-02-07T05:00:10.311Z,20.77
2019-02-07T05:03:16.849Z,22.07
2019-02-07T05:06:07.799Z,23.15
2019-02-07T05:08:46.996Z,24.43
2019-02-07T05:11:35.941Z,21.17
2019-02-07T05:14:27.366Z,19.87
2019-02-07T05:17:10.809Z,20.77
2019-02-07T05:20:14.231Z,22.63
2019-02-07T05:23:02.264Z,23.45
2019-02-07T05:25:53.087Z,19.67
2019-02-07T05:28:41.222Z,19.00
2019-02-07T05:31:35.290Z,19.00
2019-02-07T05:34:24.536Z,21.83
2019-02-07T05:37:18.737Z,23.50
2019-02-07T05:40:07.304Z,20.53
2019-02-07T05:43:01.381Z,20.57
2019-02-07T05:45:52.808Z,20.03
2019-02-07T05:48:49.818Z,21.17
2019-02-07T05:51:28.127Z,21.80
2019-02-07T05:54:11.845Z,21.53
2019-02-07T05:56:59.689Z,20.37
2019-02-07T05:59:50.816Z,20.57
2019-02-07T06:02:32.975Z,21.90
2019-02-07T06:05:29.967Z,20.30
2019-02-07T06:08:18.359Z,22.93
2019-02-07T06:11:05.157Z,22.47
2019-02-07T06:13:46.942Z,22.63
2019-02-07T06:17:02.257Z,23.07
2019-02-07T06:19:33.875Z,23.62
2019-02-07T06:22:21.106Z,21.70
2019-02-07T06:25:07.826Z,22.40
2019-02-07T06:27:48.253Z,23.73
2019-02-07T06:30:46.047Z,21.90
2019-02-07T06:33:24.235Z,22.90
2019-02-07T06:36:18.373Z,22.35
2019-02-07T06:38:59.439Z,21.70
2019-02-07T06:41:50.331Z,22.43
2019-02-07T06:44:39.708Z,21.60
2019-02-07T06:47:36.677Z,20.03
2019-02-07T06:50:24.793Z,20.32
2019-02-07T06:53:15.964Z,21.63
2019-02-07T06:55:59.317Z,21.23
2019-02-07T06:58:55.383Z,22.62
2019-02-07T07:01:43.735Z,20.07
2019-02-07T07:04:30.830Z,20.60
2019-02-07T07:07:10.553Z,20.27
2019-02-07T07:09:50.542Z,20.03
2019-02-07T07:12:49.820Z,20.57
2019-02-07T07:15:35.867Z,18.80
2019-02-07T07:18:22.806Z,19.73
2019-02-07T07:21:10.143Z,18.87
2019-02-07T07:23:57.024Z,19.20
2019-02-07T07:26:43.751Z,16.60
2019-02-07T07:29:31.296Z,17.83
2019-02-07T07:32:18.178Z,17.33
2019-02-07T07:35:08.475Z,17.97
2019-02-07T07:37:56.475Z,17.13
2019-02-07T07:40:39.480Z,15.37
2019-02-07T07:43:35.454Z,14.47
2019-02-07T07:46:29.846Z,14.80
2019-02-07T07:49:21.377Z,14.40
2019-02-07T07:52:02.593Z,16.07
2019-02-07T07:54:50.646Z,17.33
2019-02-07T07:57:54.129Z,19.03
2019-02-07T08:00:51.308Z,18.40
2019-02-07T08:03:48.321Z,19.33
2019-02-07T08:06:29.054Z,17.90
2019-02-07T08:09:23.001Z,19.47
2019-02-07T08:12:11.880Z,17.50
2019-02-07T08:15:15.256Z,18.47
2019-02-07T08:18:02.336Z,18.27
2019-02-07T08:20:49.584Z,18.33
2019-02-07T08:23:47.092Z,18.77
2019-02-07T08:26:41.385Z,19.73
2019-02-07T08:29:23.284Z,18.03
2019-02-07T08:32:14.399Z,19.47
2019-02-07T08:35:01.402Z,20.80
2019-02-07T08:38:07.837Z,18.07
2019-02-07T08:40:47.900Z,18.33
2019-02-07T08:43:38.837Z,18.07
2019-02-07T08:46:25.645Z,18.67
2019-02-07T08:49:03.329Z,18.77
2019-02-07T08:51:47.749Z,18.87
2019-02-07T08:54:34.781Z,20.33
2019-02-07T08:57:21.709Z,18.83
2019-02-07T09:00:08.874Z,20.07
2019-02-07T09:02:55.206Z,20.17
2019-02-07T09:05:41.870Z,20.20
2019-02-07T09:08:28.830Z,20.63
2019-02-07T09:11:25.565Z,20.53
2019-02-07T09:14:12.543Z,18.93
2019-02-07T09:17:14.569Z,20.17
2019-02-07T09:19:56.362Z,20.90
2019-02-07T09:22:44.553Z,20.17
2019-02-07T09:25:34.462Z,22.33
2019-02-07T09:28:31.086Z,20.43
2019-02-07T09:31:17.820Z,22.30
2019-02-07T09:34:02.675Z,22.63
2019-02-07T09:36:51.180Z,21.53
2019-02-07T09:39:44.658Z,22.30
2019-02-07T09:42:21.441Z,21.30
2019-02-07T09:45:00.465Z,21.00
2019-02-07T09:47:47.673Z,20.50
2019-02-07T09:50:38.930Z,22.32
2019-02-07T09:53:34.939Z,20.87
2019-02-07T09:56:23.501Z,21.30
2019-02-07T09:59:23.715Z,22.30
2019-02-07T10:02:20.693Z,20.13
2019-02-07T10:04:59.913Z,22.50
2019-02-07T10:07:46.218Z,22.37
2019-02-07T10:10:43.271Z,20.53
2019-02-07T10:13:31.849Z,22.03
2019-02-07T10:16:15.631Z,24.00
2019-02-07T10:19:02.674Z,24.27
2019-02-07T10:21:57.034Z,22.23
2019-02-07T10:24:48.400Z,22.60
2019-02-07T10:27:35.731Z,23.57
2019-02-07T10:30:25.293Z,23.43
2019-02-07T10:33:12.309Z,23.93
2019-02-07T10:36:02.765Z,23.87
2019-02-07T10:38:39.258Z,23.57
2019-02-07T10:41:27.434Z,24.33
2019-02-07T10:44:27.927Z,24.63
2019-02-07T10:47:13.462Z,22.93
2019-02-07T10:50:06.714Z,23.57
2019-02-07T10:52:53.569Z,23.23
2019-02-07T10:55:44.698Z,23.90
2019-02-07T10:58:31.797Z,22.47
2019-02-07T11:01:21.208Z,22.37
2019-02-07T11:04:07.885Z,21.57
2019-02-07T11:06:46.846Z,22.20
2019-02-07T11:09:49.386Z,24.57
2019-02-07T11:12:41.185Z,22.57
2019-02-07T11:15:31.733Z,21.70
2019-02-07T11:18:16.609Z,21.53
2019-02-07T11:21:03.385Z,22.47
2019-02-07T11:23:51.461Z,24.20
2019-02-07T11:26:45.780Z,21.47
2019-02-07T11:29:30.691Z,21.13
2019-02-07T11:32:30.889Z,22.93
2019-02-07T11:35:34.168Z,26.10
2019-02-07T11:38:40.157Z,24.27
2019-02-07T11:41:16.063Z,25.70
2019-02-07T11:44:13.046Z,27.20
2019-02-07T11:47:05.519Z,26.00
2019-02-07T11:49:56.172Z,25.40
2019-02-07T11:52:49.950Z,27.17
2019-02-07T11:55:34.546Z,26.77
2019-02-07T11:58:14.160Z,25.87
2019-02-07T12:01:01.952Z,25.73
2019-02-07T12:03:50.666Z,27.60
2019-02-07T12:06:50.650Z,26.77
2019-02-07T12:09:44.812Z,27.83
2019-02-07T12:12:31.627Z,24.97
2019-02-07T12:15:18.511Z,26.67
2019-02-07T12:18:09.549Z,27.60
2019-02-07T12:20:57.611Z,24.87
2019-02-07T12:23:47.168Z,25.23
2019-02-07T12:26:38.467Z,25.83
2019-02-07T12:29:25.548Z,25.00
2019-02-07T12:32:10.340Z,25.50
2019-02-07T12:35:10.923Z,24.73
2019-02-07T12:37:55.262Z,26.03
2019-02-07T12:40:52.708Z,25.20
2019-02-07T12:43:28.974Z,24.63
2019-02-07T12:46:16.139Z,26.70
2019-02-07T12:49:05.162Z,24.77
2019-02-07T12:51:49.813Z,25.40
2019-02-07T12:54:40.970Z,24.43
2019-02-07T12:57:32.119Z,24.53
2019-02-07T13:00:16.705Z,23.73
2019-02-07T13:03:03.825Z,23.40
2019-02-07T13:06:07.485Z,22.20
2019-02-07T13:08:55.926Z,24.03
2019-02-07T13:11:44.182Z,21.90
2019-02-07T13:14:29.893Z,22.40
2019-02-07T13:17:07.242Z,22.93
2019-02-07T13:19:55.050Z,23.43
2019-02-07T13:22:39.517Z,21.50
2019-02-07T13:25:31.399Z,22.77
2019-02-07T13:28:18.317Z,23.13
2019-02-07T13:30:59.868Z,23.57
2019-02-07T13:33:41.001Z,21.53
2019-02-07T13:36:38.315Z,22.80
2019-02-07T13:39:21.944Z,24.53
2019-02-07T13:42:06.637Z,23.00
2019-02-07T13:44:48.061Z,25.30
2019-02-07T13:47:51.500Z,23.47
2019-02-07T13:50:40.278Z,24.87
2019-02-07T13:53:33.408Z,22.93
2019-02-07T13:56:20.210Z,24.37
2019-02-07T13:59:14.373Z,23.40
2019-02-07T14:02:05.193Z,25.33
2019-02-07T14:04:52.169Z,23.80
2019-02-07T14:07:43.520Z,26.00
2019-02-07T14:10:31.581Z,24.17
2019-02-07T14:13:32.030Z,22.53
2019-02-07T14:16:20.044Z,21.77
2019-02-07T14:19:07.227Z,23.23
2019-02-07T14:21:54.015Z,25.30
2019-02-07T14:24:43.562Z,24.93
2019-02-07T14:27:37.428Z,25.50
2019-02-07T14:30:26.170Z,23.80
2019-02-07T14:33:20.474Z,24.60
2019-02-07T14:36:20.947Z,24.57
2019-02-07T14:39:07.753Z,24.33
2019-02-07T14:41:58.298Z,27.90
2019-02-07T14:44:52.883Z,23.63
2019-02-07T14:47:22.253Z,25.00
2019-02-07T14:49:51.366Z,26.83
2019-02-07T14:52:20.409Z,25.90
2019-02-07T14:54:49.503Z,26.00
2019-02-07T14:57:18.525Z,26.80
2019-02-07T14:59:47.787Z,26.20
2019-02-07T15:02:17.188Z,27.87
2019-02-07T15:07:17.019Z,27.73
2019-02-07T15:09:46.178Z,26.63
2019-02-07T15:12:15.326Z,27.27
2019-02-07T15:14:45.853Z,28.57
2019-02-07T15:17:15.097Z,29.70
2019-02-07T15:19:44.171Z,28.77
2019-02-07T15:22:13.270Z,27.37
2019-02-07T15:24:42.389Z,28.53
2019-02-07T15:27:11.635Z,30.20
2019-02-07T15:29:40.761Z,31.00
2019-02-07T15:32:10.157Z,31.07
2019-02-07T15:34:39.324Z,28.97
2019-02-07T15:37:08.366Z,31.23
2019-02-07T15:39:37.573Z,31.10
2019-02-07T15:42:06.616Z,30.55
2019-02-07T15:44:35.646Z,30.43
2019-02-07T15:47:08.742Z,29.00
2019-02-07T15:49:36.920Z,26.33
2019-02-07T15:52:06.082Z,30.93
2019-02-07T15:54:35.209Z,30.37
2019-02-07T15:57:04.313Z,29.00
2019-02-07T15:59:44.474Z,29.83
2019-02-07T16:02:21.192Z,28.30
2019-02-07T16:04:50.243Z,29.83
2019-02-07T16:07:19.349Z,31.60
2019-02-07T16:09:48.649Z,30.40
2019-02-07T16:12:17.898Z,29.43
2019-02-07T16:14:46.986Z,30.50
2019-02-07T16:17:16.030Z,29.47
2019-02-07T16:19:45.074Z,32.33
2019-02-07T16:22:14.272Z,29.80
2019-02-07T16:24:43.333Z,32.23
2019-02-07T16:27:12.430Z,32.27
2019-02-07T16:29:41.912Z,33.20
2019-02-07T16:32:11.359Z,33.43
2019-02-07T16:34:40.503Z,32.70
2019-02-07T16:37:09.582Z,32.93
2019-02-07T16:39:38.728Z,30.87
2019-02-07T16:42:07.774Z,33.70
2019-02-07T16:44:37.681Z,32.07
2019-02-07T16:47:06.885Z,32.60
2019-02-07T16:49:35.998Z,32.90
2019-02-07T16:52:05.322Z,33.57
2019-02-07T16:54:34.393Z,34.37
2019-02-07T16:57:03.483Z,36.13
2019-02-07T16:59:32.803Z,32.97
2019-02-07T17:02:01.849Z,32.83
2019-02-07T17:04:30.860Z,34.60
2019-02-07T17:06:59.897Z,33.63
2019-02-07T17:09:36.149Z,37.60
2019-02-07T17:12:05.928Z,35.73
2019-02-07T17:14:36.076Z,34.50
2019-02-07T17:17:06.570Z,34.50
2019-02-07T17:19:35.697Z,35.13
2019-02-07T17:22:04.835Z,34.87
2019-02-07T17:24:33.895Z,33.27
2019-02-07T17:27:03.437Z,36.03
2019-02-07T17:29:32.906Z,36.27
2019-02-07T17:32:02.000Z,33.90
2019-02-07T17:34:30.998Z,34.20
2019-02-07T17:37:00.158Z,34.03
2019-02-07T17:39:29.222Z,35.30
2019-02-07T17:41:59.523Z,34.73
2019-02-07T17:44:28.817Z,33.70
2019-02-07T17:46:57.949Z,34.23
2019-02-07T17:49:27.153Z,34.87
2019-02-07T17:51:56.493Z,35.33
2019-02-07T17:54:28.471Z,34.67
2019-02-07T17:56:58.055Z,35.53
2019-02-07T17:59:27.371Z,34.67
2019-02-07T18:01:56.570Z,36.70
2019-02-07T18:04:26.755Z,36.53
2019-02-07T18:06:56.337Z,37.33
2019-02-07T18:09:25.447Z,35.33
2019-02-07T18:11:54.649Z,36.47
2019-02-07T18:14:23.749Z,37.33
2019-02-07T18:16:52.715Z,36.23
2019-02-07T18:19:21.844Z,37.33
2019-02-07T18:21:51.368Z,36.63
2019-02-07T18:24:20.793Z,36.73
2019-02-07T18:26:50.199Z,37.83
2019-02-07T18:29:19.470Z,37.43
2019-02-07T18:31:50.974Z,36.67
2019-02-07T18:34:20.146Z,38.80
2019-02-07T18:36:49.200Z,39.47
2019-02-07T18:39:18.449Z,39.13
2019-02-07T18:41:47.580Z,37.70
2019-02-07T18:44:16.855Z,38.80
2019-02-07T18:46:45.918Z,38.57
2019-02-07T18:49:17.774Z,38.17
2019-02-07T18:51:47.073Z,38.67
2019-02-07T18:54:16.137Z,40.07
2019-02-07T18:56:45.522Z,38.20
2019-02-07T18:59:14.561Z,38.93
2019-02-07T19:01:44.658Z,39.00
2019-02-07T19:04:13.727Z,35.43
2019-02-07T19:06:45.410Z,37.60
2019-02-07T19:09:14.445Z,38.57
2019-02-07T19:11:43.535Z,38.40
2019-02-07T19:14:15.416Z,39.33
2019-02-07T19:16:44.486Z,38.70
2019-02-07T19:19:13.549Z,37.93
2019-02-07T19:21:42.649Z,39.33
2019-02-07T19:24:11.524Z,36.60
2019-02-07T19:26:40.760Z,37.97
2019-02-07T19:29:10.213Z,40.00
2019-02-07T19:31:39.298Z,40.53
2019-02-07T19:34:08.386Z,38.83
2019-02-07T19:36:37.929Z,40.13
2019-02-07T19:39:09.630Z,37.80
2019-02-07T19:41:38.689Z,38.43
2019-02-07T19:44:08.094Z,38.37
2019-02-07T19:46:38.310Z,39.17
2019-02-07T19:49:07.337Z,38.37
2019-02-07T19:51:36.405Z,40.43
2019-02-07T19:54:06.517Z,37.70
2019-02-07T19:56:35.622Z,40.33
2019-02-07T19:59:05.246Z,41.13
2019-02-07T20:01:34.353Z,41.47
2019-02-07T20:04:03.555Z,40.07
2019-02-07T20:06:32.525Z,39.07
2019-02-07T20:09:01.480Z,41.67
2019-02-07T20:11:30.442Z,42.67
2019-02-07T20:13:59.631Z,40.67
2019-02-07T20:16:28.652Z,42.57
2019-02-07T20:18:57.729Z,40.43
2019-02-07T20:21:26.726Z,41.53
2019-02-07T20:23:55.813Z,41.30
2019-02-07T20:26:24.809Z,41.33
2019-02-07T20:28:54.814Z,40.27
2019-02-07T20:31:23.902Z,40.60
2019-02-07T20:33:53.077Z,38.63
2019-02-07T20:36:22.378Z,41.03
2019-02-07T20:38:51.505Z,40.63
2019-02-07T20:41:20.566Z,42.27
2019-02-07T20:43:49.938Z,41.50
2019-02-07T20:46:19.312Z,40.20
2019-02-07T20:48:48.838Z,39.17
2019-02-07T20:51:18.086Z,41.10
2019-02-07T20:53:47.170Z,41.70
2019-02-07T20:56:16.205Z,41.27
2019-02-07T20:58:45.108Z,41.20
2019-02-07T21:01:14.083Z,38.23
2019-02-07T21:03:43.356Z,40.63
2019-02-07T21:06:12.956Z,41.83
2019-02-07T21:08:46.281Z,40.97
2019-02-07T21:11:17.250Z,40.90
2019-02-07T21:13:46.395Z,40.03
2019-02-07T21:16:15.543Z,42.17
2019-02-07T21:18:44.709Z,43.13
2019-02-07T21:21:15.358Z,42.47
2019-02-07T21:23:44.495Z,41.67
2019-02-07T21:26:13.562Z,42.17
2019-02-07T21:28:42.754Z,42.67
2019-02-07T21:31:12.953Z,42.10
2019-02-07T21:33:42.012Z,42.87
2019-02-07T21:36:11.208Z,42.43
2019-02-07T21:38:40.320Z,40.70
2019-02-07T21:41:09.370Z,40.60
2019-02-07T21:43:38.486Z,42.23
2019-02-07T21:46:09.566Z,41.30
2019-02-07T21:48:38.554Z,42.77
2019-02-07T21:51:07.732Z,41.37
2019-02-07T21:53:38.137Z,41.97
2019-02-07T21:56:07.302Z,41.23
2019-02-07T21:58:36.438Z,39.13
2019-02-07T22:01:05.767Z,42.30
2019-02-07T22:03:34.926Z,38.97
2019-02-07T22:06:04.066Z,42.33
2019-02-07T22:08:35.136Z,41.37
2019-02-07T22:11:04.158Z,40.73
2019-02-07T22:13:33.215Z,42.17
2019-02-07T22:16:02.222Z,41.50
2019-02-07T22:18:31.321Z,40.93
2019-02-07T22:21:00.433Z,41.50
2019-02-07T22:23:29.569Z,40.93
2019-02-07T22:25:59.784Z,41.70
2019-02-07T22:28:30.793Z,46.67
2019-02-07T22:30:59.802Z,43.97
2019-02-07T22:33:28.768Z,43.53
2019-02-07T22:35:57.928Z,45.33
2019-02-07T22:38:27.085Z,46.10
2019-02-07T22:40:56.080Z,42.60
2019-02-07T22:43:25.231Z,44.40
2019-02-07T22:45:54.336Z,44.70
2019-02-07T22:48:23.358Z,48.60
2019-02-07T22:50:52.584Z,46.53
2019-02-07T22:53:21.630Z,47.70
2019-02-07T22:55:50.830Z,46.40
2019-02-07T22:58:19.813Z,47.23
2019-02-07T23:01:27.931Z,45.50
2019-02-07T23:04:02.121Z,46.97
2019-02-07T23:06:31.074Z,45.03
2019-02-07T23:09:00.130Z,43.33
2019-02-07T23:11:29.305Z,45.43
2019-02-07T23:13:58.393Z,45.23
2019-02-07T23:16:27.942Z,43.03
2019-02-07T23:18:57.024Z,44.77
2019-02-07T23:21:26.209Z,43.17
2019-02-07T23:23:55.326Z,45.07
2019-02-07T23:26:24.416Z,45.47
2019-02-07T23:28:53.499Z,45.60
2019-02-07T23:31:22.573Z,45.77
2019-02-07T23:33:51.685Z,43.97
2019-02-07T23:36:20.796Z,42.67
2019-02-07T23:38:49.851Z,36.30
2019-02-07T23:41:38.001Z,48.00
2019-02-07T23:44:08.134Z,40.47
2019-02-07T23:46:37.213Z,45.17
2019-02-07T23:49:06.833Z,44.00
2019-02-07T23:51:35.789Z,47.13
2019-02-07T23:54:05.217Z,46.63
2019-02-07T23:56:34.357Z,45.17
2019-02-07T23:59:03.509Z,48.60
