createdAt,value
2023-03-12T00:01:21.994Z,-2.84
2023-03-12T00:03:49.307Z,-2.76
2023-03-12T00:06:17.631Z,-3.18
2023-03-12T00:08:44.472Z,-3.26
2023-03-12T00:11:14.098Z,-3.49
2023-03-12T00:13:42.352Z,-3.61
2023-03-12T00:16:12.387Z,-3.59
2023-03-12T00:18:39.525Z,-3.35
2023-03-12T00:21:07.038Z,-3.11
2023-03-12T00:23:33.739Z,-2.85
2023-03-12T00:26:13.882Z,-2.71
2023-03-12T00:28:41.063Z,-2.66
2023-03-12T00:31:19.784Z,-2.89
2023-03-12T00:33:46.782Z,-2.93
2023-03-12T00:36:13.287Z,-2.95
2023-03-12T00:38:39.766Z,-2.70
2023-03-12T00:41:06.310Z,-2.66
2023-03-12T00:43:32.816Z,-2.74
2023-03-12T00:45:59.335Z,-2.82
2023-03-12T00:48:25.929Z,-2.88
2023-03-12T00:50:52.548Z,-2.91
2023-03-12T00:53:19.114Z,-3.04
2023-03-12T00:55:45.602Z,-3.08
2023-03-12T00:58:12.081Z,-3.15
2023-03-12T01:00:38.681Z,-3.09
2023-03-12T01:03:05.305Z,-2.93
2023-03-12T01:05:33.483Z,-2.75
2023-03-12T01:08:01.618Z,-2.89
2023-03-12T01:10:28.299Z,-2.90
2023-03-12T01:12:54.727Z,-2.76
2023-03-12T01:15:21.236Z,-2.71
2023-03-12T01:17:48.079Z,-2.65
2023-03-12T01:20:14.915Z,-2.67
2023-03-12T01:22:41.411Z,-2.53
2023-03-12T01:25:08.424Z,-2.74
2023-03-12T01:27:34.955Z,-2.80
2023-03-12T01:30:01.686Z,-2.91
2023-03-12T01:32:28.249Z,-3.05
2023-03-12T01:34:55.138Z,-2.87
2023-03-12T01:37:21.582Z,-2.88
2023-03-12T01:39:48.114Z,-3.14
2023-03-12T01:42:14.543Z,-2.87
2023-03-12T01:44:50.480Z,-2.83
2023-03-12T01:47:17.142Z,-2.70
2023-03-12T01:49:44.025Z,-2.51
2023-03-12T01:52:15.112Z,-2.48
2023-03-12T01:55:09.309Z,-2.46
2023-03-12T01:57:58.628Z,-2.42
2023-03-12T02:00:27.150Z,-2.30
2023-03-12T02:03:00.364Z,-2.18
2023-03-12T02:05:40.875Z,-2.25
2023-03-12T02:08:07.446Z,-2.14
2023-03-12T02:10:34.068Z,-2.11
2023-03-12T02:13:00.572Z,-2.05
2023-03-12T02:15:27.900Z,-2.01
2023-03-12T02:17:54.540Z,-2.19
2023-03-12T02:20:31.934Z,-2.07
2023-03-12T02:23:16.930Z,-1.95
2023-03-12T02:25:49.520Z,-1.96
2023-03-12T02:28:19.318Z,-1.91
2023-03-12T02:30:51.373Z,-1.82
2023-03-12T02:33:18.729Z,-1.94
2023-03-12T02:35:47.724Z,-1.93
2023-03-12T02:38:33.829Z,-1.88
2023-03-12T02:41:04.029Z,-1.79
2023-03-12T02:43:30.925Z,-1.73
2023-03-12T02:45:57.488Z,-1.57
2023-03-12T02:48:23.927Z,-1.60
2023-03-12T02:50:50.440Z,-1.65
2023-03-12T02:53:16.969Z,-1.72
2023-03-12T02:55:43.634Z,-1.62
2023-03-12T02:58:10.088Z,-1.56
2023-03-12T03:00:37.776Z,-1.40
2023-03-12T03:03:04.307Z,-1.40
2023-03-12T03:05:30.845Z,-1.70
2023-03-12T03:07:57.308Z,-1.46
2023-03-12T03:10:23.783Z,-1.32
2023-03-12T03:12:51.468Z,-1.35
2023-03-12T03:15:18.172Z,-1.51
2023-03-12T03:17:44.811Z,-1.64
2023-03-12T03:20:12.099Z,-1.77
2023-03-12T03:22:39.039Z,-1.72
2023-03-12T03:25:07.332Z,-1.77
2023-03-12T03:27:33.914Z,-1.47
2023-03-12T03:30:00.561Z,-1.29
2023-03-12T03:32:27.476Z,-1.15
2023-03-12T03:34:54.105Z,-1.37
2023-03-12T03:37:20.704Z,-1.31
2023-03-12T03:39:47.315Z,-1.19
2023-03-12T03:42:14.018Z,-1.45
2023-03-12T03:44:41.667Z,-1.29
2023-03-12T03:47:08.215Z,-1.15
2023-03-12T03:49:35.024Z,-0.94
2023-03-12T03:52:01.488Z,-0.89
2023-03-12T03:54:36.375Z,-0.88
2023-03-12T03:57:04.894Z,-0.77
2023-03-12T03:59:31.403Z,-0.88
2023-03-12T04:01:58.094Z,-1.17
2023-03-12T04:04:25.287Z,-1.19
2023-03-12T04:06:51.999Z,-1.23
2023-03-12T04:09:18.796Z,-1.36
2023-03-12T04:11:45.646Z,-1.40
2023-03-12T04:14:13.343Z,-1.48
2023-03-12T04:16:43.599Z,-1.44
2023-03-12T04:19:10.278Z,-1.46
2023-03-12T04:21:39.435Z,-1.76
2023-03-12T04:24:07.906Z,-2.02
2023-03-12T04:26:35.034Z,-1.99
2023-03-12T04:29:03.282Z,-2.06
2023-03-12T04:31:29.926Z,-2.08
2023-03-12T04:33:56.678Z,-2.08
2023-03-12T04:36:24.709Z,-1.90
2023-03-12T04:38:52.646Z,-1.67
2023-03-12T04:41:23.947Z,-1.59
2023-03-12T04:43:56.076Z,-1.81
2023-03-12T04:46:23.284Z,-1.67
2023-03-12T04:48:50.252Z,-1.82
2023-03-12T04:51:17.276Z,-1.47
2023-03-12T04:53:44.323Z,-1.73
2023-03-12T04:56:12.464Z,-1.55
2023-03-12T04:58:39.824Z,-1.77
2023-03-12T05:01:07.424Z,-1.55
2023-03-12T05:03:35.290Z,-1.52
2023-03-12T05:06:01.951Z,-1.66
2023-03-12T05:08:28.436Z,-1.65
2023-03-12T05:10:55.124Z,-1.67
2023-03-12T05:13:23.014Z,-1.44
2023-03-12T05:15:53.396Z,-1.33
2023-03-12T05:18:21.369Z,-1.18
2023-03-12T05:20:58.223Z,-1.28
2023-03-12T05:23:24.692Z,-1.23
2023-03-12T05:25:51.342Z,-1.36
2023-03-12T05:28:17.927Z,-1.17
2023-03-12T05:30:44.570Z,-1.05
2023-03-12T05:33:11.096Z,-1.25
2023-03-12T05:35:37.646Z,-1.17
2023-03-12T05:38:04.317Z,-1.07
2023-03-12T05:40:30.878Z,-1.09
2023-03-12T05:42:57.508Z,-0.85
2023-03-12T05:45:26.141Z,-0.80
2023-03-12T05:47:55.617Z,-0.72
2023-03-12T05:50:22.381Z,-0.75
2023-03-12T05:52:48.863Z,-1.11
2023-03-12T05:55:15.522Z,-1.22
2023-03-12T05:57:42.654Z,-1.25
2023-03-12T06:00:10.052Z,-0.90
2023-03-12T06:02:45.390Z,-0.78
2023-03-12T06:05:12.814Z,-0.88
2023-03-12T06:07:40.266Z,-0.76
2023-03-12T06:10:07.444Z,-0.78
2023-03-12T06:12:33.952Z,-0.82
2023-03-12T06:15:00.700Z,-0.83
2023-03-12T06:17:29.632Z,-0.85
2023-03-12T06:19:56.150Z,-0.94
2023-03-12T06:22:22.680Z,-0.77
2023-03-12T06:24:49.895Z,-0.70
2023-03-12T06:27:17.969Z,-0.59
2023-03-12T06:29:46.390Z,-0.47
2023-03-12T06:32:13.362Z,-0.60
2023-03-12T06:34:39.800Z,-0.86
2023-03-12T06:37:06.420Z,-0.72
2023-03-12T06:39:32.905Z,-0.82
2023-03-12T06:41:59.348Z,-0.77
2023-03-12T06:44:25.769Z,-0.61
2023-03-12T06:46:52.293Z,-0.41
2023-03-12T06:49:18.777Z,-0.29
2023-03-12T06:51:45.252Z,-0.31
2023-03-12T06:54:11.924Z,-0.27
2023-03-12T06:56:38.420Z,-0.32
2023-03-12T06:59:04.995Z,-0.39
2023-03-12T07:01:31.476Z,-0.19
2023-03-12T07:03:57.938Z,-0.18
2023-03-12T07:06:25.480Z,-0.12
2023-03-12T07:08:53.542Z,-0.33
2023-03-12T07:11:20.123Z,-0.12
2023-03-12T07:13:46.681Z,-0.45
2023-03-12T07:16:14.997Z,-0.36
2023-03-12T07:18:42.185Z,-0.50
2023-03-12T07:21:08.777Z,-0.44
2023-03-12T07:23:35.212Z,-0.32
2023-03-12T07:26:04.395Z,0.06
2023-03-12T07:28:31.048Z,0.33
2023-03-12T07:31:04.707Z,0.33
2023-03-12T07:33:31.555Z,0.35
2023-03-12T07:35:58.486Z,0.32
2023-03-12T07:38:25.769Z,0.45
2023-03-12T07:40:54.333Z,0.48
2023-03-12T07:43:21.845Z,0.61
2023-03-12T07:45:51.307Z,0.65
2023-03-12T07:48:19.981Z,0.34
2023-03-12T07:50:46.933Z,0.58
2023-03-12T07:53:13.489Z,0.79
2023-03-12T07:55:40.049Z,0.77
2023-03-12T07:58:06.847Z,0.74
2023-03-12T08:00:33.487Z,0.92
2023-03-12T08:03:00.169Z,0.77
2023-03-12T08:05:27.045Z,0.71
2023-03-12T08:07:54.015Z,0.82
2023-03-12T08:10:21.544Z,0.87
2023-03-12T08:12:48.211Z,0.74
2023-03-12T08:15:15.195Z,0.89
2023-03-12T08:17:41.752Z,0.83
2023-03-12T08:20:09.936Z,0.90
2023-03-12T08:22:37.620Z,0.92
2023-03-12T08:25:04.954Z,0.72
2023-03-12T08:27:31.674Z,1.16
2023-03-12T08:29:58.320Z,0.78
2023-03-12T08:32:28.015Z,1.04
2023-03-12T08:35:02.233Z,0.85
2023-03-12T08:37:28.773Z,0.45
2023-03-12T08:39:55.251Z,0.87
2023-03-12T08:42:21.758Z,1.27
2023-03-12T08:44:48.408Z,1.39
2023-03-12T08:47:14.904Z,1.47
2023-03-12T08:49:41.467Z,1.40
2023-03-12T08:52:08.109Z,1.37
2023-03-12T08:54:34.685Z,1.60
2023-03-12T08:57:01.463Z,1.73
2023-03-12T08:59:27.905Z,1.46
2023-03-12T09:01:54.389Z,1.70
2023-03-12T09:04:21.023Z,1.86
2023-03-12T09:06:47.536Z,1.35
2023-03-12T09:09:14.106Z,1.36
2023-03-12T09:11:40.935Z,1.76
2023-03-12T09:14:49.948Z,1.74
2023-03-12T09:17:02.200Z,1.70
2023-03-12T09:19:29.163Z,1.71
2023-03-12T09:21:56.274Z,1.51
2023-03-12T09:24:23.661Z,1.83
2023-03-12T09:26:50.356Z,1.83
2023-03-12T09:29:16.781Z,1.77
2023-03-12T09:31:43.226Z,2.01
2023-03-12T09:34:09.758Z,2.08
2023-03-12T09:36:36.349Z,2.19
2023-03-12T09:39:03.419Z,2.35
2023-03-12T09:41:33.947Z,2.12
2023-03-12T09:44:12.191Z,2.43
2023-03-12T09:46:44.418Z,2.61
2023-03-12T09:49:20.047Z,2.66
2023-03-12T09:51:52.472Z,2.52
2023-03-12T09:54:28.428Z,2.65
2023-03-12T09:56:58.764Z,2.27
2023-03-12T09:59:25.204Z,2.49
2023-03-12T10:01:57.374Z,2.67
2023-03-12T10:04:56.380Z,3.10
2023-03-12T10:07:35.346Z,3.10
2023-03-12T10:10:23.591Z,3.26
2023-03-12T10:13:14.338Z,3.38
2023-03-12T10:16:08.610Z,3.40
2023-03-12T10:18:48.395Z,3.33
2023-03-12T10:21:25.230Z,3.43
2023-03-12T10:24:25.131Z,3.40
2023-03-12T10:26:55.420Z,3.55
2023-03-12T10:29:26.076Z,3.54
2023-03-12T10:31:59.069Z,3.45
2023-03-12T10:34:37.521Z,3.66
2023-03-12T10:37:29.876Z,3.28
2023-03-12T10:39:56.645Z,3.39
2023-03-12T10:42:26.625Z,3.16
2023-03-12T10:45:15.003Z,3.23
2023-03-12T10:47:43.147Z,3.27
2023-03-12T10:50:14.073Z,3.49
2023-03-12T10:52:41.247Z,3.52
2023-03-12T10:55:16.401Z,3.78
2023-03-12T10:57:42.946Z,4.07
2023-03-12T11:00:13.593Z,3.86
2023-03-12T11:02:43.495Z,4.06
2023-03-12T11:05:25.513Z,4.33
2023-03-12T11:07:52.507Z,4.86
2023-03-12T11:10:37.341Z,5.24
2023-03-12T11:13:20.782Z,5.35
2023-03-12T11:15:47.831Z,5.87
2023-03-12T11:18:29.784Z,5.77
2023-03-12T11:20:58.024Z,5.88
2023-03-12T11:23:30.537Z,6.00
2023-03-12T11:26:19.337Z,6.18
2023-03-12T11:28:52.326Z,6.47
2023-03-12T11:31:27.135Z,6.79
2023-03-12T11:33:57.784Z,7.75
2023-03-12T11:36:45.110Z,8.19
2023-03-12T11:39:17.724Z,8.42
2023-03-12T11:42:08.004Z,8.33
2023-03-12T11:45:04.308Z,9.10
2023-03-12T11:47:43.023Z,11.04
2023-03-12T11:50:21.011Z,11.34
2023-03-12T11:52:55.747Z,10.40
2023-03-12T11:55:55.384Z,9.84
2023-03-12T11:58:39.048Z,10.03
2023-03-12T12:01:08.265Z,10.61
2023-03-12T12:03:53.083Z,10.39
2023-03-12T12:06:28.562Z,10.00
2023-03-12T12:09:10.210Z,10.62
2023-03-12T12:11:57.988Z,11.13
2023-03-12T12:15:01.552Z,12.37
2023-03-12T12:17:54.143Z,13.93
2023-03-12T12:20:23.544Z,15.06
2023-03-12T12:23:08.797Z,15.26
2023-03-12T12:25:46.780Z,15.30
2023-03-12T12:28:41.060Z,16.18
2023-03-12T12:31:10.541Z,14.97
2023-03-12T12:33:58.310Z,12.97
2023-03-12T12:36:28.051Z,11.64
2023-03-12T12:39:23.907Z,10.86
2023-03-12T12:41:58.953Z,10.75
2023-03-12T12:44:30.935Z,12.30
2023-03-12T12:47:03.758Z,12.55
2023-03-12T12:49:41.502Z,12.06
2023-03-12T12:52:12.814Z,11.77
2023-03-12T12:54:48.295Z,13.32
2023-03-12T12:57:23.091Z,13.01
2023-03-12T13:00:10.707Z,11.87
2023-03-12T13:02:40.961Z,11.60
2023-03-12T13:05:26.884Z,11.62
2023-03-12T13:07:53.496Z,11.61
2023-03-12T13:10:57.458Z,11.69
2023-03-12T13:13:33.024Z,12.56
2023-03-12T13:16:26.935Z,12.28
2023-03-12T13:18:59.164Z,12.11
2023-03-12T13:21:59.724Z,12.58
2023-03-12T13:24:29.664Z,12.60
2023-03-12T13:27:04.502Z,11.43
2023-03-12T13:29:33.673Z,11.30
2023-03-12T13:32:00.207Z,11.32
2023-03-12T13:34:28.151Z,11.18
2023-03-12T13:37:02.084Z,11.04
2023-03-12T13:39:34.487Z,10.99
2023-03-12T13:42:21.801Z,10.84
2023-03-12T13:44:49.584Z,10.68
2023-03-12T13:47:41.961Z,10.76
2023-03-12T13:50:15.302Z,10.71
2023-03-12T13:52:55.956Z,10.32
2023-03-12T13:55:28.315Z,10.20
2023-03-12T13:58:23.468Z,10.22
2023-03-12T14:01:02.372Z,10.31
2023-03-12T14:03:43.796Z,10.45
2023-03-12T14:06:32.290Z,10.71
2023-03-12T14:09:10.879Z,10.87
2023-03-12T14:11:53.265Z,10.97
2023-03-12T14:14:25.715Z,11.03
2023-03-12T14:17:01.818Z,11.09
2023-03-12T14:19:31.268Z,11.06
2023-03-12T14:22:04.052Z,10.98
2023-03-12T14:24:42.313Z,10.82
2023-03-12T14:27:17.642Z,10.54
2023-03-12T14:29:50.624Z,10.39
2023-03-12T14:32:24.249Z,10.45
2023-03-12T14:35:19.012Z,10.44
2023-03-12T14:38:06.396Z,10.48
2023-03-12T14:40:48.127Z,10.53
2023-03-12T14:43:30.561Z,10.62
2023-03-12T14:46:02.509Z,10.64
2023-03-12T14:48:34.828Z,10.82
2023-03-12T14:51:04.014Z,11.08
2023-03-12T14:53:33.655Z,11.08
2023-03-12T14:56:00.512Z,10.97
2023-03-12T14:58:27.311Z,11.00
2023-03-12T15:00:57.875Z,11.05
2023-03-12T15:03:25.029Z,11.04
2023-03-12T15:05:52.478Z,11.01
2023-03-12T15:08:19.804Z,11.06
2023-03-12T15:10:56.985Z,10.94
2023-03-12T15:13:26.232Z,10.95
2023-03-12T15:15:54.824Z,10.90
2023-03-12T15:18:27.067Z,10.90
2023-03-12T15:20:55.399Z,10.73
2023-03-12T15:23:24.211Z,10.78
2023-03-12T15:26:12.026Z,10.73
2023-03-12T15:28:39.311Z,10.66
2023-03-12T15:31:07.688Z,10.66
2023-03-12T15:33:34.856Z,10.60
2023-03-12T15:36:19.988Z,10.60
2023-03-12T15:38:49.721Z,10.48
2023-03-12T15:41:21.437Z,10.46
2023-03-12T15:43:53.105Z,10.37
2023-03-12T15:46:19.905Z,10.53
2023-03-12T15:48:59.224Z,10.44
2023-03-12T15:51:32.229Z,10.40
2023-03-12T15:54:04.214Z,10.44
2023-03-12T15:56:33.557Z,10.42
2023-03-12T15:59:18.797Z,10.38
2023-03-12T16:01:56.530Z,10.32
2023-03-12T16:04:24.460Z,10.29
2023-03-12T16:06:52.748Z,10.24
2023-03-12T16:09:27.287Z,10.28
2023-03-12T16:11:55.220Z,10.26
2023-03-12T16:14:30.976Z,10.18
2023-03-12T16:16:57.413Z,10.17
2023-03-12T16:19:24.626Z,10.11
2023-03-12T16:21:51.099Z,10.05
2023-03-12T16:24:17.629Z,9.99
2023-03-12T16:26:56.718Z,9.99
2023-03-12T16:29:31.806Z,9.92
2023-03-12T16:31:58.382Z,9.77
2023-03-12T16:34:25.357Z,9.65
2023-03-12T16:36:52.013Z,9.57
2023-03-12T16:39:19.024Z,9.65
2023-03-12T16:41:45.985Z,9.62
2023-03-12T16:44:16.784Z,9.59
2023-03-12T16:46:44.891Z,9.60
2023-03-12T16:49:16.922Z,9.58
2023-03-12T16:51:44.029Z,9.65
2023-03-12T16:54:12.165Z,9.60
2023-03-12T16:56:42.800Z,9.58
2023-03-12T16:59:19.509Z,9.56
2023-03-12T17:01:46.037Z,9.46
2023-03-12T17:04:12.520Z,9.45
2023-03-12T17:06:40.423Z,9.46
2023-03-12T17:09:08.412Z,9.37
2023-03-12T17:11:36.355Z,9.39
2023-03-12T17:14:07.937Z,9.34
2023-03-12T17:16:34.383Z,9.33
2023-03-12T17:19:01.076Z,9.33
2023-03-12T17:21:27.844Z,9.30
2023-03-12T17:23:54.309Z,9.31
2023-03-12T17:26:21.524Z,9.16
2023-03-12T17:28:48.089Z,9.10
2023-03-12T17:31:14.592Z,9.12
2023-03-12T17:33:42.956Z,9.13
2023-03-12T17:36:09.846Z,8.98
2023-03-12T17:38:37.061Z,9.08
2023-03-12T17:41:09.381Z,9.11
2023-03-12T17:43:38.120Z,9.10
2023-03-12T17:46:09.593Z,9.08
2023-03-12T17:48:36.751Z,8.96
2023-03-12T17:51:08.333Z,9.04
2023-03-12T17:53:34.831Z,9.09
2023-03-12T17:56:01.529Z,9.04
2023-03-12T17:58:28.047Z,8.82
2023-03-12T18:00:54.516Z,9.04
2023-03-12T18:03:21.020Z,9.08
2023-03-12T18:05:50.062Z,9.20
2023-03-12T18:08:16.620Z,9.13
2023-03-12T18:10:43.237Z,9.15
2023-03-12T18:13:10.354Z,9.20
2023-03-12T18:15:37.135Z,9.25
2023-03-12T18:18:03.781Z,9.20
2023-03-12T18:20:38.592Z,9.13
2023-03-12T18:23:06.009Z,9.07
2023-03-12T18:25:32.502Z,9.06
2023-03-12T18:27:58.949Z,9.17
2023-03-12T18:30:25.774Z,8.99
2023-03-12T18:32:52.276Z,9.12
2023-03-12T18:35:18.794Z,9.15
2023-03-12T18:37:46.013Z,9.02
2023-03-12T18:40:12.811Z,9.07
2023-03-12T18:42:44.187Z,9.02
2023-03-12T18:45:11.985Z,8.96
2023-03-12T18:47:42.015Z,9.01
2023-03-12T18:50:09.728Z,8.86
2023-03-12T18:52:36.233Z,8.85
2023-03-12T18:55:04.441Z,8.97
2023-03-12T18:57:31.422Z,8.90
2023-03-12T18:59:59.280Z,8.84
2023-03-12T19:02:26.098Z,8.84
2023-03-12T19:04:55.510Z,8.77
2023-03-12T19:07:22.644Z,8.67
2023-03-12T19:09:49.129Z,8.75
2023-03-12T19:12:15.605Z,8.81
2023-03-12T19:14:42.063Z,8.79
2023-03-12T19:17:08.567Z,8.77
2023-03-12T19:19:35.026Z,8.82
2023-03-12T19:22:01.453Z,8.87
2023-03-12T19:24:27.948Z,8.88
2023-03-12T19:26:54.403Z,8.80
2023-03-12T19:29:20.895Z,8.72
2023-03-12T19:31:47.410Z,8.66
2023-03-12T19:34:13.886Z,8.86
2023-03-12T19:36:40.391Z,8.72
2023-03-12T19:39:15.319Z,8.68
2023-03-12T19:41:47.253Z,8.77
2023-03-12T19:44:13.733Z,8.77
2023-03-12T19:46:42.927Z,8.65
2023-03-12T19:49:09.517Z,8.59
2023-03-12T19:51:36.067Z,8.53
2023-03-12T19:54:02.538Z,8.60
2023-03-12T19:56:29.471Z,8.56
2023-03-12T19:58:55.903Z,8.51
2023-03-12T20:01:22.945Z,8.37
2023-03-12T20:03:49.401Z,8.40
2023-03-12T20:06:15.903Z,8.62
2023-03-12T20:08:42.377Z,8.70
2023-03-12T20:11:10.515Z,8.64
2023-03-12T20:13:40.188Z,8.62
2023-03-12T20:16:07.682Z,8.66
2023-03-12T20:18:34.285Z,8.73
2023-03-12T20:21:00.784Z,8.44
2023-03-12T20:23:27.214Z,8.31
2023-03-12T20:25:53.675Z,8.51
2023-03-12T20:28:20.172Z,8.48
2023-03-12T20:30:46.643Z,8.52
2023-03-12T20:33:13.715Z,8.54
2023-03-12T20:35:40.324Z,8.64
2023-03-12T20:38:07.083Z,8.60
2023-03-12T20:40:33.791Z,8.67
2023-03-12T20:43:04.585Z,8.72
2023-03-12T20:45:33.203Z,8.68
2023-03-12T20:48:00.530Z,8.70
2023-03-12T20:50:27.580Z,8.63
2023-03-12T20:52:54.198Z,8.63
2023-03-12T20:55:20.653Z,8.43
2023-03-12T20:57:47.108Z,8.36
2023-03-12T21:00:13.854Z,8.38
2023-03-12T21:02:40.385Z,8.38
2023-03-12T21:05:07.146Z,8.39
2023-03-12T21:07:33.772Z,8.48
2023-03-12T21:10:00.202Z,8.42
2023-03-12T21:12:26.633Z,8.44
2023-03-12T21:14:53.095Z,8.38
2023-03-12T21:17:19.678Z,8.44
2023-03-12T21:19:46.448Z,8.33
2023-03-12T21:22:13.048Z,8.36
2023-03-12T21:24:39.555Z,8.49
2023-03-12T21:27:06.081Z,8.51
2023-03-12T21:29:32.517Z,8.45
2023-03-12T21:31:58.985Z,8.36
2023-03-12T21:34:29.402Z,8.25
2023-03-12T21:36:56.720Z,8.30
2023-03-12T21:39:23.596Z,8.44
2023-03-12T21:41:50.064Z,8.47
2023-03-12T21:44:16.815Z,8.41
2023-03-12T21:46:43.432Z,8.37
2023-03-12T21:49:10.029Z,8.37
2023-03-12T21:51:39.062Z,8.39
2023-03-12T21:54:06.507Z,8.41
2023-03-12T21:56:33.041Z,8.39
2023-03-12T21:58:59.731Z,8.43
2023-03-12T22:01:26.795Z,8.40
2023-03-12T22:03:54.414Z,8.47
2023-03-12T22:06:21.365Z,8.38
2023-03-12T22:08:52.202Z,8.40
2023-03-12T22:11:19.099Z,8.33
2023-03-12T22:13:45.576Z,8.34
2023-03-12T22:16:13.729Z,8.46
2023-03-12T22:18:43.045Z,8.35
2023-03-12T22:21:15.473Z,8.10
2023-03-12T22:23:42.060Z,8.14
2023-03-12T22:26:08.915Z,8.18
2023-03-12T22:28:35.863Z,8.24
2023-03-12T22:31:05.582Z,8.10
2023-03-12T22:33:33.729Z,8.19
2023-03-12T22:36:00.222Z,8.21
2023-03-12T22:38:26.767Z,8.18
2023-03-12T22:40:55.512Z,8.19
2023-03-12T22:43:22.346Z,8.42
2023-03-12T22:45:53.557Z,8.37
2023-03-12T22:48:20.211Z,8.29
2023-03-12T22:50:53.556Z,8.36
2023-03-12T22:53:20.141Z,8.38
2023-03-12T22:55:46.577Z,8.39
2023-03-12T22:58:14.201Z,8.38
2023-03-12T23:00:40.630Z,8.32
2023-03-12T23:03:07.151Z,8.42
2023-03-12T23:05:34.514Z,8.51
2023-03-12T23:08:01.048Z,8.59
2023-03-12T23:10:27.500Z,8.56
2023-03-12T23:12:54.082Z,8.52
2023-03-12T23:15:22.597Z,8.57
2023-03-12T23:17:49.217Z,8.72
2023-03-12T23:20:15.789Z,8.67
2023-03-12T23:22:42.211Z,8.71
2023-03-12T23:25:09.108Z,8.69
2023-03-12T23:27:35.571Z,8.68
2023-03-12T23:30:02.008Z,8.70
2023-03-12T23:32:28.490Z,8.79
2023-03-12T23:34:55.285Z,8.77
2023-03-12T23:37:21.829Z,8.78
2023-03-12T23:39:54.384Z,8.71
2023-03-12T23:42:21.609Z,8.74
2023-03-12T23:44:48.043Z,8.72
2023-03-12T23:47:14.500Z,8.70
2023-03-12T23:49:40.991Z,8.68
2023-03-12T23:52:07.403Z,8.75
2023-03-12T23:54:33.930Z,8.81
2023-03-12T23:57:00.363Z,8.86
2023-03-12T23:59:26.996Z,8.86
