createdAt,value
2024-02-18T00:14:37.367Z,8.43
2024-02-18T00:29:41.667Z,8.34
2024-02-18T00:44:46.613Z,8.65
2024-02-18T00:59:52.431Z,7.84
2024-02-18T01:14:55.846Z,8.05
2024-02-18T01:29:59.946Z,7.58
2024-02-18T01:45:03.526Z,7.47
2024-02-18T02:00:08.673Z,6.91
2024-02-18T02:15:19.655Z,7.05
2024-02-18T02:30:23.250Z,6.73
2024-02-18T02:45:27.320Z,6.62
2024-02-18T03:00:32.056Z,6.47
2024-02-18T03:15:35.524Z,6.51
2024-02-18T03:30:48.275Z,6.08
2024-02-18T03:45:51.607Z,6.08
2024-02-18T04:00:55.302Z,5.92
2024-02-18T04:15:58.754Z,5.21
2024-02-18T04:31:02.475Z,5.26
2024-02-18T04:46:06.759Z,5.09
2024-02-18T05:01:11.688Z,5.52
2024-02-18T05:16:15.791Z,5.03
2024-02-18T05:31:23.384Z,4.54
2024-02-18T05:46:26.952Z,4.60
2024-02-18T06:01:31.224Z,5.00
2024-02-18T06:16:34.683Z,5.19
2024-02-18T06:31:41.187Z,4.29
2024-02-18T06:46:44.833Z,4.76
2024-02-18T07:01:48.390Z,5.99
2024-02-18T07:16:51.998Z,5.39
2024-02-18T07:31:57.345Z,5.39
2024-02-18T07:47:00.798Z,5.37
2024-02-18T08:02:06.855Z,5.83
2024-02-18T08:17:10.336Z,6.14
2024-02-18T08:32:13.639Z,6.20
2024-02-18T08:47:17.097Z,6.02
2024-02-18T09:02:20.573Z,6.28
2024-02-18T09:17:23.876Z,6.43
2024-02-18T09:32:27.282Z,6.88
2024-02-18T09:47:31.728Z,7.38
2024-02-18T10:02:41.670Z,7.42
2024-02-18T10:17:46.851Z,7.83
2024-02-18T10:32:50.878Z,7.76
2024-02-18T10:48:01.872Z,8.16
2024-02-18T11:03:10.887Z,8.27
2024-02-18T11:18:14.852Z,8.56
2024-02-18T11:33:23.748Z,8.91
2024-02-18T11:48:27.274Z,9.12
2024-02-18T12:03:30.759Z,9.11
2024-02-18T12:18:34.405Z,9.35
2024-02-18T12:33:38.621Z,9.27
2024-02-18T12:48:42.498Z,9.36
2024-02-18T13:03:46.906Z,9.53
2024-02-18T13:18:51.315Z,9.73
2024-02-18T13:33:56.148Z,9.88
2024-02-18T13:49:00.401Z,9.96
2024-02-18T14:04:04.272Z,9.75
2024-02-18T14:19:08.715Z,9.68
2024-02-18T14:34:12.807Z,9.64
2024-02-18T14:49:16.180Z,9.11
2024-02-18T15:04:19.887Z,8.54
2024-02-18T15:19:24.323Z,8.16
2024-02-18T15:34:29.772Z,8.05
2024-02-18T15:49:33.007Z,7.83
2024-02-18T16:04:36.255Z,7.55
2024-02-18T16:19:39.630Z,7.60
2024-02-18T16:34:44.936Z,7.39
2024-02-18T16:49:48.775Z,7.24
2024-02-18T17:04:54.455Z,7.26
2024-02-18T17:19:57.952Z,7.05
2024-02-18T17:35:05.579Z,7.07
2024-02-18T17:50:10.155Z,7.10
2024-02-18T18:05:14.114Z,7.11
2024-02-18T18:20:18.360Z,6.88
2024-02-18T18:35:22.540Z,7.07
2024-02-18T18:50:25.695Z,7.24
2024-02-18T19:05:31.825Z,7.34
2024-02-18T19:20:35.247Z,7.42
2024-02-18T19:35:39.357Z,7.45
2024-02-18T19:50:42.723Z,7.56
2024-02-18T20:05:46.385Z,7.61
2024-02-18T20:20:49.540Z,7.61
2024-02-18T20:35:55.922Z,7.75
2024-02-18T20:50:59.800Z,7.78
2024-02-18T21:06:05.343Z,7.56
2024-02-18T21:21:11.866Z,7.30
2024-02-18T21:36:16.555Z,7.45
2024-02-18T21:51:20.997Z,7.49
2024-02-18T22:06:24.841Z,7.79
2024-02-18T22:21:28.344Z,7.78
2024-02-18T22:36:56.678Z,7.52
2024-02-18T22:52:03.263Z,7.65
2024-02-18T23:07:21.484Z,7.78
2024-02-18T23:22:41.310Z,7.90
2024-02-18T23:38:15.585Z,7.54
2024-02-18T23:53:22.668Z,7.95
