createdAt,value
2022-12-31T00:01:50.203Z,5.99
2022-12-31T00:05:52.616Z,5.83
2022-12-31T00:09:51.497Z,6.13
2022-12-31T00:13:52.496Z,6.22
2022-12-31T00:17:51.439Z,6.28
2022-12-31T00:21:52.899Z,6.40
2022-12-31T00:25:51.679Z,6.74
2022-12-31T00:29:51.101Z,7.05
2022-12-31T00:33:51.018Z,6.83
2022-12-31T00:37:53.045Z,6.68
2022-12-31T00:41:52.424Z,6.08
2022-12-31T00:45:51.946Z,5.58
2022-12-31T00:49:51.309Z,5.51
2022-12-31T00:53:52.723Z,5.57
2022-12-31T00:57:51.541Z,5.58
2022-12-31T01:01:51.478Z,5.60
2022-12-31T01:05:50.434Z,5.62
2022-12-31T01:09:53.454Z,5.58
2022-12-31T01:13:53.838Z,5.67
2022-12-31T01:17:53.210Z,5.27
2022-12-31T01:21:52.701Z,4.54
2022-12-31T01:25:53.631Z,4.79
2022-12-31T01:29:52.964Z,5.04
2022-12-31T01:33:52.606Z,4.89
2022-12-31T01:37:52.070Z,5.01
2022-12-31T01:41:52.942Z,5.22
2022-12-31T01:45:54.551Z,5.19
2022-12-31T01:49:55.404Z,5.05
2022-12-31T01:53:54.958Z,5.23
2022-12-31T01:57:59.688Z,5.19
2022-12-31T02:01:59.228Z,5.16
2022-12-31T02:06:01.602Z,4.83
2022-12-31T02:10:00.755Z,4.38
2022-12-31T02:14:04.296Z,4.09
2022-12-31T02:18:07.909Z,3.94
2022-12-31T02:22:11.569Z,3.99
2022-12-31T02:26:31.887Z,4.13
2022-12-31T02:30:34.107Z,4.44
2022-12-31T02:34:34.594Z,4.92
2022-12-31T02:38:35.533Z,5.11
2022-12-31T02:42:34.813Z,5.24
2022-12-31T02:46:42.233Z,5.29
2022-12-31T02:50:55.098Z,5.31
2022-12-31T02:55:00.289Z,5.49
2022-12-31T02:59:19.894Z,5.56
2022-12-31T03:03:22.240Z,5.47
2022-12-31T03:07:23.528Z,5.45
2022-12-31T03:11:35.592Z,4.89
2022-12-31T03:15:35.476Z,4.07
2022-12-31T03:19:59.529Z,4.19
2022-12-31T03:24:15.132Z,4.61
2022-12-31T03:28:15.532Z,4.84
2022-12-31T03:32:15.235Z,4.80
2022-12-31T03:36:16.848Z,4.43
2022-12-31T03:40:16.806Z,4.17
2022-12-31T03:44:16.113Z,4.16
2022-12-31T03:48:15.457Z,3.55
2022-12-31T03:52:16.436Z,3.68
2022-12-31T03:56:15.834Z,3.91
2022-12-31T04:00:17.147Z,3.90
2022-12-31T04:04:16.443Z,4.20
2022-12-31T04:08:17.921Z,4.50
2022-12-31T04:12:17.372Z,4.53
2022-12-31T04:16:16.749Z,4.81
2022-12-31T04:20:16.470Z,4.55
2022-12-31T04:24:18.779Z,4.18
2022-12-31T04:28:18.128Z,3.89
2022-12-31T04:32:17.653Z,4.09
2022-12-31T04:36:17.058Z,3.88
2022-12-31T04:40:18.663Z,4.18
2022-12-31T04:44:18.228Z,4.32
2022-12-31T04:48:17.493Z,4.38
2022-12-31T04:52:16.348Z,4.43
2022-12-31T04:56:17.911Z,4.64
2022-12-31T05:00:17.470Z,4.49
2022-12-31T05:04:16.774Z,4.56
2022-12-31T05:08:16.140Z,4.64
2022-12-31T05:12:17.649Z,4.68
2022-12-31T05:16:17.096Z,5.00
2022-12-31T05:20:16.452Z,4.96
2022-12-31T05:24:15.812Z,5.03
2022-12-31T05:28:17.443Z,4.95
2022-12-31T05:32:16.776Z,4.71
2022-12-31T05:36:16.671Z,4.60
2022-12-31T05:40:16.082Z,4.53
2022-12-31T05:44:17.152Z,4.56
2022-12-31T05:48:16.530Z,4.66
2022-12-31T05:52:16.059Z,4.66
2022-12-31T05:56:16.197Z,4.48
2022-12-31T06:00:18.472Z,4.12
2022-12-31T06:04:18.944Z,3.79
2022-12-31T06:08:17.845Z,3.87
2022-12-31T06:12:17.201Z,4.05
2022-12-31T06:16:18.672Z,4.28
2022-12-31T06:20:18.105Z,4.60
2022-12-31T06:24:19.013Z,4.75
2022-12-31T06:28:20.566Z,4.76
2022-12-31T06:32:22.320Z,4.26
2022-12-31T06:36:22.043Z,4.58
2022-12-31T06:40:21.583Z,5.03
2022-12-31T06:44:22.753Z,5.48
2022-12-31T06:48:26.093Z,6.20
2022-12-31T06:52:34.389Z,6.75
2022-12-31T06:56:35.081Z,6.99
2022-12-31T07:00:34.732Z,7.09
2022-12-31T07:04:46.254Z,7.33
2022-12-31T07:08:51.667Z,7.69
2022-12-31T07:13:06.629Z,8.23
2022-12-31T07:17:13.301Z,8.72
2022-12-31T07:21:16.761Z,8.63
2022-12-31T07:25:19.168Z,8.55
2022-12-31T07:29:23.428Z,8.99
2022-12-31T07:33:37.036Z,9.53
2022-12-31T07:37:44.987Z,10.05
2022-12-31T07:41:49.514Z,10.22
2022-12-31T07:45:52.252Z,10.69
2022-12-31T07:49:52.361Z,10.83
2022-12-31T07:53:54.056Z,10.80
2022-12-31T07:57:57.604Z,10.43
2022-12-31T08:01:59.850Z,10.61
2022-12-31T08:06:05.234Z,10.15
2022-12-31T08:10:15.694Z,9.14
2022-12-31T08:14:17.258Z,9.44
2022-12-31T08:18:17.411Z,10.02
2022-12-31T08:22:41.145Z,9.40
2022-12-31T08:26:53.213Z,8.84
2022-12-31T08:30:56.742Z,8.74
2022-12-31T08:35:00.917Z,8.59
2022-12-31T08:39:03.457Z,8.64
2022-12-31T08:43:16.379Z,8.59
2022-12-31T08:47:23.628Z,8.54
2022-12-31T08:51:25.111Z,8.46
2022-12-31T08:55:24.830Z,8.65
2022-12-31T08:59:38.435Z,8.90
2022-12-31T09:03:44.831Z,9.43
2022-12-31T09:07:49.719Z,9.69
2022-12-31T09:11:54.575Z,9.92
2022-12-31T09:16:00.829Z,10.10
2022-12-31T09:20:00.895Z,10.50
2022-12-31T09:24:05.942Z,10.84
2022-12-31T09:28:13.569Z,11.05
2022-12-31T09:32:28.726Z,10.99
2022-12-31T09:36:50.582Z,11.19
2022-12-31T09:41:07.313Z,11.29
2022-12-31T09:45:21.592Z,11.38
2022-12-31T09:49:40.286Z,11.47
2022-12-31T09:53:58.351Z,11.49
2022-12-31T09:58:11.596Z,11.69
2022-12-31T10:02:18.865Z,11.69
2022-12-31T10:06:23.568Z,12.04
2022-12-31T10:10:25.721Z,12.21
2022-12-31T10:14:32.688Z,12.23
2022-12-31T10:18:48.701Z,12.26
2022-12-31T10:23:01.488Z,12.16
2022-12-31T10:27:16.139Z,12.06
2022-12-31T10:31:33.859Z,12.01
2022-12-31T10:35:38.072Z,12.04
2022-12-31T10:39:45.880Z,12.13
2022-12-31T10:44:02.163Z,12.55
2022-12-31T10:48:16.279Z,12.79
2022-12-31T10:52:28.108Z,12.85
2022-12-31T10:56:54.270Z,12.96
2022-12-31T11:01:00.713Z,13.03
2022-12-31T11:05:21.247Z,13.11
2022-12-31T11:09:45.571Z,13.06
2022-12-31T11:14:05.763Z,13.41
2022-12-31T11:18:15.090Z,13.60
2022-12-31T11:22:25.887Z,13.76
2022-12-31T11:26:31.535Z,14.09
2022-12-31T11:30:34.754Z,13.91
2022-12-31T11:34:47.703Z,14.38
2022-12-31T11:38:52.864Z,14.48
2022-12-31T11:42:58.308Z,14.51
2022-12-31T11:47:05.057Z,14.73
2022-12-31T11:51:17.976Z,14.94
2022-12-31T11:55:25.035Z,14.90
2022-12-31T11:59:25.060Z,14.83
2022-12-31T12:03:25.110Z,14.79
2022-12-31T12:07:27.414Z,15.04
2022-12-31T12:11:27.983Z,15.09
2022-12-31T12:15:29.405Z,15.24
2022-12-31T12:19:29.198Z,15.44
2022-12-31T12:23:32.464Z,15.23
2022-12-31T12:27:32.785Z,15.25
2022-12-31T12:31:33.937Z,15.33
2022-12-31T12:35:35.600Z,15.54
2022-12-31T12:39:40.503Z,15.48
2022-12-31T12:43:41.767Z,15.14
2022-12-31T12:47:43.131Z,15.23
2022-12-31T12:51:48.187Z,15.14
2022-12-31T12:55:56.230Z,14.72
2022-12-31T13:00:04.954Z,14.76
2022-12-31T13:04:35.287Z,15.02
2022-12-31T13:08:56.795Z,15.07
2022-12-31T13:13:25.400Z,14.89
2022-12-31T13:17:49.801Z,14.96
2022-12-31T13:22:04.712Z,15.30
2022-12-31T13:26:11.088Z,15.33
2022-12-31T13:31:19.039Z,15.33
2022-12-31T13:35:26.525Z,15.36
2022-12-31T13:39:29.560Z,15.55
2022-12-31T13:43:35.034Z,15.44
2022-12-31T13:47:39.298Z,15.40
2022-12-31T13:51:43.239Z,15.49
2022-12-31T13:55:43.740Z,15.51
2022-12-31T13:59:46.410Z,15.39
2022-12-31T14:03:54.240Z,15.19
2022-12-31T14:07:55.947Z,15.09
2022-12-31T14:12:25.939Z,14.92
2022-12-31T14:16:50.673Z,14.83
2022-12-31T14:21:02.654Z,14.89
2022-12-31T14:25:03.109Z,14.71
2022-12-31T14:29:07.030Z,14.48
2022-12-31T14:33:20.557Z,14.37
2022-12-31T14:37:29.305Z,14.21
2022-12-31T14:41:42.130Z,14.20
2022-12-31T14:45:48.261Z,14.16
2022-12-31T14:49:55.582Z,14.19
2022-12-31T14:53:57.444Z,14.12
2022-12-31T14:58:27.125Z,14.01
2022-12-31T15:02:28.903Z,13.92
2022-12-31T15:06:36.365Z,13.95
2022-12-31T15:10:43.490Z,13.85
2022-12-31T15:14:58.919Z,13.80
2022-12-31T15:19:11.548Z,13.67
2022-12-31T15:23:25.735Z,13.62
2022-12-31T15:27:33.262Z,13.54
2022-12-31T15:31:34.338Z,13.42
2022-12-31T15:35:47.892Z,13.46
2022-12-31T15:39:46.938Z,13.43
2022-12-31T15:43:50.474Z,13.35
2022-12-31T15:47:56.939Z,13.28
2022-12-31T15:52:01.694Z,13.13
2022-12-31T15:56:02.109Z,12.95
2022-12-31T16:00:06.739Z,12.72
2022-12-31T16:04:09.587Z,12.31
2022-12-31T16:08:19.343Z,12.06
2022-12-31T16:12:21.853Z,12.07
2022-12-31T16:16:25.455Z,12.11
2022-12-31T16:20:26.399Z,12.09
2022-12-31T16:24:29.176Z,12.12
2022-12-31T16:28:30.559Z,12.23
2022-12-31T16:32:35.974Z,12.20
2022-12-31T16:36:35.576Z,12.21
2022-12-31T16:40:34.927Z,12.26
2022-12-31T16:44:34.226Z,12.24
2022-12-31T16:48:35.739Z,12.07
2022-12-31T16:52:37.505Z,12.09
2022-12-31T16:56:40.694Z,12.06
2022-12-31T17:00:40.295Z,12.08
2022-12-31T17:04:47.021Z,12.08
2022-12-31T17:09:05.279Z,12.12
2022-12-31T17:17:26.224Z,12.32
2022-12-31T17:21:40.238Z,12.35
2022-12-31T17:25:39.822Z,12.38
2022-12-31T17:29:39.096Z,12.31
2022-12-31T17:33:39.025Z,11.85
2022-12-31T17:37:40.569Z,11.41
2022-12-31T17:41:40.013Z,11.15
2022-12-31T17:45:40.060Z,11.14
2022-12-31T17:49:40.168Z,11.37
2022-12-31T17:53:44.745Z,11.38
2022-12-31T17:57:50.246Z,11.49
2022-12-31T18:01:49.879Z,11.45
2022-12-31T18:05:49.278Z,11.37
2022-12-31T18:09:50.753Z,10.98
2022-12-31T18:13:49.647Z,10.48
2022-12-31T18:17:49.402Z,10.04
2022-12-31T18:21:48.820Z,9.99
2022-12-31T18:25:50.239Z,10.05
2022-12-31T18:29:49.039Z,10.07
2022-12-31T18:33:48.857Z,9.98
2022-12-31T18:37:48.507Z,9.47
2022-12-31T18:41:50.716Z,9.10
2022-12-31T18:45:50.430Z,9.04
2022-12-31T18:49:49.858Z,9.13
2022-12-31T18:53:49.519Z,9.26
2022-12-31T18:57:50.955Z,9.31
2022-12-31T19:01:52.369Z,9.43
2022-12-31T19:05:52.523Z,9.50
2022-12-31T19:09:58.126Z,9.69
2022-12-31T19:13:59.992Z,9.97
2022-12-31T19:17:58.824Z,10.17
2022-12-31T19:22:00.133Z,10.29
2022-12-31T19:25:59.505Z,10.26
2022-12-31T19:30:01.034Z,10.22
2022-12-31T19:33:59.810Z,10.12
2022-12-31T19:37:59.457Z,10.21
2022-12-31T19:41:59.817Z,10.22
2022-12-31T19:46:04.839Z,10.22
2022-12-31T19:50:04.129Z,10.23
2022-12-31T19:54:02.861Z,10.22
2022-12-31T19:58:02.116Z,10.12
2022-12-31T20:02:03.538Z,10.01
2022-12-31T20:06:03.775Z,9.68
2022-12-31T20:10:03.298Z,9.48
2022-12-31T20:14:02.621Z,9.50
2022-12-31T20:18:04.002Z,9.60
2022-12-31T20:22:03.254Z,9.73
2022-12-31T20:26:02.969Z,9.73
2022-12-31T20:30:02.367Z,9.81
2022-12-31T20:34:03.811Z,9.89
2022-12-31T20:38:03.108Z,10.09
2022-12-31T20:42:02.363Z,10.09
2022-12-31T20:46:02.009Z,9.91
2022-12-31T20:50:12.262Z,9.78
2022-12-31T20:54:12.484Z,9.73
2022-12-31T20:58:11.707Z,9.79
2022-12-31T21:02:26.436Z,9.95
2022-12-31T21:06:36.084Z,9.89
2022-12-31T21:10:35.620Z,9.73
2022-12-31T21:14:38.506Z,9.80
2022-12-31T21:18:40.011Z,9.81
2022-12-31T21:22:41.590Z,9.89
2022-12-31T21:26:40.977Z,9.85
2022-12-31T21:30:40.876Z,8.87
2022-12-31T21:34:39.685Z,8.45
2022-12-31T21:38:41.261Z,8.56
2022-12-31T21:42:40.511Z,8.80
2022-12-31T21:46:54.625Z,8.84
2022-12-31T21:51:06.825Z,8.91
2022-12-31T21:55:25.103Z,8.90
2022-12-31T21:59:46.356Z,9.07
2022-12-31T22:03:46.486Z,9.12
2022-12-31T22:07:46.190Z,9.10
2022-12-31T22:11:48.125Z,9.08
2022-12-31T22:15:50.556Z,8.85
2022-12-31T22:20:25.251Z,8.85
2022-12-31T22:24:12.135Z,9.01
2022-12-31T22:28:40.771Z,9.20
2022-12-31T22:32:33.734Z,9.29
2022-12-31T22:36:33.582Z,9.44
2022-12-31T22:40:33.404Z,9.58
2022-12-31T22:44:35.208Z,9.68
2022-12-31T22:48:34.398Z,9.10
2022-12-31T22:52:34.133Z,9.06
2022-12-31T22:56:33.883Z,9.06
2022-12-31T23:00:39.640Z,9.10
2022-12-31T23:04:39.618Z,9.11
2022-12-31T23:08:39.068Z,9.06
2022-12-31T23:12:38.755Z,8.95
2022-12-31T23:16:57.052Z,8.96
2022-12-31T23:21:13.065Z,8.90
2022-12-31T23:25:12.285Z,8.76
2022-12-31T23:29:12.080Z,8.72
2022-12-31T23:33:15.513Z,8.59
2022-12-31T23:37:15.286Z,8.46
2022-12-31T23:41:14.357Z,8.62
2022-12-31T23:45:14.820Z,8.66
2022-12-31T23:49:16.315Z,8.63
2022-12-31T23:53:15.891Z,8.48
2022-12-31T23:57:14.735Z,8.48
