createdAt,value
2019-01-03T00:01:38.193Z,8.10
2019-01-03T00:04:30.466Z,8.40
2019-01-03T00:07:31.466Z,7.77
2019-01-03T00:10:22.526Z,7.60
2019-01-03T00:13:12.146Z,7.20
2019-01-03T00:16:01.615Z,7.20
2019-01-03T00:18:51.509Z,7.80
2019-01-03T00:21:41.553Z,6.57
2019-01-03T00:24:35.243Z,7.37
2019-01-03T00:27:21.177Z,8.70
2019-01-03T00:30:10.729Z,8.20
2019-01-03T00:33:07.850Z,8.20
2019-01-03T00:36:17.256Z,8.30
2019-01-03T00:39:06.488Z,7.13
2019-01-03T00:41:57.968Z,8.17
2019-01-03T00:44:53.522Z,8.93
2019-01-03T00:47:59.680Z,7.67
2019-01-03T00:51:03.601Z,8.57
2019-01-03T00:53:53.893Z,10.53
2019-01-03T00:56:45.057Z,8.97
2019-01-03T00:59:36.068Z,8.90
2019-01-03T01:02:25.751Z,8.93
2019-01-03T01:05:15.654Z,10.00
2019-01-03T01:08:04.524Z,9.27
2019-01-03T01:10:53.888Z,10.03
2019-01-03T01:13:43.171Z,10.33
2019-01-03T01:16:49.401Z,10.30
2019-01-03T01:19:42.751Z,8.90
2019-01-03T01:22:33.169Z,9.10
2019-01-03T01:25:33.286Z,9.50
2019-01-03T01:28:38.660Z,9.00
2019-01-03T01:31:31.079Z,8.60
2019-01-03T01:34:27.530Z,7.70
2019-01-03T01:37:36.464Z,9.60
2019-01-03T01:40:25.900Z,10.60
2019-01-03T01:43:29.202Z,9.37
2019-01-03T01:46:32.568Z,8.97
2019-01-03T01:49:21.779Z,8.07
2019-01-03T01:52:16.205Z,9.43
2019-01-03T01:55:05.341Z,8.63
2019-01-03T01:57:55.233Z,9.33
2019-01-03T02:00:44.544Z,8.50
2019-01-03T02:03:45.135Z,9.33
2019-01-03T02:06:38.392Z,7.80
2019-01-03T02:09:27.872Z,7.43
2019-01-03T02:12:34.123Z,8.90
2019-01-03T02:15:25.168Z,9.40
2019-01-03T02:18:14.018Z,8.77
2019-01-03T02:21:16.491Z,9.63
2019-01-03T02:24:27.267Z,8.47
2019-01-03T02:27:20.318Z,8.97
2019-01-03T02:30:10.115Z,9.33
2019-01-03T02:33:13.196Z,9.03
2019-01-03T02:36:01.225Z,8.40
2019-01-03T02:39:04.917Z,9.10
2019-01-03T02:41:54.205Z,7.80
2019-01-03T02:44:45.355Z,7.70
2019-01-03T02:47:39.625Z,8.50
2019-01-03T02:50:36.449Z,8.30
2019-01-03T02:53:24.978Z,8.57
2019-01-03T02:56:31.177Z,8.37
2019-01-03T02:59:25.183Z,9.93
2019-01-03T03:02:43.144Z,10.20
2019-01-03T03:05:32.493Z,9.70
2019-01-03T03:08:22.338Z,9.53
2019-01-03T03:11:11.720Z,8.57
2019-01-03T03:14:01.697Z,8.57
2019-01-03T03:16:52.200Z,9.63
2019-01-03T03:19:45.994Z,8.93
2019-01-03T03:22:31.040Z,8.43
2019-01-03T03:25:21.852Z,8.40
2019-01-03T03:28:11.197Z,7.67
2019-01-03T03:31:00.471Z,8.37
2019-01-03T03:33:49.627Z,6.27
2019-01-03T03:36:38.201Z,7.43
2019-01-03T03:39:28.022Z,7.90
2019-01-03T03:42:26.940Z,7.63
2019-01-03T03:45:33.884Z,7.60
2019-01-03T03:48:27.068Z,9.20
2019-01-03T03:51:14.113Z,8.03
2019-01-03T03:54:02.728Z,8.67
2019-01-03T03:56:51.644Z,9.73
2019-01-03T03:59:45.506Z,9.70
2019-01-03T04:02:41.283Z,10.53
2019-01-03T04:05:30.756Z,8.43
2019-01-03T04:08:20.121Z,7.67
2019-01-03T04:11:10.326Z,7.53
2019-01-03T04:13:58.365Z,7.27
2019-01-03T04:16:58.961Z,7.87
2019-01-03T04:19:44.279Z,8.37
2019-01-03T04:22:37.614Z,8.27
2019-01-03T04:25:37.309Z,9.27
2019-01-03T04:28:38.285Z,10.07
2019-01-03T04:31:41.588Z,9.63
2019-01-03T04:34:40.780Z,9.27
2019-01-03T04:37:34.434Z,9.27
2019-01-03T04:40:21.174Z,10.53
2019-01-03T04:43:14.809Z,8.97
2019-01-03T04:46:04.008Z,9.63
2019-01-03T04:48:48.499Z,5.97
2019-01-03T04:51:37.806Z,6.93
2019-01-03T04:54:28.563Z,6.50
2019-01-03T04:57:37.157Z,7.93
2019-01-03T05:00:26.649Z,10.43
2019-01-03T05:03:17.634Z,9.47
2019-01-03T05:06:11.322Z,9.20
2019-01-03T05:09:02.924Z,8.63
2019-01-03T05:11:52.219Z,9.80
2019-01-03T05:14:55.895Z,9.87
2019-01-03T05:17:46.518Z,9.23
2019-01-03T05:20:39.676Z,9.37
2019-01-03T05:23:31.047Z,10.87
2019-01-03T05:26:20.970Z,10.40
2019-01-03T05:29:10.124Z,10.53
2019-01-03T05:32:14.287Z,10.60
2019-01-03T05:35:03.185Z,9.97
2019-01-03T05:37:54.305Z,10.70
2019-01-03T05:40:43.992Z,12.80
2019-01-03T05:43:40.861Z,11.73
2019-01-03T05:46:52.722Z,10.87
2019-01-03T06:02:56.097Z,11.90
2019-01-03T06:05:45.242Z,12.70
2019-01-03T06:08:41.695Z,13.20
2019-01-03T06:11:32.405Z,12.03
2019-01-03T06:14:34.939Z,11.33
2019-01-03T06:17:33.151Z,11.97
2019-01-03T06:20:21.667Z,11.10
2019-01-03T06:23:20.200Z,12.60
2019-01-03T06:26:20.241Z,10.63
2019-01-03T06:29:08.562Z,11.43
2019-01-03T06:32:10.338Z,10.83
2019-01-03T06:34:58.843Z,11.73
2019-01-03T06:37:57.273Z,12.63
2019-01-03T06:40:52.557Z,12.50
2019-01-03T06:43:40.737Z,11.70
2019-01-03T06:46:30.049Z,11.37
2019-01-03T06:49:18.878Z,13.10
2019-01-03T06:52:07.208Z,11.10
2019-01-03T06:54:55.145Z,13.17
2019-01-03T06:57:44.483Z,11.60
2019-01-03T07:00:37.102Z,10.40
2019-01-03T07:03:32.495Z,11.00
2019-01-03T07:06:16.869Z,10.33
2019-01-03T07:09:05.047Z,12.07
2019-01-03T07:11:53.732Z,11.03
2019-01-03T07:14:41.748Z,11.93
2019-01-03T07:17:40.122Z,12.07
2019-01-03T07:20:35.434Z,11.53
2019-01-03T07:23:22.692Z,13.07
2019-01-03T07:26:05.065Z,11.03
2019-01-03T07:28:57.129Z,10.60
2019-01-03T07:31:55.653Z,12.07
2019-01-03T07:34:47.940Z,16.73
2019-01-03T07:37:35.925Z,11.00
2019-01-03T07:40:29.516Z,14.30
2019-01-03T07:43:25.069Z,14.33
2019-01-03T07:46:07.016Z,12.63
2019-01-03T07:49:08.879Z,12.80
2019-01-03T07:52:01.384Z,9.77
2019-01-03T07:54:49.412Z,8.80
2019-01-03T07:57:53.850Z,9.50
2019-01-03T08:01:01.779Z,10.33
2019-01-03T08:03:49.943Z,8.40
2019-01-03T08:06:51.617Z,10.47
2019-01-03T08:09:39.745Z,9.73
2019-01-03T08:12:31.916Z,7.63
2019-01-03T08:15:22.137Z,8.03
2019-01-03T08:18:14.437Z,6.70
2019-01-03T08:21:02.576Z,7.07
2019-01-03T08:23:50.695Z,6.47
2019-01-03T08:26:38.837Z,5.03
2019-01-03T08:29:28.318Z,5.40
2019-01-03T08:32:16.497Z,7.83
2019-01-03T08:35:11.687Z,6.30
2019-01-03T08:38:06.970Z,5.87
2019-01-03T08:41:05.400Z,7.83
2019-01-03T08:43:53.968Z,5.40
2019-01-03T08:46:41.997Z,5.27
2019-01-03T08:49:37.272Z,3.90
2019-01-03T08:52:25.232Z,4.93
2019-01-03T08:55:13.392Z,6.73
2019-01-03T08:58:17.926Z,6.20
2019-01-03T09:01:22.472Z,5.40
2019-01-03T09:04:10.858Z,5.70
2019-01-03T09:07:03.326Z,5.73
2019-01-03T09:09:51.319Z,6.47
2019-01-03T09:12:46.919Z,6.30
2019-01-03T09:15:35.169Z,8.10
2019-01-03T09:18:29.932Z,5.00
2019-01-03T09:21:18.011Z,3.93
2019-01-03T09:24:07.713Z,7.87
2019-01-03T09:26:53.685Z,5.47
2019-01-03T09:29:54.696Z,5.50
2019-01-03T09:32:44.239Z,6.20
2019-01-03T09:35:36.534Z,6.03
2019-01-03T09:38:40.965Z,5.67
2019-01-03T09:41:30.341Z,9.00
2019-01-03T09:44:18.527Z,7.70
2019-01-03T09:46:49.123Z,6.43
2019-01-03T09:49:19.754Z,6.37
2019-01-03T09:51:50.355Z,6.50
2019-01-03T09:54:21.076Z,6.43
2019-01-03T09:56:51.700Z,4.73
2019-01-03T09:59:22.316Z,9.23
2019-01-03T10:01:53.076Z,8.13
2019-01-03T10:04:23.904Z,7.67
2019-01-03T10:06:54.490Z,8.27
2019-01-03T10:09:25.134Z,7.90
2019-01-03T10:11:55.876Z,8.43
2019-01-03T10:14:26.861Z,8.20
2019-01-03T10:16:57.447Z,8.77
2019-01-03T10:19:28.368Z,8.60
2019-01-03T10:21:58.945Z,9.50
2019-01-03T10:24:29.587Z,10.97
2019-01-03T10:27:00.205Z,11.10
2019-01-03T10:29:30.922Z,11.00
2019-01-03T10:32:01.533Z,11.13
2019-01-03T10:34:32.293Z,11.67
2019-01-03T10:37:02.926Z,11.27
2019-01-03T10:39:33.827Z,12.10
2019-01-03T10:42:04.726Z,10.80
2019-01-03T10:44:35.624Z,9.90
2019-01-03T10:47:08.415Z,10.20
2019-01-03T10:49:39.283Z,8.63
2019-01-03T10:52:10.094Z,7.03
2019-01-03T10:54:40.802Z,7.80
2019-01-03T10:57:11.603Z,7.97
2019-01-03T10:59:42.512Z,6.23
2019-01-03T11:02:13.408Z,8.43
2019-01-03T11:04:44.135Z,7.10
2019-01-03T11:07:15.073Z,5.57
2019-01-03T11:09:45.928Z,6.33
2019-01-03T11:12:16.878Z,7.60
2019-01-03T11:14:47.521Z,9.73
2019-01-03T11:17:18.058Z,7.77
2019-01-03T11:19:48.775Z,7.33
2019-01-03T11:22:19.336Z,8.83
2019-01-03T11:24:50.112Z,6.43
2019-01-03T11:27:20.856Z,8.73
2019-01-03T11:29:52.176Z,6.43
2019-01-03T11:32:22.870Z,8.80
2019-01-03T11:34:53.575Z,8.53
2019-01-03T11:37:24.066Z,9.53
2019-01-03T11:39:54.927Z,8.07
2019-01-03T11:42:25.492Z,7.60
2019-01-03T11:44:56.263Z,8.53
2019-01-03T11:47:27.091Z,8.03
2019-01-03T11:49:57.744Z,7.87
2019-01-03T11:52:28.545Z,8.93
2019-01-03T11:54:59.106Z,9.43
2019-01-03T11:57:29.716Z,7.93
2019-01-03T12:00:00.638Z,9.07
2019-01-03T12:02:31.510Z,8.17
2019-01-03T12:05:03.150Z,8.33
2019-01-03T12:07:34.352Z,8.73
2019-01-03T12:10:05.561Z,6.93
2019-01-03T12:12:36.979Z,7.97
2019-01-03T12:15:09.145Z,7.73
2019-01-03T12:17:39.760Z,7.13
2019-01-03T12:20:10.327Z,9.13
2019-01-03T12:22:41.382Z,9.03
2019-01-03T12:25:12.087Z,8.03
2019-01-03T12:27:42.892Z,8.00
2019-01-03T12:30:14.347Z,5.63
2019-01-03T12:32:45.012Z,9.30
2019-01-03T12:35:15.572Z,7.50
2019-01-03T12:37:46.449Z,9.27
2019-01-03T12:40:16.994Z,8.27
2019-01-03T12:42:47.554Z,6.53
2019-01-03T12:45:18.314Z,9.30
2019-01-03T12:47:49.073Z,9.23
2019-01-03T12:50:19.652Z,8.03
2019-01-03T12:52:53.010Z,11.30
2019-01-03T12:55:24.841Z,7.83
2019-01-03T12:57:56.600Z,7.67
2019-01-03T13:00:28.918Z,8.17
2019-01-03T13:03:00.087Z,7.17
2019-01-03T13:05:32.145Z,9.13
2019-01-03T13:08:02.897Z,7.13
2019-01-03T13:10:33.853Z,7.83
2019-01-03T13:13:05.602Z,6.73
2019-01-03T13:15:37.664Z,8.27
2019-01-03T13:18:09.663Z,7.00
2019-01-03T13:20:41.814Z,5.97
2019-01-03T13:23:13.769Z,4.70
2019-01-03T13:25:45.299Z,7.97
2019-01-03T13:28:17.191Z,10.40
2019-01-03T13:30:49.865Z,8.27
2019-01-03T13:33:21.837Z,11.57
2019-01-03T13:35:53.421Z,8.87
2019-01-03T13:38:25.863Z,6.73
2019-01-03T13:40:59.178Z,7.13
2019-01-03T13:43:31.420Z,7.13
2019-01-03T13:46:03.539Z,7.77
2019-01-03T13:48:35.721Z,9.03
2019-01-03T13:51:07.741Z,7.77
2019-01-03T13:53:40.436Z,6.77
2019-01-03T13:56:12.764Z,8.27
2019-01-03T13:58:45.558Z,5.27
2019-01-03T14:01:17.433Z,3.97
2019-01-03T14:03:49.252Z,7.73
2019-01-03T14:06:22.083Z,4.50
2019-01-03T14:08:53.611Z,8.67
2019-01-03T14:11:26.506Z,5.27
2019-01-03T14:13:58.972Z,6.73
2019-01-03T14:16:31.520Z,7.27
2019-01-03T14:19:07.246Z,8.20
2019-01-03T14:21:39.633Z,9.17
2019-01-03T14:24:12.302Z,10.57
2019-01-03T14:26:44.155Z,7.53
2019-01-03T14:29:16.364Z,8.43
2019-01-03T14:31:48.668Z,8.03
2019-01-03T14:34:21.236Z,9.27
2019-01-03T14:36:53.117Z,10.27
2019-01-03T14:39:25.616Z,9.57
2019-01-03T14:41:57.563Z,9.63
2019-01-03T14:44:29.415Z,10.67
2019-01-03T14:47:01.094Z,9.07
2019-01-03T14:49:33.193Z,8.43
2019-01-03T14:52:04.358Z,9.40
2019-01-03T14:54:37.336Z,9.13
2019-01-03T14:57:09.915Z,10.50
2019-01-03T14:59:41.985Z,10.17
2019-01-03T15:02:13.574Z,10.30
2019-01-03T15:04:44.645Z,10.10
2019-01-03T15:07:15.285Z,10.03
2019-01-03T15:09:46.264Z,8.67
2019-01-03T15:12:17.210Z,10.30
2019-01-03T15:14:47.855Z,11.20
2019-01-03T15:17:19.862Z,11.47
2019-01-03T15:19:50.582Z,10.73
2019-01-03T15:22:22.155Z,11.87
2019-01-03T15:24:52.837Z,14.43
2019-01-03T15:27:23.451Z,15.27
2019-01-03T15:29:54.346Z,15.27
2019-01-03T15:32:25.290Z,15.67
2019-01-03T15:34:56.019Z,16.47
2019-01-03T15:37:26.727Z,17.17
2019-01-03T15:39:57.586Z,16.60
2019-01-03T15:42:28.262Z,16.70
2019-01-03T15:44:59.239Z,17.70
2019-01-03T15:47:30.033Z,19.43
2019-01-03T15:50:00.628Z,20.93
2019-01-03T15:52:31.547Z,23.30
2019-01-03T15:55:02.312Z,26.57
2019-01-03T15:57:33.201Z,34.17
2019-01-03T16:00:04.900Z,33.43
2019-01-03T16:02:54.957Z,30.57
2019-01-03T16:05:26.397Z,29.90
2019-01-03T16:07:57.333Z,24.37
2019-01-03T16:10:28.705Z,23.30
2019-01-03T16:12:59.576Z,24.40
2019-01-03T16:15:30.167Z,23.43
2019-01-03T16:18:00.791Z,24.90
2019-01-03T16:20:32.431Z,24.70
2019-01-03T16:23:03.027Z,26.33
2019-01-03T16:25:33.687Z,27.53
2019-01-03T16:28:04.170Z,31.77
2019-01-03T16:30:34.811Z,37.03
2019-01-03T16:33:05.485Z,38.47
2019-01-03T16:35:36.161Z,37.17
2019-01-03T16:38:06.801Z,35.80
2019-01-03T16:40:37.562Z,37.97
2019-01-03T16:43:08.341Z,33.37
2019-01-03T16:45:38.856Z,31.40
2019-01-03T16:48:09.401Z,32.53
2019-01-03T16:50:39.996Z,29.70
2019-01-03T16:53:10.578Z,26.10
2019-01-03T16:55:41.263Z,26.60
2019-01-03T16:58:11.848Z,31.23
2019-01-03T17:00:42.607Z,31.07
2019-01-03T17:03:13.277Z,32.20
2019-01-03T17:05:43.838Z,33.03
2019-01-03T17:08:14.439Z,32.77
2019-01-03T17:10:45.376Z,33.77
2019-01-03T17:13:16.158Z,37.23
2019-01-03T17:15:46.941Z,37.37
2019-01-03T17:18:17.749Z,35.77
2019-01-03T17:20:48.472Z,37.40
2019-01-03T17:23:18.983Z,35.40
2019-01-03T17:25:49.695Z,35.70
2019-01-03T17:28:20.521Z,32.77
2019-01-03T17:30:51.141Z,35.00
2019-01-03T17:33:21.949Z,33.57
2019-01-03T17:35:52.625Z,33.30
2019-01-03T17:38:23.193Z,37.17
2019-01-03T17:40:54.004Z,34.43
2019-01-03T17:43:24.478Z,35.60
2019-01-03T17:45:54.986Z,32.10
2019-01-03T17:48:27.460Z,33.93
2019-01-03T17:50:58.050Z,34.00
2019-01-03T17:53:28.669Z,31.47
2019-01-03T17:55:59.319Z,34.13
2019-01-03T17:58:29.887Z,33.50
2019-01-03T18:01:00.952Z,30.10
2019-01-03T18:03:32.765Z,31.37
2019-01-03T18:06:03.261Z,35.20
2019-01-03T18:08:33.850Z,31.50
2019-01-03T18:11:04.546Z,25.40
2019-01-03T18:13:35.269Z,19.80
2019-01-03T18:16:06.036Z,20.47
2019-01-03T18:18:36.811Z,15.77
2019-01-03T18:21:07.597Z,17.93
2019-01-03T18:23:38.095Z,17.73
2019-01-03T18:26:08.647Z,17.60
2019-01-03T18:28:39.274Z,18.63
2019-01-03T18:31:09.798Z,17.30
2019-01-03T18:33:40.489Z,13.17
2019-01-03T18:36:11.171Z,14.37
2019-01-03T18:38:41.819Z,13.80
2019-01-03T18:41:12.499Z,15.33
2019-01-03T18:43:42.992Z,14.10
2019-01-03T18:46:13.540Z,15.70
2019-01-03T18:48:44.216Z,10.57
2019-01-03T18:51:14.817Z,13.53
2019-01-03T18:53:45.655Z,9.73
2019-01-03T18:56:16.532Z,10.37
2019-01-03T18:58:47.176Z,11.37
2019-01-03T19:01:17.899Z,13.70
2019-01-03T19:06:20.065Z,9.77
2019-01-03T19:08:52.326Z,8.43
2019-01-03T19:11:23.072Z,10.53
2019-01-03T19:13:53.993Z,13.53
2019-01-03T19:16:24.910Z,12.03
2019-01-03T19:18:55.787Z,8.40
2019-01-03T19:21:26.806Z,6.70
2019-01-03T19:23:57.432Z,4.00
2019-01-03T19:26:28.218Z,7.53
2019-01-03T19:28:59.250Z,7.67
2019-01-03T19:31:30.577Z,10.27
2019-01-03T19:34:01.781Z,8.43
2019-01-03T19:36:32.693Z,10.07
2019-01-03T19:39:03.775Z,11.40
2019-01-03T19:41:34.475Z,8.67
2019-01-03T19:44:05.438Z,10.80
2019-01-03T19:46:35.949Z,10.93
2019-01-03T19:49:07.326Z,11.77
2019-01-03T19:51:37.932Z,13.30
2019-01-03T19:54:08.442Z,12.73
2019-01-03T19:56:39.275Z,13.47
2019-01-03T19:59:10.007Z,10.87
2019-01-03T20:01:40.759Z,11.57
2019-01-03T20:04:11.301Z,10.50
2019-01-03T20:06:41.849Z,12.60
2019-01-03T20:09:12.810Z,13.80
2019-01-03T20:11:43.504Z,13.93
2019-01-03T20:14:14.038Z,13.27
2019-01-03T20:16:44.766Z,13.30
2019-01-03T20:19:15.443Z,12.53
2019-01-03T20:21:46.121Z,11.80
2019-01-03T20:24:16.758Z,9.87
2019-01-03T20:26:47.326Z,9.67
2019-01-03T20:29:17.983Z,8.43
2019-01-03T20:31:49.197Z,9.80
2019-01-03T20:34:19.774Z,9.17
2019-01-03T20:36:50.890Z,7.20
2019-01-03T20:39:21.574Z,6.20
2019-01-03T20:41:52.191Z,5.27
2019-01-03T20:44:22.665Z,6.40
2019-01-03T20:46:53.209Z,5.70
2019-01-03T20:49:23.785Z,4.80
2019-01-03T20:51:54.562Z,5.47
2019-01-03T20:54:25.192Z,5.03
2019-01-03T20:56:55.906Z,5.20
2019-01-03T20:59:26.569Z,5.20
2019-01-03T21:01:57.420Z,3.53
2019-01-03T21:04:28.317Z,3.67
2019-01-03T21:06:58.928Z,3.77
2019-01-03T21:09:29.821Z,2.80
2019-01-03T21:12:00.517Z,3.50
2019-01-03T21:14:31.336Z,3.43
2019-01-03T21:17:01.856Z,3.43
2019-01-03T21:19:33.996Z,3.40
2019-01-03T21:22:04.843Z,3.70
2019-01-03T21:24:35.512Z,2.93
2019-01-03T21:27:06.159Z,3.07
2019-01-03T21:29:36.714Z,3.00
2019-01-03T21:32:07.247Z,2.57
2019-01-03T21:34:37.950Z,2.40
2019-01-03T21:37:08.666Z,2.07
2019-01-03T21:39:39.316Z,2.33
2019-01-03T21:42:09.954Z,2.20
2019-01-03T21:44:40.549Z,2.20
2019-01-03T21:47:11.052Z,2.20
2019-01-03T21:49:41.662Z,1.50
2019-01-03T21:52:12.209Z,2.23
2019-01-03T21:54:42.696Z,2.47
2019-01-03T21:57:13.240Z,2.30
2019-01-03T21:59:43.876Z,2.70
2019-01-03T22:02:14.417Z,1.97
2019-01-03T22:04:44.985Z,2.70
2019-01-03T22:07:15.543Z,2.87
2019-01-03T22:09:46.102Z,2.43
2019-01-03T22:12:16.656Z,3.00
2019-01-03T22:14:47.229Z,2.67
2019-01-03T22:17:17.801Z,2.67
2019-01-03T22:19:48.380Z,3.17
2019-01-03T22:22:18.918Z,2.73
2019-01-03T22:24:49.447Z,3.30
2019-01-03T22:27:20.080Z,4.43
2019-01-03T22:29:50.737Z,4.70
2019-01-03T22:32:21.314Z,3.23
2019-01-03T22:34:51.847Z,4.50
2019-01-03T22:37:22.671Z,3.93
2019-01-03T22:39:53.321Z,4.50
2019-01-03T22:42:23.979Z,4.77
2019-01-03T22:44:55.722Z,5.73
2019-01-03T22:47:27.485Z,6.03
2019-01-03T22:49:59.020Z,6.40
2019-01-03T22:52:30.061Z,5.33
2019-01-03T22:55:01.594Z,6.40
2019-01-03T22:57:36.144Z,6.90
2019-01-03T23:00:33.350Z,6.97
2019-01-03T23:03:05.795Z,6.20
2019-01-03T23:05:37.007Z,6.93
2019-01-03T23:08:08.756Z,7.13
2019-01-03T23:10:39.874Z,5.07
2019-01-03T23:13:11.165Z,6.53
2019-01-03T23:15:42.676Z,6.73
2019-01-03T23:18:14.285Z,4.97
2019-01-03T23:20:45.967Z,5.97
2019-01-03T23:23:16.891Z,6.47
2019-01-03T23:25:48.048Z,5.10
2019-01-03T23:28:19.382Z,4.47
2019-01-03T23:30:50.690Z,5.93
2019-01-03T23:33:22.661Z,4.60
2019-01-03T23:35:54.306Z,5.10
2019-01-03T23:38:25.725Z,5.77
2019-01-03T23:40:57.504Z,5.97
2019-01-03T23:43:29.018Z,5.27
2019-01-03T23:45:59.646Z,5.07
2019-01-03T23:48:30.803Z,5.17
2019-01-03T23:51:01.925Z,5.13
2019-01-03T23:53:33.524Z,4.80
2019-01-03T23:56:05.313Z,4.37
2019-01-03T23:58:37.364Z,3.63
