createdAt,value
2022-11-10T00:01:41.778Z,100.00
2022-11-10T00:04:30.855Z,100.00
2022-11-10T00:07:19.898Z,100.00
2022-11-10T00:10:11.143Z,100.00
2022-11-10T00:13:06.367Z,100.00
2022-11-10T00:16:08.035Z,100.00
2022-11-10T00:18:57.238Z,100.00
2022-11-10T00:21:46.005Z,100.00
2022-11-10T00:24:35.131Z,100.00
2022-11-10T00:27:24.150Z,100.00
2022-11-10T00:30:16.798Z,100.00
2022-11-10T00:33:05.989Z,100.00
2022-11-10T00:35:54.791Z,100.00
2022-11-10T00:38:43.626Z,100.00
2022-11-10T00:41:32.922Z,100.00
2022-11-10T00:44:22.314Z,100.00
2022-11-10T00:47:14.442Z,100.00
2022-11-10T00:50:03.795Z,100.00
2022-11-10T00:52:52.755Z,100.00
2022-11-10T00:55:42.304Z,100.00
2022-11-10T00:58:31.370Z,100.00
2022-11-10T01:01:22.345Z,100.00
2022-11-10T01:04:14.264Z,100.00
2022-11-10T01:07:03.750Z,100.00
2022-11-10T01:09:53.017Z,100.00
2022-11-10T01:12:42.156Z,100.00
2022-11-10T01:15:33.824Z,100.00
2022-11-10T01:18:22.741Z,100.00
2022-11-10T01:21:14.353Z,100.00
2022-11-10T01:24:03.431Z,100.00
2022-11-10T01:26:52.770Z,100.00
2022-11-10T01:29:42.251Z,100.00
2022-11-10T01:32:31.460Z,100.00
2022-11-10T01:35:20.633Z,100.00
2022-11-10T01:38:11.908Z,100.00
2022-11-10T01:41:01.877Z,100.00
2022-11-10T01:43:50.949Z,100.00
2022-11-10T01:46:39.862Z,100.00
2022-11-10T01:49:32.404Z,100.00
2022-11-10T01:52:21.965Z,100.00
2022-11-10T01:55:14.121Z,100.00
2022-11-10T01:58:03.666Z,100.00
2022-11-10T02:00:53.626Z,100.00
2022-11-10T02:03:48.600Z,100.00
2022-11-10T02:06:44.502Z,100.00
2022-11-10T02:09:33.494Z,100.00
2022-11-10T02:12:37.253Z,100.00
2022-11-10T02:15:26.750Z,100.00
2022-11-10T02:18:15.746Z,100.00
2022-11-10T02:21:10.239Z,100.00
2022-11-10T02:23:59.240Z,100.00
2022-11-10T02:26:54.007Z,100.00
2022-11-10T02:29:42.940Z,100.00
2022-11-10T02:32:31.688Z,100.00
2022-11-10T02:35:21.245Z,100.00
2022-11-10T02:38:13.531Z,100.00
2022-11-10T02:41:02.341Z,100.00
2022-11-10T02:43:52.207Z,100.00
2022-11-10T02:46:41.358Z,100.00
2022-11-10T02:49:30.733Z,100.00
2022-11-10T02:52:19.476Z,100.00
2022-11-10T02:55:12.150Z,100.00
2022-11-10T02:58:01.180Z,100.00
2022-11-10T03:00:50.513Z,100.00
2022-11-10T03:03:39.678Z,100.00
2022-11-10T03:06:28.713Z,100.00
2022-11-10T03:09:17.846Z,100.00
2022-11-10T03:12:10.185Z,100.00
2022-11-10T03:14:59.661Z,100.00
2022-11-10T03:17:48.612Z,100.00
2022-11-10T03:20:37.512Z,100.00
2022-11-10T03:23:26.226Z,100.00
2022-11-10T03:26:15.115Z,100.00
2022-11-10T03:29:06.841Z,100.00
2022-11-10T03:31:55.925Z,100.00
2022-11-10T03:34:45.230Z,100.00
2022-11-10T03:37:34.319Z,100.00
2022-11-10T03:40:23.786Z,100.00
2022-11-10T03:43:15.256Z,100.00
2022-11-10T03:46:06.328Z,100.00
2022-11-10T03:48:55.246Z,100.00
2022-11-10T03:51:44.060Z,100.00
2022-11-10T03:54:32.780Z,100.00
2022-11-10T03:57:21.948Z,100.00
2022-11-10T04:00:13.580Z,100.00
2022-11-10T04:03:05.041Z,100.00
2022-11-10T04:06:07.050Z,100.00
2022-11-10T04:09:01.928Z,100.00
2022-11-10T04:12:02.867Z,100.00
2022-11-10T04:15:03.883Z,100.00
2022-11-10T04:17:53.361Z,100.00
2022-11-10T04:20:44.840Z,100.00
2022-11-10T04:23:37.558Z,100.00
2022-11-10T04:26:33.666Z,100.00
2022-11-10T04:29:23.449Z,100.00
2022-11-10T04:32:12.432Z,100.00
2022-11-10T04:35:01.123Z,100.00
2022-11-10T04:37:52.921Z,100.00
2022-11-10T04:40:41.965Z,100.00
2022-11-10T04:43:31.609Z,100.00
2022-11-10T04:46:26.636Z,100.00
2022-11-10T04:49:15.424Z,100.00
2022-11-10T04:52:04.164Z,100.00
2022-11-10T04:54:56.032Z,100.00
2022-11-10T04:57:46.300Z,100.00
2022-11-10T05:00:35.937Z,100.00
2022-11-10T05:03:26.804Z,100.00
2022-11-10T05:06:16.306Z,100.00
2022-11-10T05:09:05.024Z,100.00
2022-11-10T05:11:56.477Z,100.00
2022-11-10T05:14:45.671Z,100.00
2022-11-10T05:17:34.690Z,100.00
2022-11-10T05:20:25.998Z,100.00
2022-11-10T05:23:27.217Z,100.00
2022-11-10T05:26:19.783Z,100.00
2022-11-10T05:29:11.357Z,100.00
2022-11-10T05:32:00.098Z,100.00
2022-11-10T05:34:49.205Z,100.00
2022-11-10T05:37:38.500Z,100.00
2022-11-10T05:40:27.787Z,100.00
2022-11-10T05:43:17.094Z,100.00
2022-11-10T05:46:09.195Z,100.00
2022-11-10T05:48:58.060Z,100.00
2022-11-10T05:51:46.994Z,100.00
2022-11-10T05:54:36.104Z,100.00
2022-11-10T05:57:25.770Z,100.00
2022-11-10T06:00:17.905Z,100.00
2022-11-10T06:03:16.696Z,100.00
2022-11-10T06:06:05.538Z,100.00
2022-11-10T06:08:56.515Z,100.00
2022-11-10T06:11:45.514Z,100.00
2022-11-10T06:14:34.816Z,100.00
2022-11-10T06:17:25.042Z,100.00
2022-11-10T06:20:18.340Z,100.00
2022-11-10T06:23:09.736Z,100.00
2022-11-10T06:25:58.846Z,100.00
2022-11-10T06:28:47.720Z,100.00
2022-11-10T06:31:36.386Z,100.00
2022-11-10T06:34:25.521Z,100.00
2022-11-10T06:37:17.462Z,100.00
2022-11-10T06:40:07.184Z,100.00
2022-11-10T06:42:56.184Z,100.00
2022-11-10T06:45:44.981Z,100.00
2022-11-10T06:48:33.994Z,100.00
2022-11-10T06:51:22.906Z,100.00
2022-11-10T06:54:14.753Z,100.00
2022-11-10T06:57:03.676Z,100.00
2022-11-10T06:59:53.158Z,100.00
2022-11-10T07:02:42.079Z,100.00
2022-11-10T07:05:31.069Z,100.00
2022-11-10T07:08:20.338Z,100.00
2022-11-10T07:11:12.045Z,100.00
2022-11-10T07:14:00.959Z,100.00
2022-11-10T07:16:49.837Z,100.00
2022-11-10T07:19:38.832Z,100.00
2022-11-10T07:22:27.919Z,100.00
2022-11-10T07:25:16.897Z,100.00
2022-11-10T07:28:11.551Z,100.00
2022-11-10T07:31:00.636Z,100.00
2022-11-10T07:33:54.385Z,100.00
2022-11-10T07:36:43.776Z,100.00
2022-11-10T07:39:32.878Z,99.79
2022-11-10T07:42:21.907Z,99.65
2022-11-10T07:45:16.845Z,99.23
2022-11-10T07:48:08.203Z,98.20
2022-11-10T07:50:56.984Z,98.13
2022-11-10T07:53:46.064Z,97.84
2022-11-10T07:56:34.643Z,96.79
2022-11-10T07:59:23.311Z,96.01
2022-11-10T08:02:15.621Z,94.15
2022-11-10T08:05:04.850Z,93.01
2022-11-10T08:07:56.523Z,91.15
2022-11-10T08:10:46.054Z,88.18
2022-11-10T08:13:35.090Z,83.46
2022-11-10T08:16:23.920Z,80.94
2022-11-10T08:19:15.695Z,78.63
2022-11-10T08:22:04.735Z,73.45
2022-11-10T08:24:53.636Z,70.73
2022-11-10T08:27:42.650Z,71.64
2022-11-10T08:30:32.398Z,73.73
2022-11-10T08:33:24.534Z,76.29
2022-11-10T08:36:16.325Z,75.67
2022-11-10T08:39:08.659Z,73.51
2022-11-10T08:41:57.787Z,68.40
2022-11-10T08:44:46.907Z,66.99
2022-11-10T08:47:36.044Z,67.79
2022-11-10T08:50:24.891Z,67.77
2022-11-10T08:53:18.706Z,66.14
2022-11-10T08:56:08.430Z,68.00
2022-11-10T08:58:57.673Z,70.06
2022-11-10T09:01:49.420Z,70.74
2022-11-10T09:04:38.262Z,71.04
2022-11-10T09:07:27.693Z,72.74
2022-11-10T09:10:20.390Z,71.35
2022-11-10T09:13:10.147Z,69.09
2022-11-10T09:15:59.065Z,65.28
2022-11-10T09:18:47.737Z,63.45
2022-11-10T09:21:36.765Z,63.04
2022-11-10T09:24:31.032Z,64.14
2022-11-10T09:27:23.452Z,65.12
2022-11-10T09:30:17.643Z,65.57
2022-11-10T09:33:07.411Z,63.89
2022-11-10T09:36:02.243Z,64.61
2022-11-10T09:38:51.390Z,63.91
2022-11-10T09:41:44.391Z,65.82
2022-11-10T09:44:39.257Z,66.78
2022-11-10T09:47:56.361Z,69.36
2022-11-10T09:50:51.729Z,68.90
2022-11-10T09:53:46.298Z,67.33
2022-11-10T09:56:37.386Z,67.60
2022-11-10T09:59:32.400Z,67.57
2022-11-10T10:02:31.408Z,65.38
2022-11-10T10:05:54.511Z,63.21
2022-11-10T10:09:02.484Z,62.46
2022-11-10T10:12:02.699Z,61.75
2022-11-10T10:15:19.866Z,61.19
2022-11-10T10:18:28.434Z,59.72
2022-11-10T10:21:46.011Z,61.34
2022-11-10T10:24:35.360Z,61.02
2022-11-10T10:27:29.210Z,61.62
2022-11-10T10:30:25.003Z,60.02
2022-11-10T10:33:24.192Z,57.96
2022-11-10T10:36:21.790Z,57.66
2022-11-10T10:39:18.454Z,57.61
2022-11-10T10:42:12.516Z,55.72
2022-11-10T10:45:21.814Z,55.42
2022-11-10T10:48:31.503Z,56.23
2022-11-10T10:51:35.160Z,54.96
2022-11-10T10:54:30.794Z,56.00
2022-11-10T10:57:27.578Z,53.42
2022-11-10T11:00:23.917Z,54.89
2022-11-10T11:03:25.047Z,52.41
2022-11-10T11:06:28.900Z,50.79
2022-11-10T11:09:22.833Z,49.45
2022-11-10T11:12:15.585Z,51.40
2022-11-10T11:15:26.688Z,46.59
2022-11-10T11:18:20.802Z,50.58
2022-11-10T11:21:33.742Z,55.55
2022-11-10T11:24:33.694Z,58.21
2022-11-10T11:27:33.972Z,53.13
2022-11-10T11:30:24.992Z,49.29
2022-11-10T11:33:22.630Z,46.19
2022-11-10T11:36:21.721Z,43.88
2022-11-10T11:39:31.041Z,46.24
2022-11-10T11:42:40.931Z,46.56
2022-11-10T11:45:39.935Z,48.48
2022-11-10T11:48:54.244Z,50.47
2022-11-10T11:51:54.877Z,53.03
2022-11-10T11:55:07.597Z,53.67
2022-11-10T11:58:26.969Z,52.51
2022-11-10T12:01:39.944Z,49.76
2022-11-10T12:04:58.486Z,47.82
2022-11-10T12:08:00.290Z,51.47
2022-11-10T12:11:01.189Z,55.06
2022-11-10T12:14:01.286Z,58.65
2022-11-10T12:17:02.465Z,57.41
2022-11-10T12:20:03.785Z,56.70
2022-11-10T12:23:04.309Z,59.24
2022-11-10T12:26:10.345Z,61.14
2022-11-10T12:29:09.946Z,61.97
2022-11-10T12:32:07.822Z,61.30
2022-11-10T12:35:03.786Z,62.91
2022-11-10T12:37:58.285Z,55.24
2022-11-10T12:40:52.094Z,49.87
2022-11-10T12:43:57.817Z,47.81
2022-11-10T12:46:51.908Z,47.56
2022-11-10T12:49:48.303Z,50.75
2022-11-10T12:52:44.901Z,51.30
2022-11-10T12:55:42.194Z,47.40
2022-11-10T12:58:31.343Z,45.08
2022-11-10T13:01:23.860Z,45.23
2022-11-10T13:04:17.809Z,48.26
2022-11-10T13:07:13.402Z,52.14
2022-11-10T13:10:25.118Z,54.74
2022-11-10T13:13:17.815Z,56.90
2022-11-10T13:16:07.317Z,58.34
2022-11-10T13:18:59.044Z,60.09
2022-11-10T13:22:15.457Z,62.30
2022-11-10T13:25:49.116Z,63.96
2022-11-10T13:29:03.994Z,65.23
2022-11-10T13:31:56.461Z,67.23
2022-11-10T13:34:48.911Z,67.36
2022-11-10T13:37:50.957Z,65.32
2022-11-10T13:40:44.046Z,64.16
2022-11-10T13:43:33.651Z,63.43
2022-11-10T13:46:23.451Z,65.62
2022-11-10T13:49:57.532Z,67.72
2022-11-10T13:53:04.409Z,69.54
2022-11-10T13:56:09.083Z,71.59
2022-11-10T13:58:58.670Z,72.65
2022-11-10T14:01:47.811Z,72.99
2022-11-10T14:04:45.243Z,73.41
2022-11-10T14:07:42.386Z,73.25
2022-11-10T14:10:42.805Z,73.40
2022-11-10T14:13:42.461Z,73.74
2022-11-10T14:16:35.437Z,74.03
2022-11-10T14:19:40.780Z,74.99
2022-11-10T14:22:42.646Z,74.81
2022-11-10T14:25:37.028Z,74.90
2022-11-10T14:28:30.154Z,75.40
2022-11-10T14:31:24.693Z,75.04
2022-11-10T14:34:19.258Z,75.22
2022-11-10T14:37:08.807Z,75.90
2022-11-10T14:40:02.543Z,76.46
2022-11-10T14:42:51.435Z,75.46
2022-11-10T14:45:41.332Z,75.95
2022-11-10T14:48:32.832Z,76.23
2022-11-10T14:51:22.765Z,75.00
2022-11-10T14:54:16.505Z,75.73
2022-11-10T14:57:09.631Z,75.96
2022-11-10T14:59:59.277Z,76.27
2022-11-10T15:02:48.688Z,75.63
2022-11-10T15:05:38.093Z,76.34
2022-11-10T15:08:27.170Z,76.65
2022-11-10T15:11:38.956Z,77.25
2022-11-10T15:14:42.724Z,77.95
2022-11-10T15:17:51.501Z,78.28
2022-11-10T15:20:43.031Z,79.06
2022-11-10T15:23:36.621Z,79.92
2022-11-10T15:26:28.260Z,80.94
2022-11-10T15:29:23.589Z,80.95
2022-11-10T15:32:25.019Z,81.38
2022-11-10T15:35:33.452Z,82.03
2022-11-10T15:38:35.582Z,81.96
2022-11-10T15:41:28.188Z,81.82
2022-11-10T15:44:21.042Z,82.15
2022-11-10T15:47:16.410Z,82.72
2022-11-10T15:50:14.280Z,82.86
2022-11-10T15:53:03.361Z,83.52
2022-11-10T15:55:52.100Z,83.12
2022-11-10T15:58:41.192Z,83.53
2022-11-10T16:01:30.467Z,83.64
2022-11-10T16:04:19.711Z,84.23
2022-11-10T16:07:11.887Z,84.36
2022-11-10T16:10:01.016Z,84.28
2022-11-10T16:12:50.187Z,84.38
2022-11-10T16:15:39.492Z,84.09
2022-11-10T16:18:31.179Z,84.65
2022-11-10T16:21:23.310Z,85.59
2022-11-10T16:24:15.098Z,85.70
2022-11-10T16:27:03.947Z,85.54
2022-11-10T16:29:53.107Z,86.02
2022-11-10T16:32:41.765Z,86.43
2022-11-10T16:35:31.114Z,86.49
2022-11-10T16:38:24.100Z,86.54
2022-11-10T16:41:17.426Z,86.39
2022-11-10T16:44:06.506Z,86.66
2022-11-10T16:46:58.387Z,87.11
2022-11-10T16:49:50.493Z,86.65
2022-11-10T16:52:39.804Z,87.45
2022-11-10T16:55:28.551Z,87.86
2022-11-10T16:58:20.574Z,88.25
2022-11-10T17:01:20.152Z,87.53
2022-11-10T17:04:12.818Z,86.83
2022-11-10T17:07:01.615Z,87.07
2022-11-10T17:09:50.703Z,87.09
2022-11-10T17:12:39.592Z,87.59
2022-11-10T17:15:32.388Z,87.20
2022-11-10T17:18:24.851Z,86.87
2022-11-10T17:21:16.196Z,86.63
2022-11-10T17:24:05.813Z,86.91
2022-11-10T17:26:54.683Z,87.10
2022-11-10T17:29:46.701Z,87.22
2022-11-10T17:33:03.648Z,86.72
2022-11-10T17:35:48.716Z,86.46
2022-11-10T17:38:37.681Z,85.83
2022-11-10T17:41:26.417Z,86.02
2022-11-10T17:44:17.061Z,86.02
2022-11-10T17:47:05.874Z,86.45
2022-11-10T17:49:57.215Z,86.08
2022-11-10T17:52:46.527Z,86.23
2022-11-10T17:55:36.998Z,86.15
2022-11-10T17:58:26.382Z,86.93
2022-11-10T18:01:22.205Z,87.30
2022-11-10T18:04:15.789Z,87.16
2022-11-10T18:07:07.663Z,87.13
2022-11-10T18:09:56.943Z,86.85
2022-11-10T18:12:46.225Z,87.18
2022-11-10T18:15:35.631Z,87.52
2022-11-10T18:18:24.916Z,88.30
2022-11-10T18:21:18.339Z,88.76
2022-11-10T18:24:10.396Z,89.60
2022-11-10T18:26:58.957Z,90.47
2022-11-10T18:29:48.238Z,90.79
2022-11-10T18:32:37.401Z,90.88
2022-11-10T18:35:26.800Z,91.04
2022-11-10T18:38:16.261Z,91.32
2022-11-10T18:41:22.197Z,91.48
2022-11-10T18:44:11.076Z,92.25
2022-11-10T18:47:00.072Z,92.20
2022-11-10T18:49:49.050Z,92.35
2022-11-10T18:52:37.834Z,92.67
2022-11-10T18:55:30.954Z,92.74
2022-11-10T18:59:58.283Z,93.98
2022-11-10T19:01:35.625Z,94.13
2022-11-10T19:04:25.135Z,94.08
2022-11-10T19:07:14.586Z,93.83
2022-11-10T19:10:06.784Z,94.20
2022-11-10T19:12:59.436Z,93.89
2022-11-10T19:15:59.067Z,94.34
2022-11-10T19:19:43.750Z,94.95
2022-11-10T19:22:36.218Z,94.75
2022-11-10T19:25:31.473Z,95.16
2022-11-10T19:28:27.369Z,95.22
2022-11-10T19:31:26.874Z,94.98
2022-11-10T19:34:24.181Z,94.52
2022-11-10T19:37:18.243Z,93.60
2022-11-10T19:40:11.108Z,93.21
2022-11-10T19:43:01.158Z,93.14
2022-11-10T19:45:54.334Z,93.27
2022-11-10T19:48:49.788Z,93.35
2022-11-10T19:51:42.960Z,93.26
2022-11-10T19:54:49.262Z,93.46
2022-11-10T19:57:38.350Z,92.69
2022-11-10T20:00:35.473Z,91.56
2022-11-10T20:03:25.011Z,90.86
2022-11-10T20:06:29.469Z,90.57
2022-11-10T20:09:22.148Z,90.42
2022-11-10T20:12:16.491Z,90.36
2022-11-10T20:15:11.161Z,90.82
2022-11-10T20:18:05.281Z,89.95
2022-11-10T20:21:08.920Z,89.21
2022-11-10T20:24:16.108Z,89.66
2022-11-10T20:27:05.176Z,90.24
2022-11-10T20:30:00.275Z,90.81
2022-11-10T20:32:57.064Z,91.69
2022-11-10T20:35:53.115Z,91.91
2022-11-10T20:38:47.002Z,91.68
2022-11-10T20:41:42.784Z,91.35
2022-11-10T20:44:35.341Z,90.63
2022-11-10T20:47:32.045Z,90.63
2022-11-10T20:50:24.623Z,90.23
2022-11-10T20:53:15.888Z,90.84
2022-11-10T20:56:05.497Z,91.06
2022-11-10T20:59:04.508Z,91.70
2022-11-10T21:01:53.564Z,92.11
2022-11-10T21:04:43.310Z,91.94
2022-11-10T21:07:32.638Z,91.52
2022-11-10T21:10:21.863Z,91.92
2022-11-10T21:13:10.743Z,93.01
2022-11-10T21:16:05.340Z,94.66
2022-11-10T21:18:58.867Z,95.62
2022-11-10T21:21:47.514Z,96.16
2022-11-10T21:24:36.668Z,97.57
2022-11-10T21:27:27.698Z,98.93
2022-11-10T21:30:22.996Z,99.32
2022-11-10T21:33:14.552Z,99.24
2022-11-10T21:36:08.967Z,99.95
2022-11-10T21:38:58.657Z,99.73
2022-11-10T21:41:47.141Z,99.54
2022-11-10T21:44:35.775Z,100.00
2022-11-10T21:47:24.718Z,100.00
2022-11-10T21:50:16.580Z,100.00
2022-11-10T21:53:09.854Z,100.00
2022-11-10T21:56:01.368Z,100.00
2022-11-10T21:58:50.300Z,99.98
2022-11-10T22:01:39.186Z,100.00
2022-11-10T22:04:30.003Z,100.00
2022-11-10T22:07:27.155Z,100.00
2022-11-10T22:10:28.294Z,100.00
2022-11-10T22:13:31.631Z,100.00
2022-11-10T22:16:42.382Z,100.00
2022-11-10T22:19:31.134Z,100.00
2022-11-10T22:22:22.591Z,100.00
2022-11-10T22:25:12.380Z,100.00
2022-11-10T22:28:01.322Z,100.00
2022-11-10T22:30:50.627Z,100.00
2022-11-10T22:33:42.450Z,100.00
2022-11-10T22:36:31.158Z,100.00
2022-11-10T22:39:23.667Z,100.00
2022-11-10T22:42:27.629Z,100.00
2022-11-10T22:45:16.368Z,100.00
2022-11-10T22:48:17.787Z,99.57
2022-11-10T22:51:06.646Z,98.82
2022-11-10T22:53:55.720Z,99.31
2022-11-10T22:56:48.475Z,99.51
2022-11-10T22:59:37.327Z,99.73
2022-11-10T23:02:26.358Z,99.63
2022-11-10T23:05:15.632Z,99.55
2022-11-10T23:08:04.462Z,99.62
2022-11-10T23:11:01.513Z,99.78
2022-11-10T23:13:53.703Z,99.21
2022-11-10T23:16:42.695Z,99.34
2022-11-10T23:19:31.740Z,99.71
2022-11-10T23:22:20.998Z,99.36
2022-11-10T23:25:11.369Z,99.13
2022-11-10T23:28:00.351Z,99.11
2022-11-10T23:30:51.868Z,99.12
2022-11-10T23:33:42.047Z,98.66
2022-11-10T23:36:31.295Z,98.38
2022-11-10T23:39:20.335Z,98.47
2022-11-10T23:42:09.379Z,98.94
2022-11-10T23:44:58.003Z,99.30
2022-11-10T23:47:49.252Z,99.55
2022-11-10T23:50:38.025Z,99.95
2022-11-10T23:53:27.307Z,99.32
2022-11-10T23:56:17.082Z,99.28
2022-11-10T23:59:05.950Z,99.19
