createdAt,value
2023-09-19T00:00:43.146Z,99.90
2023-09-19T00:03:12.915Z,99.90
2023-09-19T00:05:44.461Z,99.90
2023-09-19T00:08:14.639Z,99.90
2023-09-19T00:10:44.821Z,99.90
2023-09-19T00:13:15.151Z,99.90
2023-09-19T00:15:50.005Z,99.90
2023-09-19T00:18:20.248Z,99.90
2023-09-19T00:20:48.857Z,99.90
2023-09-19T00:23:17.679Z,99.90
2023-09-19T00:25:47.093Z,99.90
2023-09-19T00:28:15.615Z,99.90
2023-09-19T00:30:45.139Z,99.90
2023-09-19T00:33:17.927Z,99.90
2023-09-19T00:35:49.760Z,99.90
2023-09-19T00:38:18.225Z,99.90
2023-09-19T00:40:47.863Z,99.90
2023-09-19T00:43:16.204Z,99.90
2023-09-19T00:45:49.158Z,99.90
2023-09-19T00:48:18.282Z,99.90
2023-09-19T00:50:48.833Z,99.90
2023-09-19T00:53:21.738Z,99.90
2023-09-19T00:55:52.916Z,99.90
2023-09-19T00:58:21.454Z,99.90
2023-09-19T01:00:50.673Z,99.90
2023-09-19T01:03:19.515Z,99.90
2023-09-19T01:05:47.793Z,99.90
2023-09-19T01:08:15.749Z,99.90
2023-09-19T01:10:51.651Z,99.90
2023-09-19T01:13:29.728Z,99.90
2023-09-19T01:16:06.751Z,99.90
2023-09-19T01:18:53.250Z,99.90
2023-09-19T01:21:30.418Z,99.90
2023-09-19T01:24:24.857Z,99.90
2023-09-19T01:27:27.230Z,99.90
2023-09-19T01:30:08.702Z,99.90
2023-09-19T01:32:39.308Z,99.90
2023-09-19T01:35:09.288Z,99.90
2023-09-19T01:37:39.135Z,99.90
2023-09-19T01:40:16.098Z,99.90
2023-09-19T01:42:49.756Z,99.90
2023-09-19T01:45:27.163Z,99.90
2023-09-19T01:47:58.121Z,99.90
2023-09-19T01:50:33.444Z,79.60
2023-09-19T01:53:06.075Z,43.60
2023-09-19T01:55:43.915Z,12.10
2023-09-19T01:58:20.619Z,4.80
2023-09-19T02:00:52.615Z,4.00
2023-09-19T02:03:23.515Z,1.00
2023-09-19T02:05:52.632Z,1.00
2023-09-19T02:08:21.841Z,1.00
2023-09-19T02:10:50.034Z,1.00
2023-09-19T02:13:20.113Z,1.00
2023-09-19T02:15:49.786Z,1.00
2023-09-19T02:18:18.133Z,1.00
2023-09-19T02:20:46.880Z,1.00
2023-09-19T02:23:16.730Z,1.00
2023-09-19T02:25:44.990Z,1.00
2023-09-19T02:28:13.614Z,1.00
2023-09-19T02:30:41.636Z,1.00
2023-09-19T02:33:11.001Z,1.00
2023-09-19T02:35:39.076Z,1.00
2023-09-19T02:38:07.445Z,1.00
2023-09-19T02:40:37.049Z,1.00
2023-09-19T02:43:06.101Z,1.00
2023-09-19T02:45:34.465Z,1.00
2023-09-19T02:48:03.421Z,1.00
2023-09-19T02:50:32.951Z,1.00
2023-09-19T02:53:01.034Z,1.00
2023-09-19T02:55:29.164Z,1.00
2023-09-19T02:57:57.667Z,1.00
2023-09-19T03:00:26.227Z,1.00
2023-09-19T03:02:56.747Z,1.00
2023-09-19T03:05:25.799Z,1.00
2023-09-19T03:07:56.708Z,1.00
2023-09-19T03:10:25.951Z,1.00
2023-09-19T03:12:54.529Z,1.00
2023-09-19T03:15:22.955Z,1.00
2023-09-19T03:17:53.166Z,1.00
2023-09-19T03:20:22.366Z,1.00
2023-09-19T03:22:50.638Z,1.00
2023-09-19T03:25:20.357Z,1.00
2023-09-19T03:27:48.499Z,1.00
2023-09-19T03:30:17.698Z,1.00
2023-09-19T03:32:51.346Z,1.00
2023-09-19T03:35:20.421Z,1.00
2023-09-19T03:37:48.549Z,1.00
2023-09-19T03:40:18.236Z,1.00
2023-09-19T03:42:47.626Z,1.00
2023-09-19T03:45:17.175Z,1.00
2023-09-19T03:47:45.252Z,1.00
2023-09-19T03:50:13.264Z,1.00
2023-09-19T03:52:41.398Z,1.00
2023-09-19T03:55:10.796Z,1.00
2023-09-19T03:57:38.971Z,1.00
2023-09-19T04:00:12.691Z,1.00
2023-09-19T04:02:41.524Z,1.00
2023-09-19T04:05:10.350Z,1.00
2023-09-19T04:07:38.408Z,1.00
2023-09-19T04:10:09.897Z,1.00
2023-09-19T04:12:37.979Z,1.00
2023-09-19T04:15:08.300Z,1.00
2023-09-19T04:17:36.432Z,1.00
2023-09-19T04:20:08.211Z,1.00
2023-09-19T04:22:36.204Z,1.00
2023-09-19T04:25:04.800Z,1.00
2023-09-19T04:27:33.171Z,1.00
2023-09-19T04:30:01.144Z,1.00
2023-09-19T04:32:33.293Z,1.00
2023-09-19T04:35:02.802Z,1.00
2023-09-19T04:37:30.802Z,1.00
2023-09-19T04:39:58.754Z,1.00
2023-09-19T04:42:26.686Z,1.00
2023-09-19T04:44:55.599Z,1.00
2023-09-19T04:47:23.846Z,1.00
2023-09-19T04:49:53.279Z,1.00
2023-09-19T04:52:21.408Z,1.00
2023-09-19T04:54:49.897Z,1.00
2023-09-19T04:57:18.106Z,1.00
2023-09-19T04:59:45.979Z,1.00
2023-09-19T05:02:14.786Z,1.00
2023-09-19T05:04:42.789Z,1.00
2023-09-19T05:07:12.777Z,1.00
2023-09-19T05:09:41.517Z,1.00
2023-09-19T05:12:11.949Z,1.00
2023-09-19T05:14:41.582Z,1.00
2023-09-19T05:17:09.759Z,1.00
2023-09-19T05:19:37.935Z,1.00
2023-09-19T05:22:07.987Z,1.00
2023-09-19T05:24:37.228Z,1.00
2023-09-19T05:27:05.632Z,1.00
2023-09-19T05:29:34.484Z,1.00
2023-09-19T05:32:02.455Z,1.00
2023-09-19T05:34:31.382Z,1.00
2023-09-19T05:36:59.426Z,1.00
2023-09-19T05:39:27.367Z,1.00
2023-09-19T05:41:58.125Z,1.00
2023-09-19T05:44:26.036Z,1.00
2023-09-19T05:46:58.148Z,1.00
2023-09-19T05:49:26.691Z,1.00
2023-09-19T05:51:56.372Z,1.00
2023-09-19T05:54:24.475Z,1.00
2023-09-19T05:56:53.706Z,1.00
2023-09-19T05:59:23.644Z,1.00
2023-09-19T06:01:53.444Z,1.00
2023-09-19T06:04:22.419Z,1.00
2023-09-19T06:06:50.375Z,1.00
2023-09-19T06:09:18.339Z,1.00
2023-09-19T06:11:46.375Z,1.00
2023-09-19T06:14:14.336Z,1.00
2023-09-19T06:16:44.957Z,1.00
2023-09-19T06:19:13.268Z,1.00
2023-09-19T06:21:41.655Z,1.00
2023-09-19T06:24:09.651Z,1.00
2023-09-19T06:26:37.539Z,1.00
2023-09-19T06:29:08.566Z,1.00
2023-09-19T06:31:36.552Z,1.00
2023-09-19T06:34:05.946Z,1.00
2023-09-19T06:36:33.836Z,1.00
2023-09-19T06:39:01.731Z,1.00
2023-09-19T06:41:29.708Z,1.00
2023-09-19T06:43:57.743Z,1.00
2023-09-19T06:46:26.213Z,1.00
2023-09-19T06:48:54.242Z,1.00
2023-09-19T06:51:23.520Z,1.00
2023-09-19T06:53:52.519Z,1.00
2023-09-19T06:56:21.035Z,1.00
2023-09-19T06:58:48.956Z,1.00
2023-09-19T07:01:16.959Z,99.90
2023-09-19T07:03:46.645Z,1.00
2023-09-19T07:06:14.625Z,99.90
2023-09-19T07:08:45.492Z,99.90
2023-09-19T07:11:13.556Z,99.90
2023-09-19T07:13:41.596Z,99.90
2023-09-19T07:16:11.494Z,99.90
2023-09-19T07:18:39.440Z,1.00
2023-09-19T07:21:07.336Z,1.00
2023-09-19T07:23:35.935Z,1.00
2023-09-19T07:26:06.279Z,1.00
2023-09-19T07:28:36.155Z,99.90
2023-09-19T07:31:06.036Z,1.00
2023-09-19T07:33:34.043Z,1.00
2023-09-19T07:36:02.398Z,99.90
2023-09-19T07:38:30.454Z,1.00
2023-09-19T07:41:03.401Z,1.00
2023-09-19T07:43:32.957Z,1.00
2023-09-19T07:46:07.145Z,1.00
2023-09-19T07:48:35.451Z,1.00
2023-09-19T07:51:07.970Z,99.90
2023-09-19T07:53:36.816Z,1.00
2023-09-19T07:56:05.160Z,1.00
2023-09-19T07:58:34.961Z,1.00
2023-09-19T08:01:07.403Z,99.90
2023-09-19T08:03:35.463Z,1.00
2023-09-19T08:06:06.522Z,99.90
2023-09-19T08:08:35.604Z,99.90
2023-09-19T08:11:03.520Z,1.00
2023-09-19T08:13:32.173Z,1.00
2023-09-19T08:16:01.512Z,1.00
2023-09-19T08:18:31.356Z,1.00
2023-09-19T08:20:59.673Z,99.90
2023-09-19T08:23:27.570Z,99.90
2023-09-19T08:26:00.733Z,1.00
2023-09-19T08:28:30.969Z,99.90
2023-09-19T08:31:06.751Z,3.70
2023-09-19T08:33:35.037Z,99.90
2023-09-19T08:36:05.365Z,99.90
2023-09-19T08:38:34.108Z,99.90
2023-09-19T08:41:02.968Z,1.00
2023-09-19T08:43:31.017Z,1.00
2023-09-19T08:46:09.772Z,1.00
2023-09-19T08:48:42.903Z,1.00
2023-09-19T08:51:20.542Z,99.90
2023-09-19T08:53:54.103Z,1.00
2023-09-19T08:56:24.423Z,1.00
2023-09-19T08:58:55.697Z,1.00
2023-09-19T09:01:26.080Z,1.00
2023-09-19T09:03:57.853Z,3.50
2023-09-19T09:06:29.083Z,1.00
2023-09-19T09:08:57.798Z,28.10
2023-09-19T09:11:25.978Z,1.00
2023-09-19T09:13:55.041Z,1.00
2023-09-19T09:16:27.364Z,1.00
2023-09-19T09:18:57.542Z,1.00
2023-09-19T09:21:28.034Z,1.00
2023-09-19T09:23:56.251Z,1.00
2023-09-19T09:26:45.044Z,1.00
2023-09-19T09:29:14.625Z,1.00
2023-09-19T09:31:44.910Z,1.00
2023-09-19T09:34:15.783Z,99.90
2023-09-19T09:36:44.732Z,1.00
2023-09-19T09:39:20.345Z,99.90
2023-09-19T09:41:48.412Z,99.90
2023-09-19T09:44:18.659Z,99.90
2023-09-19T09:47:16.872Z,99.90
2023-09-19T09:49:55.654Z,99.90
2023-09-19T09:52:25.365Z,99.90
2023-09-19T09:55:06.995Z,99.90
2023-09-19T09:57:35.796Z,99.90
2023-09-19T10:00:21.203Z,99.90
2023-09-19T10:02:49.332Z,99.90
2023-09-19T10:05:28.603Z,99.90
2023-09-19T10:08:02.263Z,1.00
2023-09-19T10:10:45.395Z,1.00
2023-09-19T10:13:16.322Z,1.00
2023-09-19T10:15:50.151Z,1.00
2023-09-19T10:18:22.551Z,32.30
2023-09-19T10:20:52.204Z,99.90
2023-09-19T10:23:23.998Z,20.30
2023-09-19T10:25:53.120Z,1.00
2023-09-19T10:28:23.024Z,1.00
2023-09-19T10:30:53.538Z,1.00
2023-09-19T10:33:23.533Z,1.00
2023-09-19T10:35:53.706Z,1.00
2023-09-19T10:38:24.742Z,1.00
2023-09-19T10:40:54.497Z,1.00
2023-09-19T10:43:24.325Z,1.00
2023-09-19T10:45:54.529Z,1.00
2023-09-19T10:48:26.960Z,1.00
2023-09-19T10:51:07.710Z,1.00
2023-09-19T10:53:47.981Z,1.00
2023-09-19T10:56:21.487Z,1.00
2023-09-19T10:58:50.668Z,1.00
2023-09-19T11:01:19.264Z,1.00
2023-09-19T11:03:50.257Z,1.00
2023-09-19T11:06:21.169Z,1.00
2023-09-19T11:09:16.999Z,1.00
2023-09-19T11:11:51.649Z,1.00
2023-09-19T11:14:43.275Z,1.00
2023-09-19T11:17:47.814Z,1.00
2023-09-19T11:20:40.618Z,1.00
2023-09-19T11:23:29.260Z,1.00
2023-09-19T11:25:57.364Z,1.00
2023-09-19T11:28:36.610Z,1.00
2023-09-19T11:31:43.715Z,1.00
2023-09-19T11:34:40.499Z,1.00
2023-09-19T11:37:42.585Z,1.00
2023-09-19T11:40:17.000Z,1.00
2023-09-19T11:42:46.845Z,1.00
2023-09-19T11:45:58.620Z,1.00
2023-09-19T11:48:28.153Z,1.00
2023-09-19T11:50:58.115Z,1.00
2023-09-19T11:53:33.222Z,1.00
2023-09-19T11:56:03.254Z,1.00
2023-09-19T11:58:34.192Z,1.00
2023-09-19T12:01:09.014Z,1.00
2023-09-19T12:03:42.460Z,1.00
2023-09-19T12:06:15.622Z,1.00
2023-09-19T12:08:44.816Z,1.00
2023-09-19T12:11:19.025Z,1.00
2023-09-19T12:13:48.190Z,1.00
2023-09-19T12:16:17.711Z,1.00
2023-09-19T12:18:47.706Z,1.00
2023-09-19T12:21:28.012Z,1.00
2023-09-19T12:24:14.313Z,1.00
2023-09-19T12:26:45.179Z,1.00
2023-09-19T12:29:15.205Z,1.00
2023-09-19T12:31:58.609Z,1.00
2023-09-19T12:34:29.312Z,1.00
2023-09-19T12:37:13.893Z,1.00
2023-09-19T12:39:45.271Z,1.00
2023-09-19T12:42:16.042Z,1.00
2023-09-19T12:44:45.662Z,1.00
2023-09-19T12:47:17.038Z,1.00
2023-09-19T12:50:18.829Z,1.00
2023-09-19T12:52:50.263Z,1.00
2023-09-19T12:55:26.343Z,1.00
2023-09-19T12:58:16.226Z,1.00
2023-09-19T13:00:45.567Z,1.00
2023-09-19T13:03:17.069Z,1.00
2023-09-19T13:05:56.533Z,1.00
2023-09-19T13:08:30.027Z,1.00
2023-09-19T13:11:11.190Z,1.00
2023-09-19T13:13:43.647Z,1.00
2023-09-19T13:16:15.975Z,1.00
2023-09-19T13:18:46.086Z,1.00
2023-09-19T13:21:23.736Z,1.00
2023-09-19T13:23:55.589Z,1.00
2023-09-19T13:26:23.893Z,1.00
2023-09-19T13:28:53.394Z,1.00
2023-09-19T13:31:21.384Z,1.00
2023-09-19T13:33:51.549Z,1.00
2023-09-19T13:36:20.055Z,1.00
2023-09-19T13:38:50.035Z,1.00
2023-09-19T13:41:18.566Z,1.00
2023-09-19T13:43:50.075Z,1.00
2023-09-19T13:46:26.388Z,1.00
2023-09-19T13:48:55.784Z,1.00
2023-09-19T13:51:24.801Z,1.00
2023-09-19T13:53:52.743Z,1.00
2023-09-19T13:56:20.670Z,1.00
2023-09-19T13:58:48.663Z,1.00
2023-09-19T14:01:16.647Z,1.00
2023-09-19T14:03:48.110Z,1.00
2023-09-19T14:06:16.191Z,1.00
2023-09-19T14:08:44.398Z,1.00
2023-09-19T14:11:12.397Z,1.00
2023-09-19T14:13:41.131Z,1.00
2023-09-19T14:16:10.006Z,1.00
2023-09-19T14:18:38.071Z,1.00
2023-09-19T14:21:09.788Z,1.00
2023-09-19T14:23:38.407Z,1.00
2023-09-19T14:26:07.404Z,1.00
2023-09-19T14:28:35.994Z,1.00
2023-09-19T14:31:08.054Z,1.00
2023-09-19T14:33:36.153Z,1.00
2023-09-19T14:36:10.176Z,1.00
2023-09-19T14:38:39.960Z,1.00
2023-09-19T14:41:08.859Z,1.00
2023-09-19T14:43:36.845Z,1.00
2023-09-19T14:46:05.496Z,1.00
2023-09-19T14:48:33.482Z,1.00
2023-09-19T14:51:05.030Z,1.00
2023-09-19T14:53:34.749Z,1.00
2023-09-19T14:56:04.571Z,1.00
2023-09-19T14:58:32.708Z,1.00
2023-09-19T15:01:07.747Z,1.00
2023-09-19T15:03:37.220Z,1.00
2023-09-19T15:06:06.884Z,1.00
2023-09-19T15:08:40.106Z,1.00
2023-09-19T15:11:08.476Z,1.00
2023-09-19T15:13:37.073Z,1.00
2023-09-19T15:16:09.864Z,1.00
2023-09-19T15:18:39.398Z,1.00
2023-09-19T15:21:07.930Z,1.00
2023-09-19T15:23:37.865Z,1.00
2023-09-19T15:26:06.300Z,1.00
2023-09-19T15:28:35.305Z,1.00
2023-09-19T15:31:04.220Z,1.00
2023-09-19T15:33:32.775Z,1.00
2023-09-19T15:36:05.646Z,1.00
2023-09-19T15:38:53.006Z,1.00
2023-09-19T15:41:22.866Z,1.00
2023-09-19T15:43:50.887Z,1.00
2023-09-19T15:46:19.444Z,1.00
2023-09-19T15:48:47.512Z,1.00
2023-09-19T15:51:15.649Z,1.00
2023-09-19T15:53:46.332Z,1.00
2023-09-19T15:56:14.928Z,1.00
2023-09-19T15:58:46.808Z,1.00
2023-09-19T16:01:15.317Z,1.00
2023-09-19T16:03:46.398Z,1.00
2023-09-19T16:06:15.620Z,1.00
2023-09-19T16:08:43.842Z,1.00
2023-09-19T16:11:12.399Z,1.00
2023-09-19T16:13:42.485Z,1.00
2023-09-19T16:16:13.616Z,1.00
2023-09-19T16:18:42.132Z,1.00
2023-09-19T16:21:10.399Z,1.00
2023-09-19T16:23:39.081Z,1.00
2023-09-19T16:26:08.001Z,1.00
2023-09-19T16:28:37.483Z,1.00
2023-09-19T16:31:07.079Z,1.00
2023-09-19T16:33:37.648Z,1.00
2023-09-19T16:36:10.316Z,1.00
2023-09-19T16:38:39.742Z,1.00
2023-09-19T16:41:09.318Z,1.00
2023-09-19T16:43:37.893Z,1.00
2023-09-19T16:46:09.911Z,1.00
2023-09-19T16:48:55.329Z,1.00
2023-09-19T16:51:28.480Z,1.00
2023-09-19T16:53:57.561Z,1.00
2023-09-19T16:56:25.780Z,1.00
2023-09-19T16:58:54.044Z,1.00
2023-09-19T17:01:25.307Z,1.00
2023-09-19T17:03:56.591Z,1.00
2023-09-19T17:06:25.627Z,1.00
2023-09-19T17:08:53.656Z,1.00
2023-09-19T17:11:22.395Z,1.00
2023-09-19T17:13:54.201Z,1.00
2023-09-19T17:16:23.476Z,1.00
2023-09-19T17:18:54.313Z,1.00
2023-09-19T17:21:24.275Z,1.00
2023-09-19T17:23:54.105Z,1.00
2023-09-19T17:26:22.825Z,1.00
2023-09-19T17:28:51.361Z,1.00
2023-09-19T17:31:22.392Z,1.00
2023-09-19T17:33:52.294Z,1.00
2023-09-19T17:36:23.591Z,1.00
2023-09-19T17:38:53.102Z,1.00
2023-09-19T17:41:22.779Z,1.00
2023-09-19T17:43:54.671Z,1.00
2023-09-19T17:46:26.490Z,1.00
2023-09-19T17:48:56.265Z,1.00
2023-09-19T17:51:27.604Z,1.00
2023-09-19T17:53:58.124Z,1.00
2023-09-19T17:56:26.668Z,1.00
2023-09-19T17:58:57.755Z,1.00
2023-09-19T18:01:28.631Z,1.00
2023-09-19T18:03:59.846Z,1.00
2023-09-19T18:06:32.122Z,1.00
2023-09-19T18:09:00.600Z,25.80
2023-09-19T18:11:29.447Z,1.00
2023-09-19T18:13:59.476Z,1.00
2023-09-19T18:16:28.770Z,11.90
2023-09-19T18:18:57.711Z,11.00
2023-09-19T18:21:28.326Z,48.30
2023-09-19T18:23:58.473Z,32.90
2023-09-19T18:26:26.747Z,99.90
2023-09-19T18:28:55.487Z,68.90
2023-09-19T18:31:23.461Z,93.60
2023-09-19T18:33:53.182Z,99.90
2023-09-19T18:36:21.274Z,99.90
2023-09-19T18:38:49.641Z,99.90
2023-09-19T18:41:19.477Z,98.20
2023-09-19T18:43:47.779Z,99.90
2023-09-19T18:46:18.183Z,99.90
2023-09-19T18:48:47.933Z,99.90
2023-09-19T18:51:18.197Z,99.90
2023-09-19T18:53:56.822Z,99.90
2023-09-19T18:56:26.659Z,99.90
2023-09-19T18:58:54.717Z,99.90
2023-09-19T19:01:22.781Z,99.90
2023-09-19T19:03:54.437Z,99.90
2023-09-19T19:06:22.886Z,99.90
2023-09-19T19:08:52.394Z,99.90
2023-09-19T19:11:22.488Z,99.90
2023-09-19T19:13:55.003Z,99.90
2023-09-19T19:16:23.338Z,99.90
2023-09-19T19:18:51.408Z,99.90
2023-09-19T19:21:19.596Z,99.90
2023-09-19T19:23:47.488Z,99.90
2023-09-19T19:26:18.024Z,99.90
2023-09-19T19:28:46.882Z,99.90
2023-09-19T19:31:18.486Z,99.90
2023-09-19T19:33:46.433Z,99.90
2023-09-19T19:36:16.028Z,99.90
2023-09-19T19:38:48.296Z,1.00
2023-09-19T19:41:16.896Z,1.00
2023-09-19T19:43:44.869Z,1.00
2023-09-19T19:46:12.790Z,99.90
2023-09-19T19:48:42.994Z,1.00
2023-09-19T19:51:14.160Z,1.00
2023-09-19T19:53:42.361Z,1.00
2023-09-19T19:56:11.404Z,1.00
2023-09-19T19:58:39.545Z,1.00
2023-09-19T20:01:08.304Z,1.00
2023-09-19T20:03:37.034Z,1.00
2023-09-19T20:06:07.238Z,1.00
2023-09-19T20:08:36.523Z,1.00
2023-09-19T20:11:05.324Z,1.00
2023-09-19T20:13:33.420Z,1.00
2023-09-19T20:16:05.354Z,1.00
2023-09-19T20:18:34.028Z,1.00
2023-09-19T20:21:11.196Z,1.00
2023-09-19T20:23:39.764Z,1.00
2023-09-19T20:26:08.054Z,1.00
2023-09-19T20:28:37.339Z,1.00
2023-09-19T20:31:09.961Z,1.00
2023-09-19T20:33:39.867Z,1.00
2023-09-19T20:36:11.210Z,1.00
2023-09-19T20:38:40.007Z,1.00
2023-09-19T20:41:08.762Z,1.00
2023-09-19T20:43:39.070Z,1.00
2023-09-19T20:46:07.339Z,99.90
2023-09-19T20:48:36.043Z,99.90
2023-09-19T20:51:09.772Z,99.90
2023-09-19T20:53:38.870Z,99.90
2023-09-19T20:56:07.664Z,99.90
2023-09-19T20:58:37.316Z,99.90
2023-09-19T21:01:07.140Z,1.00
2023-09-19T21:03:35.840Z,1.00
2023-09-19T21:06:07.493Z,1.00
2023-09-19T21:08:38.841Z,1.00
2023-09-19T21:11:13.829Z,1.00
2023-09-19T21:13:42.497Z,1.00
2023-09-19T21:16:12.196Z,1.00
2023-09-19T21:18:40.646Z,1.00
2023-09-19T21:21:11.300Z,1.00
2023-09-19T21:23:41.701Z,1.00
2023-09-19T21:26:12.167Z,1.00
2023-09-19T21:28:40.821Z,1.00
2023-09-19T21:31:10.720Z,1.00
2023-09-19T21:33:42.449Z,1.00
2023-09-19T21:36:11.589Z,1.00
2023-09-19T21:38:41.395Z,1.00
2023-09-19T21:41:12.175Z,1.00
2023-09-19T21:43:40.617Z,1.00
2023-09-19T21:46:09.185Z,1.00
2023-09-19T21:48:37.665Z,1.00
2023-09-19T21:51:07.019Z,1.00
2023-09-19T21:53:36.785Z,1.00
2023-09-19T21:56:07.173Z,1.00
2023-09-19T21:58:39.051Z,1.00
2023-09-19T22:01:08.725Z,1.00
2023-09-19T22:03:39.581Z,1.00
2023-09-19T22:06:09.007Z,1.00
2023-09-19T22:08:37.483Z,1.00
2023-09-19T22:11:09.515Z,1.00
2023-09-19T22:13:40.944Z,1.00
2023-09-19T22:16:09.455Z,1.00
2023-09-19T22:18:37.597Z,1.00
2023-09-19T22:21:08.375Z,1.00
2023-09-19T22:23:37.567Z,1.00
2023-09-19T22:26:07.617Z,1.00
2023-09-19T22:28:36.580Z,1.00
2023-09-19T22:31:07.490Z,1.00
2023-09-19T22:33:38.823Z,1.00
2023-09-19T22:36:07.672Z,1.00
2023-09-19T22:38:39.123Z,1.00
2023-09-19T22:41:11.931Z,21.30
2023-09-19T22:43:46.601Z,19.40
2023-09-19T22:46:15.558Z,99.90
2023-09-19T22:48:44.574Z,99.90
2023-09-19T22:51:21.832Z,99.90
2023-09-19T22:53:52.777Z,99.90
2023-09-19T22:56:23.038Z,1.00
2023-09-19T22:58:51.964Z,99.90
2023-09-19T23:01:28.286Z,99.90
2023-09-19T23:04:15.331Z,1.00
2023-09-19T23:06:51.551Z,1.00
2023-09-19T23:09:23.576Z,1.00
2023-09-19T23:11:57.735Z,1.00
2023-09-19T23:14:31.426Z,1.00
2023-09-19T23:17:01.741Z,1.00
2023-09-19T23:19:30.997Z,1.00
2023-09-19T23:22:10.337Z,1.00
2023-09-19T23:24:42.077Z,1.00
2023-09-19T23:27:24.712Z,1.00
2023-09-19T23:29:52.666Z,1.00
2023-09-19T23:32:22.081Z,1.00
2023-09-19T23:34:50.335Z,1.00
2023-09-19T23:37:20.821Z,1.00
2023-09-19T23:39:48.900Z,1.00
2023-09-19T23:42:18.191Z,1.00
2023-09-19T23:44:49.655Z,1.00
2023-09-19T23:47:18.694Z,1.00
2023-09-19T23:49:48.677Z,1.00
2023-09-19T23:52:18.447Z,1.00
2023-09-19T23:54:48.050Z,1.00
2023-09-19T23:57:16.268Z,1.00
2023-09-19T23:59:45.609Z,1.00
