createdAt,value
2022-10-15T00:00:45.074Z,93.54
2022-10-15T00:03:36.243Z,93.51
2022-10-15T00:06:13.391Z,93.56
2022-10-15T00:08:40.472Z,93.74
2022-10-15T00:11:16.066Z,93.74
2022-10-15T00:13:45.774Z,93.60
2022-10-15T00:16:18.971Z,93.70
2022-10-15T00:18:49.053Z,93.47
2022-10-15T00:21:31.168Z,93.41
2022-10-15T00:23:58.083Z,93.46
2022-10-15T00:26:29.642Z,93.32
2022-10-15T00:29:11.246Z,93.52
2022-10-15T00:31:55.010Z,93.31
2022-10-15T00:34:21.782Z,93.18
2022-10-15T00:36:50.065Z,93.34
2022-10-15T00:39:29.502Z,93.08
2022-10-15T00:42:32.022Z,93.13
2022-10-15T00:44:59.633Z,93.29
2022-10-15T00:47:48.839Z,93.36
2022-10-15T00:50:21.446Z,93.38
2022-10-15T00:53:09.134Z,93.33
2022-10-15T00:55:44.702Z,93.22
2022-10-15T00:58:27.635Z,93.06
2022-10-15T01:00:55.493Z,93.12
2022-10-15T01:03:37.646Z,93.29
2022-10-15T01:06:15.724Z,93.18
2022-10-15T01:09:00.124Z,92.99
2022-10-15T01:11:56.976Z,93.23
2022-10-15T01:22:27.405Z,93.21
2022-10-15T01:25:39.656Z,93.21
2022-10-15T01:29:12.328Z,93.14
2022-10-15T01:32:07.641Z,93.06
2022-10-15T01:34:57.517Z,92.89
2022-10-15T01:37:50.083Z,92.76
2022-10-15T01:40:38.487Z,92.64
2022-10-15T01:43:48.753Z,92.52
2022-10-15T01:47:00.740Z,92.43
2022-10-15T01:49:42.034Z,92.35
2022-10-15T01:52:23.241Z,92.33
2022-10-15T01:54:51.931Z,92.35
2022-10-15T02:02:22.050Z,92.43
2022-10-15T02:05:14.383Z,92.38
2022-10-15T02:08:07.569Z,92.40
2022-10-15T02:11:01.229Z,92.19
2022-10-15T02:13:38.516Z,91.94
2022-10-15T02:16:31.157Z,92.02
2022-10-15T02:19:12.602Z,92.00
2022-10-15T02:21:52.002Z,92.11
2022-10-15T02:24:30.752Z,92.02
2022-10-15T02:27:08.883Z,91.81
2022-10-15T02:29:42.098Z,91.65
2022-10-15T02:32:11.526Z,91.65
2022-10-15T02:34:39.402Z,91.55
2022-10-15T02:37:11.898Z,91.65
2022-10-15T02:39:56.248Z,91.72
2022-10-15T02:42:24.444Z,91.69
2022-10-15T02:44:51.464Z,91.74
2022-10-15T02:47:18.354Z,91.69
2022-10-15T02:49:45.052Z,91.65
2022-10-15T02:52:11.928Z,91.62
2022-10-15T02:54:38.912Z,91.62
2022-10-15T02:57:08.506Z,91.67
2022-10-15T02:59:42.058Z,91.53
2022-10-15T03:02:15.263Z,91.44
2022-10-15T03:04:47.091Z,91.35
2022-10-15T03:07:14.475Z,91.23
2022-10-15T03:09:41.234Z,91.27
2022-10-15T03:12:08.119Z,91.34
2022-10-15T03:14:34.842Z,91.46
2022-10-15T03:17:01.548Z,91.66
2022-10-15T03:19:31.633Z,91.49
2022-10-15T03:22:05.562Z,91.62
2022-10-15T03:24:45.485Z,91.74
2022-10-15T03:27:12.716Z,91.74
2022-10-15T03:29:42.807Z,91.73
2022-10-15T03:32:20.765Z,91.79
2022-10-15T03:35:02.971Z,91.84
2022-10-15T03:37:30.856Z,91.86
2022-10-15T03:40:00.136Z,91.83
2022-10-15T03:42:29.442Z,91.80
2022-10-15T03:44:56.840Z,91.78
2022-10-15T03:47:23.609Z,91.84
2022-10-15T03:49:50.455Z,91.74
2022-10-15T03:52:17.604Z,91.70
2022-10-15T03:54:45.608Z,91.81
2022-10-15T03:57:18.464Z,91.78
2022-10-15T03:59:58.647Z,91.66
2022-10-15T04:02:27.314Z,91.56
2022-10-15T04:04:58.492Z,91.61
2022-10-15T04:07:25.956Z,91.58
2022-10-15T04:09:55.249Z,91.54
2022-10-15T04:12:35.117Z,91.56
2022-10-15T04:15:20.326Z,91.66
2022-10-15T04:18:07.827Z,91.54
2022-10-15T04:20:40.244Z,91.61
2022-10-15T04:23:22.679Z,91.43
2022-10-15T04:26:36.893Z,91.38
2022-10-15T04:29:15.594Z,91.39
2022-10-15T04:32:02.926Z,91.47
2022-10-15T04:34:48.127Z,91.46
2022-10-15T04:37:20.777Z,91.41
2022-10-15T04:40:11.149Z,91.55
2022-10-15T04:42:42.294Z,91.53
2022-10-15T04:45:13.616Z,91.42
2022-10-15T04:47:52.358Z,91.35
2022-10-15T04:50:30.906Z,91.43
2022-10-15T04:53:16.278Z,91.43
2022-10-15T04:55:58.109Z,91.17
2022-10-15T04:58:48.596Z,91.22
2022-10-15T05:01:26.590Z,91.35
2022-10-15T05:04:13.505Z,91.24
2022-10-15T05:06:40.847Z,91.53
2022-10-15T05:09:20.746Z,91.45
2022-10-15T05:12:12.354Z,91.27
2022-10-15T05:14:43.414Z,91.28
2022-10-15T05:17:24.893Z,91.28
2022-10-15T05:19:56.818Z,91.21
2022-10-15T05:22:31.247Z,91.19
2022-10-15T05:24:59.516Z,91.16
2022-10-15T05:27:31.485Z,91.01
2022-10-15T05:30:15.039Z,90.87
2022-10-15T05:32:53.365Z,90.74
2022-10-15T05:35:21.547Z,90.80
2022-10-15T05:37:53.474Z,90.82
2022-10-15T05:40:24.925Z,90.69
2022-10-15T05:43:07.359Z,90.66
2022-10-15T05:45:36.336Z,90.66
2022-10-15T05:48:07.116Z,90.62
2022-10-15T05:50:34.515Z,90.49
2022-10-15T05:53:07.150Z,90.42
2022-10-15T05:56:01.695Z,90.31
2022-10-15T05:58:37.421Z,90.39
2022-10-15T06:01:10.890Z,90.10
2022-10-15T06:03:54.917Z,90.13
2022-10-15T06:06:29.187Z,90.05
2022-10-15T06:09:27.466Z,89.99
2022-10-15T06:12:14.870Z,89.94
2022-10-15T06:14:44.506Z,90.01
2022-10-15T06:17:14.440Z,89.82
2022-10-15T06:19:44.951Z,89.22
2022-10-15T06:28:22.579Z,88.33
2022-10-15T06:31:10.533Z,88.13
2022-10-15T06:33:44.905Z,87.83
2022-10-15T06:36:39.226Z,87.48
2022-10-15T06:39:14.274Z,87.32
2022-10-15T06:41:44.869Z,86.92
2022-10-15T06:44:11.839Z,86.80
2022-10-15T06:47:44.726Z,86.69
2022-10-15T06:50:33.739Z,86.46
2022-10-15T06:57:33.416Z,85.98
2022-10-15T07:00:10.731Z,85.55
2022-10-15T07:03:02.650Z,85.36
2022-10-15T07:20:57.192Z,84.01
2022-10-15T07:23:28.068Z,83.60
2022-10-15T07:26:00.412Z,83.33
2022-10-15T07:29:05.273Z,83.16
2022-10-15T07:33:23.383Z,82.94
2022-10-15T07:34:42.207Z,83.09
2022-10-15T07:37:09.155Z,82.65
2022-10-15T07:39:40.959Z,82.49
2022-10-15T07:42:26.629Z,82.39
2022-10-15T07:44:53.345Z,81.69
2022-10-15T07:47:19.983Z,81.24
2022-10-15T07:49:46.624Z,80.99
2022-10-15T07:52:13.419Z,80.51
2022-10-15T07:54:39.972Z,80.50
2022-10-15T07:57:08.782Z,80.12
2022-10-15T07:59:48.345Z,79.77
2022-10-15T08:02:34.466Z,79.51
2022-10-15T08:05:01.533Z,78.98
2022-10-15T08:07:28.328Z,78.85
2022-10-15T08:09:55.002Z,78.28
2022-10-15T08:12:43.692Z,78.08
2022-10-15T08:15:35.527Z,77.33
2022-10-15T08:18:05.285Z,77.76
2022-10-15T08:20:32.389Z,77.40
2022-10-15T08:22:59.529Z,77.12
2022-10-15T08:25:33.569Z,76.82
2022-10-15T08:30:50.552Z,75.37
2022-10-15T08:33:19.975Z,74.76
2022-10-15T08:36:04.432Z,74.17
2022-10-15T08:39:03.759Z,72.79
2022-10-15T08:42:18.118Z,72.93
2022-10-15T08:45:33.065Z,73.46
2022-10-15T08:48:15.739Z,73.40
2022-10-15T08:54:52.657Z,71.83
2022-10-15T08:58:31.507Z,70.77
2022-10-15T09:01:43.353Z,70.41
2022-10-15T09:05:26.566Z,68.01
2022-10-15T09:10:57.735Z,66.37
2022-10-15T09:12:47.138Z,65.81
2022-10-15T09:19:11.529Z,64.53
2022-10-15T09:26:30.579Z,62.94
2022-10-15T09:29:23.445Z,62.35
2022-10-15T09:34:07.972Z,62.04
2022-10-15T09:36:12.606Z,61.07
2022-10-15T09:42:35.507Z,60.31
2022-10-15T09:45:27.613Z,59.95
2022-10-15T09:48:14.508Z,59.05
2022-10-15T09:51:10.860Z,59.32
2022-10-15T09:54:07.976Z,58.76
2022-10-15T09:56:54.827Z,58.35
2022-10-15T09:59:42.450Z,57.91
2022-10-15T10:03:27.841Z,57.76
2022-10-15T10:06:27.467Z,58.15
2022-10-15T10:09:25.214Z,58.07
2022-10-15T10:12:08.122Z,56.85
2022-10-15T10:14:46.746Z,56.82
2022-10-15T10:17:30.806Z,56.60
2022-10-15T10:20:26.260Z,56.22
2022-10-15T10:23:09.048Z,55.44
2022-10-15T10:25:45.903Z,55.52
2022-10-15T10:28:32.063Z,55.18
2022-10-15T10:31:58.108Z,55.20
2022-10-15T10:38:02.494Z,54.16
2022-10-15T10:40:43.302Z,54.44
2022-10-15T10:43:35.400Z,54.28
2022-10-15T10:47:20.855Z,54.17
2022-10-15T10:50:09.308Z,53.44
2022-10-15T10:56:42.625Z,50.17
2022-10-15T11:00:25.125Z,51.11
2022-10-15T11:06:46.099Z,52.03
2022-10-15T11:16:44.691Z,51.84
2022-10-15T11:23:37.970Z,52.15
2022-10-15T11:27:10.524Z,53.02
2022-10-15T11:30:04.142Z,52.66
2022-10-15T11:33:09.368Z,52.14
2022-10-15T11:40:18.620Z,52.55
2022-10-15T11:43:51.641Z,52.35
2022-10-15T11:51:54.676Z,50.55
2022-10-15T11:54:53.191Z,50.60
2022-10-15T12:02:18.356Z,51.60
2022-10-15T12:11:25.996Z,51.68
2022-10-15T12:12:29.917Z,51.93
2022-10-15T12:15:15.847Z,52.28
2022-10-15T12:17:57.050Z,52.38
2022-10-15T12:24:34.742Z,51.03
2022-10-15T12:31:58.466Z,50.76
2022-10-15T12:34:44.004Z,51.51
2022-10-15T12:37:49.102Z,52.11
2022-10-15T12:40:23.237Z,52.25
2022-10-15T12:43:14.367Z,51.85
2022-10-15T12:46:06.870Z,51.69
2022-10-15T12:49:04.529Z,52.14
2022-10-15T12:54:53.802Z,52.17
2022-10-15T12:58:05.829Z,51.72
2022-10-15T13:07:36.632Z,51.15
2022-10-15T13:14:01.105Z,51.28
2022-10-15T13:19:16.773Z,51.93
2022-10-15T13:22:07.985Z,51.62
2022-10-15T13:25:28.580Z,51.64
2022-10-15T13:28:32.383Z,51.46
2022-10-15T13:31:46.963Z,50.96
2022-10-15T13:35:13.332Z,51.46
2022-10-15T13:38:37.471Z,51.87
2022-10-15T13:41:13.291Z,51.85
2022-10-15T13:44:18.630Z,52.06
2022-10-15T13:48:30.513Z,52.27
2022-10-15T13:51:34.352Z,51.90
2022-10-15T13:55:06.523Z,52.46
2022-10-15T14:01:12.923Z,52.58
2022-10-15T14:02:55.704Z,52.72
2022-10-15T14:04:55.215Z,53.25
2022-10-15T14:09:04.750Z,53.19
2022-10-15T14:14:59.906Z,53.21
2022-10-15T14:19:35.239Z,53.77
2022-10-15T14:22:33.124Z,53.67
2022-10-15T14:29:13.623Z,53.58
2022-10-15T14:32:14.576Z,53.53
2022-10-15T14:32:44.366Z,53.86
2022-10-15T14:35:42.521Z,54.04
2022-10-15T14:38:33.826Z,54.10
2022-10-15T14:41:47.461Z,53.98
2022-10-15T14:44:49.401Z,54.15
2022-10-15T14:47:27.085Z,54.15
2022-10-15T14:50:25.112Z,54.28
2022-10-15T14:57:41.623Z,54.29
2022-10-15T15:00:12.984Z,54.62
2022-10-15T15:03:34.050Z,54.88
2022-10-15T15:06:36.784Z,55.09
2022-10-15T15:10:09.713Z,55.28
2022-10-15T15:13:40.182Z,55.36
2022-10-15T15:19:55.966Z,55.92
2022-10-15T15:23:38.593Z,56.21
2022-10-15T15:26:47.143Z,56.61
2022-10-15T15:28:54.522Z,56.79
2022-10-15T15:31:25.318Z,56.84
2022-10-15T15:33:52.263Z,56.94
2022-10-15T15:36:20.964Z,57.24
2022-10-15T15:38:50.999Z,58.29
2022-10-15T15:41:19.824Z,60.13
2022-10-15T15:44:10.830Z,60.59
2022-10-15T15:46:40.420Z,61.32
2022-10-15T15:49:10.144Z,63.06
2022-10-15T15:51:37.067Z,63.55
2022-10-15T15:54:07.155Z,64.05
2022-10-15T15:56:34.415Z,64.73
2022-10-15T15:59:01.089Z,65.05
2022-10-15T16:01:43.164Z,65.39
2022-10-15T16:04:13.031Z,65.35
2022-10-15T16:06:43.690Z,65.66
2022-10-15T16:09:14.985Z,66.01
2022-10-15T16:11:49.836Z,66.30
2022-10-15T16:14:16.799Z,67.29
2022-10-15T16:16:50.862Z,67.83
2022-10-15T16:19:28.048Z,68.29
2022-10-15T16:21:55.094Z,68.34
2022-10-15T16:24:22.096Z,68.35
2022-10-15T16:26:48.891Z,68.60
2022-10-15T16:29:16.481Z,68.75
2022-10-15T16:31:43.565Z,68.77
2022-10-15T16:34:23.880Z,69.34
2022-10-15T16:36:59.680Z,69.45
2022-10-15T16:39:30.263Z,70.05
2022-10-15T16:42:03.165Z,70.66
2022-10-15T16:44:35.844Z,70.93
2022-10-15T16:47:02.823Z,71.34
2022-10-15T16:49:43.844Z,71.56
2022-10-15T16:52:16.317Z,72.09
2022-10-15T16:54:49.796Z,72.20
2022-10-15T16:57:29.010Z,71.77
2022-10-15T17:02:58.496Z,72.77
2022-10-15T17:05:50.456Z,72.85
2022-10-15T17:08:34.851Z,73.42
2022-10-15T17:11:13.737Z,73.78
2022-10-15T17:13:42.778Z,74.33
2022-10-15T17:16:15.249Z,74.38
2022-10-15T17:18:43.562Z,74.17
2022-10-15T17:21:12.425Z,74.55
2022-10-15T17:23:39.241Z,74.77
2022-10-15T17:26:08.503Z,74.93
2022-10-15T17:28:35.623Z,75.43
2022-10-15T17:31:12.024Z,75.74
2022-10-15T17:34:10.120Z,76.19
2022-10-15T17:37:00.038Z,76.54
2022-10-15T17:39:30.578Z,76.70
2022-10-15T17:42:01.696Z,76.76
2022-10-15T17:44:28.621Z,76.86
2022-10-15T17:46:55.291Z,76.65
2022-10-15T17:49:27.959Z,76.72
2022-10-15T17:51:54.561Z,77.19
2022-10-15T17:54:29.553Z,77.38
2022-10-15T17:56:59.014Z,77.33
2022-10-15T17:59:28.201Z,77.31
2022-10-15T18:01:59.620Z,77.82
2022-10-15T18:04:56.013Z,77.77
2022-10-15T18:07:26.202Z,77.88
2022-10-15T18:10:20.146Z,78.41
2022-10-15T18:12:46.832Z,78.33
2022-10-15T18:15:13.628Z,78.43
2022-10-15T18:17:43.216Z,78.55
2022-10-15T18:20:13.075Z,78.67
2022-10-15T18:22:39.940Z,78.40
2022-10-15T18:25:06.872Z,78.60
2022-10-15T18:27:37.043Z,78.62
2022-10-15T18:30:06.659Z,78.60
2022-10-15T18:35:01.365Z,78.84
2022-10-15T18:37:28.290Z,79.19
2022-10-15T18:39:55.279Z,79.27
2022-10-15T18:42:29.681Z,79.48
2022-10-15T18:44:56.751Z,79.34
2022-10-15T18:47:59.027Z,79.27
2022-10-15T18:51:12.408Z,79.56
2022-10-15T18:53:39.592Z,79.56
2022-10-15T18:56:13.963Z,79.95
2022-10-15T19:01:43.353Z,80.40
2022-10-15T19:04:15.886Z,80.38
2022-10-15T19:06:45.650Z,80.70
2022-10-15T19:09:31.735Z,80.85
2022-10-15T19:12:10.352Z,81.29
2022-10-15T19:14:37.165Z,81.95
2022-10-15T19:17:06.784Z,82.38
2022-10-15T19:19:33.457Z,82.72
2022-10-15T19:22:05.585Z,82.88
2022-10-15T19:24:32.434Z,83.10
2022-10-15T19:26:59.079Z,83.29
2022-10-15T19:29:39.127Z,83.69
2022-10-15T19:32:08.160Z,83.74
2022-10-15T19:34:39.513Z,84.05
2022-10-15T19:37:08.558Z,84.20
2022-10-15T19:40:14.004Z,84.77
2022-10-15T19:42:40.796Z,84.69
2022-10-15T19:45:08.409Z,84.75
2022-10-15T19:47:35.334Z,84.84
2022-10-15T19:50:03.327Z,84.80
2022-10-15T19:52:35.513Z,84.99
2022-10-15T19:55:15.611Z,85.33
2022-10-15T19:58:12.923Z,85.42
2022-10-15T20:00:49.692Z,85.42
2022-10-15T20:07:07.336Z,86.30
2022-10-15T20:17:11.568Z,86.14
2022-10-15T20:20:37.869Z,86.51
2022-10-15T20:23:35.905Z,86.72
2022-10-15T20:26:46.783Z,86.53
2022-10-15T20:29:16.808Z,86.30
2022-10-15T20:32:10.870Z,86.36
2022-10-15T20:35:55.025Z,86.42
2022-10-15T20:38:29.857Z,86.47
2022-10-15T20:41:25.337Z,86.65
2022-10-15T20:47:33.006Z,86.64
2022-10-15T20:47:48.599Z,86.70
2022-10-15T20:50:19.476Z,86.91
2022-10-15T20:53:01.958Z,87.02
2022-10-15T20:55:28.883Z,87.24
2022-10-15T20:57:56.029Z,87.22
2022-10-15T21:00:22.953Z,87.30
2022-10-15T21:02:50.810Z,87.82
2022-10-15T21:05:21.099Z,87.97
2022-10-15T21:08:15.898Z,88.21
2022-10-15T21:11:12.437Z,88.31
2022-10-15T21:13:47.645Z,88.30
2022-10-15T21:16:16.155Z,88.45
2022-10-15T21:18:43.056Z,88.37
2022-10-15T21:21:32.162Z,88.63
2022-10-15T21:28:30.985Z,88.44
2022-10-15T21:31:46.169Z,88.30
2022-10-15T21:38:35.020Z,88.19
2022-10-15T21:39:12.213Z,88.34
2022-10-15T21:44:53.035Z,88.46
2022-10-15T21:47:22.417Z,88.59
2022-10-15T21:50:06.451Z,88.95
2022-10-15T21:52:46.204Z,89.60
2022-10-15T21:55:25.952Z,89.74
2022-10-15T21:57:58.878Z,89.91
2022-10-15T22:00:33.758Z,89.77
2022-10-15T22:03:04.109Z,89.85
2022-10-15T22:08:58.496Z,90.36
2022-10-15T22:11:32.940Z,90.22
2022-10-15T22:14:03.256Z,90.33
2022-10-15T22:16:32.921Z,90.65
2022-10-15T22:18:59.563Z,90.70
2022-10-15T22:21:29.267Z,90.68
2022-10-15T22:24:01.685Z,90.64
2022-10-15T22:26:31.418Z,90.60
2022-10-15T22:32:27.840Z,90.67
2022-10-15T22:35:21.058Z,90.65
2022-10-15T22:38:04.394Z,90.89
2022-10-15T22:40:53.797Z,90.97
2022-10-15T22:43:56.479Z,90.74
2022-10-15T22:46:34.878Z,90.78
2022-10-15T22:52:05.093Z,90.98
2022-10-15T22:54:56.628Z,90.57
2022-10-15T22:57:24.688Z,90.49
2022-10-15T23:02:47.219Z,90.56
2022-10-15T23:04:09.318Z,90.90
2022-10-15T23:10:59.760Z,90.84
2022-10-15T23:30:38.090Z,90.62
2022-10-15T23:32:52.197Z,90.96
2022-10-15T23:35:26.950Z,90.97
2022-10-15T23:39:14.852Z,90.92
2022-10-15T23:41:58.607Z,91.03
2022-10-15T23:44:40.452Z,90.80
2022-10-15T23:48:07.043Z,91.53
2022-10-15T23:51:00.905Z,91.69
2022-10-15T23:53:32.360Z,91.64
2022-10-15T23:56:09.646Z,91.92
2022-10-15T23:58:51.149Z,92.01
