createdAt,value
2018-08-12T00:01:11.301Z,76.19
2018-08-12T00:03:39.873Z,76.63
2018-08-12T00:06:09.076Z,76.77
2018-08-12T00:08:37.755Z,77.23
2018-08-12T00:11:06.487Z,77.05
2018-08-12T00:13:36.025Z,76.34
2018-08-12T00:16:10.071Z,76.59
2018-08-12T00:18:38.848Z,75.73
2018-08-12T00:21:08.403Z,76.21
2018-08-12T00:23:37.345Z,76.91
2018-08-12T00:26:06.059Z,77.92
2018-08-12T00:28:34.831Z,76.52
2018-08-12T00:31:03.294Z,76.28
2018-08-12T00:33:32.052Z,76.01
2018-08-12T00:36:00.738Z,77.09
2018-08-12T00:38:29.547Z,75.97
2018-08-12T00:40:58.315Z,78.12
2018-08-12T00:43:26.892Z,77.00
2018-08-12T00:45:55.439Z,76.94
2018-08-12T00:48:24.265Z,77.67
2018-08-12T00:50:52.866Z,77.75
2018-08-12T00:53:22.397Z,78.10
2018-08-12T00:55:51.221Z,78.28
2018-08-12T00:58:19.949Z,78.69
2018-08-12T01:00:48.472Z,77.14
2018-08-12T01:03:17.997Z,77.54
2018-08-12T01:05:46.792Z,78.28
2018-08-12T01:08:15.451Z,77.30
2018-08-12T01:10:43.948Z,78.37
2018-08-12T01:13:12.521Z,78.23
2018-08-12T01:15:42.748Z,78.27
2018-08-12T01:18:14.338Z,81.01
2018-08-12T01:20:44.740Z,79.07
2018-08-12T01:23:13.364Z,81.35
2018-08-12T01:25:42.436Z,78.90
2018-08-12T01:28:11.036Z,78.75
2018-08-12T01:30:39.522Z,79.53
2018-08-12T01:33:08.068Z,79.49
2018-08-12T01:35:38.896Z,79.53
2018-08-12T01:38:07.457Z,78.04
2018-08-12T01:40:36.802Z,78.57
2018-08-12T01:43:05.473Z,77.59
2018-08-12T01:45:34.851Z,77.72
2018-08-12T01:48:04.590Z,77.81
2018-08-12T01:50:33.127Z,77.06
2018-08-12T01:53:02.425Z,78.03
2018-08-12T01:55:31.108Z,78.75
2018-08-12T01:58:00.040Z,77.91
2018-08-12T02:00:29.156Z,77.58
2018-08-12T02:02:58.189Z,76.83
2018-08-12T02:05:27.169Z,77.43
2018-08-12T02:07:55.907Z,78.19
2018-08-12T02:10:25.120Z,77.99
2018-08-12T02:12:54.413Z,78.01
2018-08-12T02:15:23.127Z,79.55
2018-08-12T02:17:51.872Z,79.21
2018-08-12T02:20:20.648Z,79.82
2018-08-12T02:22:50.997Z,79.33
2018-08-12T02:25:21.146Z,78.16
2018-08-12T02:27:49.743Z,77.83
2018-08-12T02:30:18.279Z,78.95
2018-08-12T02:32:47.496Z,77.72
2018-08-12T02:35:16.389Z,78.21
2018-08-12T02:37:45.609Z,77.49
2018-08-12T02:40:14.513Z,79.85
2018-08-12T02:42:43.226Z,79.30
2018-08-12T02:45:15.905Z,78.87
2018-08-12T02:47:45.051Z,77.82
2018-08-12T02:50:13.901Z,78.11
2018-08-12T02:52:42.420Z,78.16
2018-08-12T02:55:12.285Z,78.01
2018-08-12T02:57:40.900Z,78.12
2018-08-12T03:00:11.351Z,79.12
2018-08-12T03:02:40.019Z,78.90
2018-08-12T03:05:10.050Z,78.92
2018-08-12T03:07:38.513Z,78.78
2018-08-12T03:10:08.921Z,78.91
2018-08-12T03:12:37.624Z,77.66
2018-08-12T03:15:11.542Z,76.93
2018-08-12T03:17:40.378Z,79.74
2018-08-12T03:20:11.465Z,81.54
2018-08-12T03:22:39.944Z,78.95
2018-08-12T03:25:11.909Z,78.21
2018-08-12T03:27:40.951Z,78.41
2018-08-12T03:30:10.924Z,78.98
2018-08-12T03:32:41.077Z,78.98
2018-08-12T03:35:11.392Z,78.94
2018-08-12T03:37:40.225Z,78.68
2018-08-12T03:40:12.117Z,78.47
2018-08-12T03:42:41.720Z,78.55
2018-08-12T03:45:12.070Z,79.45
2018-08-12T03:47:40.667Z,79.18
2018-08-12T03:50:11.245Z,78.49
2018-08-12T03:52:40.584Z,78.73
2018-08-12T03:55:10.279Z,78.11
2018-08-12T03:57:39.560Z,78.16
2018-08-12T04:00:17.354Z,78.71
2018-08-12T04:02:47.752Z,78.73
2018-08-12T04:05:18.102Z,78.72
2018-08-12T04:07:47.404Z,78.97
2018-08-12T04:10:16.053Z,79.39
2018-08-12T04:12:44.963Z,78.24
2018-08-12T04:15:14.990Z,80.02
2018-08-12T04:17:43.854Z,79.97
2018-08-12T04:20:13.663Z,80.05
2018-08-12T04:22:42.428Z,79.89
2018-08-12T04:25:16.318Z,80.70
2018-08-12T04:27:45.441Z,80.34
2018-08-12T04:30:14.099Z,79.64
2018-08-12T04:32:43.628Z,79.96
2018-08-12T04:35:12.291Z,80.15
2018-08-12T04:37:40.940Z,79.35
2018-08-12T04:40:09.791Z,78.25
2018-08-12T04:42:39.007Z,79.41
2018-08-12T04:45:08.765Z,78.01
2018-08-12T04:47:39.294Z,77.33
2018-08-12T04:50:09.743Z,77.37
2018-08-12T04:52:38.389Z,78.80
2018-08-12T04:55:10.354Z,77.04
2018-08-12T04:57:39.387Z,76.39
2018-08-12T05:00:09.372Z,76.52
2018-08-12T05:02:39.764Z,75.63
2018-08-12T05:05:09.848Z,75.68
2018-08-12T05:07:39.695Z,74.75
2018-08-12T05:10:09.788Z,72.03
2018-08-12T05:12:39.926Z,72.68
2018-08-12T05:15:11.938Z,79.22
2018-08-12T05:17:41.149Z,75.37
2018-08-12T05:20:11.261Z,77.33
2018-08-12T05:22:41.116Z,75.76
2018-08-12T05:25:10.733Z,76.13
2018-08-12T05:27:41.218Z,77.58
2018-08-12T05:30:11.428Z,76.94
2018-08-12T05:32:41.114Z,75.70
2018-08-12T05:35:11.788Z,75.40
2018-08-12T05:37:40.590Z,73.43
2018-08-12T05:40:11.409Z,72.91
2018-08-12T05:42:41.001Z,73.57
2018-08-12T05:45:10.822Z,72.54
2018-08-12T05:47:41.142Z,72.51
2018-08-12T05:50:12.289Z,70.79
2018-08-12T05:52:41.233Z,71.40
2018-08-12T05:55:11.952Z,70.58
2018-08-12T05:57:41.634Z,70.43
2018-08-12T06:00:12.992Z,70.26
2018-08-12T06:02:43.825Z,70.80
2018-08-12T06:05:13.282Z,66.83
2018-08-12T06:07:41.993Z,68.93
2018-08-12T06:10:12.457Z,68.62
2018-08-12T06:12:41.168Z,68.38
2018-08-12T06:15:11.274Z,69.35
2018-08-12T06:17:39.961Z,68.51
2018-08-12T06:20:11.608Z,66.27
2018-08-12T06:22:41.940Z,65.50
2018-08-12T06:25:12.784Z,62.33
2018-08-12T06:27:41.911Z,61.35
2018-08-12T06:30:12.808Z,61.52
2018-08-12T06:32:41.489Z,62.91
2018-08-12T06:35:11.601Z,66.09
2018-08-12T06:37:40.806Z,64.78
2018-08-12T06:40:12.267Z,63.69
2018-08-12T06:42:42.895Z,60.68
2018-08-12T06:45:16.052Z,61.15
2018-08-12T06:47:45.917Z,58.48
2018-08-12T06:50:15.213Z,58.28
2018-08-12T06:52:44.064Z,61.48
2018-08-12T06:55:14.371Z,58.59
2018-08-12T06:57:44.354Z,55.25
2018-08-12T07:00:15.179Z,56.58
2018-08-12T07:02:44.826Z,54.80
2018-08-12T07:05:14.697Z,55.81
2018-08-12T07:07:43.762Z,54.78
2018-08-12T07:10:14.452Z,54.38
2018-08-12T07:12:43.329Z,50.48
2018-08-12T07:15:16.668Z,52.45
2018-08-12T07:17:46.375Z,51.36
2018-08-12T07:20:15.573Z,49.32
2018-08-12T07:22:45.012Z,50.83
2018-08-12T07:25:15.319Z,49.69
2018-08-12T07:27:44.844Z,48.63
2018-08-12T07:30:15.959Z,50.74
2018-08-12T07:32:45.126Z,49.35
2018-08-12T07:35:14.857Z,47.18
2018-08-12T07:37:43.706Z,43.18
2018-08-12T07:40:15.992Z,42.03
2018-08-12T07:42:45.234Z,41.70
2018-08-12T07:45:15.525Z,39.25
2018-08-12T07:47:45.632Z,39.06
2018-08-12T07:50:14.701Z,37.07
2018-08-12T07:52:45.126Z,36.48
2018-08-12T07:55:14.761Z,38.08
2018-08-12T07:57:46.435Z,36.71
2018-08-12T08:00:18.013Z,36.96
2018-08-12T08:02:47.119Z,37.47
2018-08-12T08:05:16.275Z,36.06
2018-08-12T08:07:44.910Z,38.54
2018-08-12T08:10:15.952Z,38.07
2018-08-12T08:12:44.680Z,38.61
2018-08-12T08:15:22.204Z,39.61
2018-08-12T08:17:51.954Z,35.83
2018-08-12T08:20:20.811Z,36.32
2018-08-12T08:22:49.468Z,34.43
2018-08-12T08:25:18.894Z,33.62
2018-08-12T08:27:47.915Z,32.91
2018-08-12T08:30:17.516Z,31.80
2018-08-12T08:32:46.506Z,32.54
2018-08-12T08:35:15.650Z,34.99
2018-08-12T08:37:44.701Z,34.19
2018-08-12T08:40:18.009Z,34.09
2018-08-12T08:42:48.392Z,32.46
2018-08-12T08:45:20.782Z,29.39
2018-08-12T08:47:50.671Z,29.91
2018-08-12T08:50:21.114Z,30.54
2018-08-12T08:52:50.311Z,30.66
2018-08-12T08:55:20.481Z,27.43
2018-08-12T08:57:49.285Z,26.91
2018-08-12T09:00:20.011Z,27.12
2018-08-12T09:02:51.563Z,27.58
2018-08-12T09:05:21.467Z,27.10
2018-08-12T09:07:50.944Z,29.72
2018-08-12T09:10:21.882Z,28.19
2018-08-12T09:12:50.507Z,28.09
2018-08-12T09:15:20.350Z,24.97
2018-08-12T09:17:51.684Z,24.27
2018-08-12T09:20:21.569Z,25.55
2018-08-12T09:22:50.186Z,25.52
2018-08-12T09:25:19.169Z,24.67
2018-08-12T09:27:47.642Z,28.95
2018-08-12T09:30:17.857Z,29.57
2018-08-12T09:33:19.612Z,27.51
2018-08-12T09:35:48.524Z,27.95
2018-08-12T09:38:17.907Z,29.01
2018-08-12T09:40:47.194Z,27.76
2018-08-12T09:43:16.543Z,25.42
2018-08-12T09:45:46.378Z,26.47
2018-08-12T09:48:15.232Z,28.20
2018-08-12T09:50:46.355Z,27.99
2018-08-12T09:53:15.452Z,27.58
2018-08-12T09:55:44.385Z,26.22
2018-08-12T09:58:13.230Z,29.10
2018-08-12T10:00:43.715Z,30.05
2018-08-12T10:03:12.367Z,26.61
2018-08-12T10:05:41.524Z,28.24
2018-08-12T10:08:11.348Z,27.20
2018-08-12T10:10:40.456Z,27.42
2018-08-12T10:13:09.205Z,25.85
2018-08-12T10:15:37.865Z,27.31
2018-08-12T10:18:06.829Z,26.75
2018-08-12T10:20:35.843Z,25.94
2018-08-12T10:23:05.068Z,25.59
2018-08-12T10:25:34.635Z,25.77
2018-08-12T10:31:04.020Z,26.61
2018-08-12T10:33:33.336Z,26.46
2018-08-12T10:36:01.924Z,27.11
2018-08-12T10:38:30.792Z,25.91
2018-08-12T10:40:59.256Z,26.02
2018-08-12T10:43:28.625Z,26.81
2018-08-12T10:45:58.627Z,26.47
2018-08-12T10:48:27.523Z,24.63
2018-08-12T10:50:56.799Z,25.77
2018-08-12T10:53:26.228Z,25.26
2018-08-12T10:55:55.780Z,24.54
2018-08-12T10:58:25.133Z,25.61
2018-08-12T11:00:54.494Z,25.95
2018-08-12T11:03:23.409Z,25.34
2018-08-12T11:05:52.951Z,25.97
2018-08-12T11:08:21.775Z,24.15
2018-08-12T11:10:50.471Z,24.65
2018-08-12T11:13:19.912Z,23.52
2018-08-12T11:15:48.991Z,22.51
2018-08-12T11:18:17.816Z,23.87
2018-08-12T11:20:46.576Z,22.63
2018-08-12T11:23:15.327Z,21.78
2018-08-12T11:25:43.891Z,22.45
2018-08-12T11:28:14.207Z,23.33
2018-08-12T11:30:42.767Z,23.04
2018-08-12T11:33:11.344Z,23.33
2018-08-12T11:35:42.876Z,23.19
2018-08-12T11:38:11.856Z,23.08
2018-08-12T11:40:40.775Z,23.87
2018-08-12T11:43:09.301Z,24.34
2018-08-12T11:45:38.142Z,24.30
2018-08-12T11:48:06.961Z,23.17
2018-08-12T11:50:35.745Z,22.04
2018-08-12T11:53:04.772Z,20.64
2018-08-12T11:55:34.357Z,22.48
2018-08-12T11:58:03.319Z,21.81
2018-08-12T12:00:32.332Z,22.32
2018-08-12T12:03:00.844Z,21.52
2018-08-12T12:05:29.435Z,22.72
2018-08-12T12:07:58.836Z,21.82
2018-08-12T12:10:27.287Z,22.86
2018-08-12T12:12:55.811Z,22.81
2018-08-12T12:15:24.884Z,22.15
2018-08-12T12:17:53.577Z,24.71
2018-08-12T12:20:22.105Z,26.56
2018-08-12T12:22:51.068Z,23.75
2018-08-12T12:25:21.179Z,23.49
2018-08-12T12:27:49.755Z,22.72
2018-08-12T12:30:22.042Z,23.20
2018-08-12T12:32:52.908Z,22.30
2018-08-12T12:35:21.423Z,23.09
2018-08-12T12:37:50.349Z,22.84
2018-08-12T12:40:19.876Z,21.83
2018-08-12T12:42:49.196Z,22.69
2018-08-12T12:45:18.112Z,21.70
2018-08-12T12:47:46.619Z,24.45
2018-08-12T12:50:21.173Z,23.62
2018-08-12T12:52:51.247Z,23.09
2018-08-12T12:55:21.303Z,22.65
2018-08-12T12:57:49.772Z,23.78
2018-08-12T13:00:19.804Z,23.31
2018-08-12T13:02:49.616Z,24.17
2018-08-12T13:05:19.917Z,23.99
2018-08-12T13:07:49.399Z,24.79
2018-08-12T13:10:19.156Z,23.22
2018-08-12T13:12:49.308Z,22.28
2018-08-12T13:15:18.657Z,22.68
2018-08-12T13:17:47.903Z,21.55
2018-08-12T13:20:19.484Z,20.95
2018-08-12T13:22:49.148Z,21.78
2018-08-12T13:25:21.024Z,21.90
2018-08-12T13:27:51.413Z,20.97
2018-08-12T13:30:21.756Z,22.61
2018-08-12T13:32:52.409Z,22.69
2018-08-12T13:35:22.158Z,24.06
2018-08-12T13:37:50.596Z,23.41
2018-08-12T13:40:19.775Z,23.25
2018-08-12T13:42:48.919Z,23.34
2018-08-12T13:45:18.367Z,24.23
2018-08-12T13:47:47.599Z,23.45
2018-08-12T13:50:22.089Z,24.28
2018-08-12T13:52:52.862Z,23.08
2018-08-12T13:55:22.121Z,23.31
2018-08-12T13:57:52.087Z,24.42
2018-08-12T14:00:22.757Z,24.25
2018-08-12T14:02:51.441Z,23.57
2018-08-12T14:05:21.551Z,24.54
2018-08-12T14:07:50.599Z,25.87
2018-08-12T14:10:22.277Z,26.08
2018-08-12T14:12:52.481Z,24.66
2018-08-12T14:15:21.777Z,24.29
2018-08-12T14:17:51.066Z,24.72
2018-08-12T14:20:21.301Z,24.45
2018-08-12T14:22:50.082Z,24.80
2018-08-12T14:25:20.798Z,25.40
2018-08-12T14:27:50.472Z,25.47
2018-08-12T14:30:22.422Z,26.30
2018-08-12T14:32:52.682Z,26.45
2018-08-12T14:35:21.290Z,26.00
2018-08-12T14:37:51.389Z,25.72
2018-08-12T14:40:20.341Z,26.30
2018-08-12T14:42:49.898Z,25.49
2018-08-12T14:45:19.414Z,25.66
2018-08-12T14:47:48.178Z,26.61
2018-08-12T14:50:20.881Z,25.64
2018-08-12T14:52:50.524Z,26.57
2018-08-12T14:55:20.529Z,25.93
2018-08-12T14:57:49.500Z,26.26
2018-08-12T15:00:20.872Z,25.77
2018-08-12T15:02:50.977Z,26.40
2018-08-12T15:05:20.704Z,25.60
2018-08-12T15:07:50.966Z,25.42
2018-08-12T15:10:20.162Z,26.71
2018-08-12T15:12:49.867Z,26.57
2018-08-12T15:15:19.835Z,26.17
2018-08-12T15:17:48.841Z,26.78
2018-08-12T15:20:18.609Z,26.81
2018-08-12T15:22:47.511Z,26.73
2018-08-12T15:25:18.240Z,27.34
2018-08-12T15:27:47.616Z,27.70
2018-08-12T15:30:16.113Z,27.75
2018-08-12T15:32:47.409Z,28.34
2018-08-12T15:35:16.419Z,27.58
2018-08-12T15:37:46.347Z,27.26
2018-08-12T15:40:16.712Z,28.05
2018-08-12T15:42:46.650Z,27.79
2018-08-12T15:45:17.560Z,28.06
2018-08-12T15:47:47.647Z,28.35
2018-08-12T15:50:18.655Z,27.62
2018-08-12T15:55:23.899Z,26.85
2018-08-12T15:57:53.367Z,27.44
2018-08-12T16:00:25.590Z,27.54
2018-08-12T16:03:00.642Z,27.78
2018-08-12T16:05:31.712Z,27.68
2018-08-12T16:08:01.041Z,27.75
2018-08-12T16:10:30.870Z,28.31
2018-08-12T16:13:01.097Z,28.13
2018-08-12T16:15:30.823Z,28.03
2018-08-12T16:18:00.761Z,28.30
2018-08-12T16:20:30.519Z,27.95
2018-08-12T16:22:59.810Z,28.25
2018-08-12T16:25:28.818Z,28.15
2018-08-12T16:28:00.003Z,28.02
2018-08-12T16:30:29.017Z,28.16
2018-08-12T16:32:58.016Z,28.58
2018-08-12T16:35:27.069Z,28.87
2018-08-12T16:37:56.309Z,28.63
2018-08-12T16:40:24.997Z,28.95
2018-08-12T16:42:54.932Z,28.97
2018-08-12T16:45:23.545Z,29.67
2018-08-12T16:47:52.754Z,30.13
2018-08-12T16:50:21.443Z,29.37
2018-08-12T16:52:50.240Z,30.32
2018-08-12T16:55:19.528Z,29.78
2018-08-12T16:57:48.403Z,28.84
2018-08-12T17:00:21.624Z,28.69
2018-08-12T17:02:51.085Z,28.69
2018-08-12T17:05:22.844Z,28.83
2018-08-12T17:07:51.846Z,29.11
2018-08-12T17:10:21.828Z,28.18
2018-08-12T17:12:51.618Z,28.68
2018-08-12T17:15:21.536Z,28.69
2018-08-12T17:17:50.648Z,28.66
2018-08-12T17:20:20.984Z,28.61
2018-08-12T17:22:49.909Z,28.45
2018-08-12T17:25:19.289Z,29.76
2018-08-12T17:27:47.929Z,30.49
2018-08-12T17:30:18.491Z,30.94
2018-08-12T17:32:48.146Z,31.41
2018-08-12T17:35:16.673Z,31.51
2018-08-12T17:37:46.268Z,31.89
2018-08-12T17:40:15.523Z,31.71
2018-08-12T17:42:44.120Z,33.07
2018-08-12T17:45:13.883Z,33.73
2018-08-12T17:47:42.770Z,34.09
2018-08-12T17:50:13.588Z,34.53
2018-08-12T17:52:47.702Z,36.00
2018-08-12T17:55:17.051Z,36.29
2018-08-12T17:57:45.468Z,36.81
2018-08-12T18:00:17.129Z,37.80
2018-08-12T18:02:45.645Z,38.69
2018-08-12T18:05:16.932Z,38.88
2018-08-12T18:07:45.799Z,39.13
2018-08-12T18:10:15.437Z,39.56
2018-08-12T18:12:44.720Z,39.97
2018-08-12T18:15:13.459Z,40.11
2018-08-12T18:17:43.624Z,39.88
2018-08-12T18:20:14.994Z,41.84
2018-08-12T18:22:44.300Z,42.63
2018-08-12T18:25:13.285Z,42.11
2018-08-12T18:27:43.686Z,43.09
2018-08-12T18:30:14.042Z,43.70
2018-08-12T18:32:43.993Z,44.37
2018-08-12T18:35:16.227Z,44.97
2018-08-12T18:37:47.974Z,44.74
2018-08-12T18:40:19.363Z,46.72
2018-08-12T18:42:49.148Z,46.89
2018-08-12T18:45:18.559Z,47.50
2018-08-12T18:47:48.909Z,48.50
2018-08-12T18:50:19.166Z,49.69
2018-08-12T18:52:49.231Z,50.28
2018-08-12T18:55:20.174Z,50.85
2018-08-12T18:57:49.803Z,51.93
2018-08-12T19:00:21.111Z,50.61
2018-08-12T19:02:51.084Z,50.70
2018-08-12T19:05:21.432Z,50.92
2018-08-12T19:07:51.575Z,51.20
2018-08-12T19:10:22.162Z,51.83
2018-08-12T19:12:51.505Z,53.77
2018-08-12T19:15:22.537Z,53.64
2018-08-12T19:17:51.932Z,53.47
2018-08-12T19:20:26.633Z,53.42
2018-08-12T19:22:56.247Z,53.42
2018-08-12T19:25:25.031Z,54.28
2018-08-12T19:27:53.909Z,54.42
2018-08-12T19:30:26.170Z,54.86
2018-08-12T19:32:54.869Z,54.44
2018-08-12T19:35:25.348Z,55.78
2018-08-12T19:37:53.953Z,56.17
2018-08-12T19:40:23.425Z,56.94
2018-08-12T19:42:52.364Z,56.86
2018-08-12T19:45:22.847Z,57.36
2018-08-12T19:47:52.583Z,57.93
2018-08-12T19:50:21.961Z,57.02
2018-08-12T19:52:51.200Z,57.92
2018-08-12T19:55:21.198Z,58.27
2018-08-12T19:57:53.554Z,58.47
2018-08-12T20:00:26.490Z,58.25
2018-08-12T20:02:56.165Z,58.67
2018-08-12T20:05:28.971Z,59.66
2018-08-12T20:08:00.256Z,59.73
2018-08-12T20:10:32.695Z,60.00
2018-08-12T20:13:09.017Z,60.70
2018-08-12T20:15:41.834Z,60.87
2018-08-12T20:18:14.380Z,60.84
2018-08-12T20:20:45.280Z,61.04
2018-08-12T20:23:23.753Z,60.75
2018-08-12T20:25:56.396Z,61.35
2018-08-12T20:28:28.868Z,61.16
2018-08-12T20:30:59.707Z,61.72
2018-08-12T20:33:32.755Z,62.07
2018-08-12T20:36:03.400Z,62.60
2018-08-12T20:38:34.363Z,63.22
2018-08-12T20:41:03.160Z,62.74
2018-08-12T20:43:32.273Z,63.41
2018-08-12T20:46:03.146Z,63.36
2018-08-12T20:48:32.394Z,64.02
2018-08-12T20:51:01.055Z,64.37
2018-08-12T20:53:29.602Z,64.33
2018-08-12T20:55:58.532Z,65.21
2018-08-12T20:58:27.726Z,65.91
2018-08-12T21:00:56.806Z,66.19
2018-08-12T21:03:26.383Z,67.01
2018-08-12T21:05:55.591Z,65.59
2018-08-12T21:08:25.072Z,65.68
2018-08-12T21:10:53.767Z,66.23
2018-08-12T21:13:22.551Z,66.95
2018-08-12T21:15:52.071Z,66.21
2018-08-12T21:18:21.908Z,66.96
2018-08-12T21:20:50.504Z,67.30
2018-08-12T21:23:19.126Z,66.87
2018-08-12T21:25:49.812Z,67.01
2018-08-12T21:28:19.402Z,67.24
2018-08-12T21:30:48.613Z,66.90
2018-08-12T21:33:18.330Z,66.92
2018-08-12T21:35:46.999Z,67.76
2018-08-12T21:38:15.773Z,67.78
2018-08-12T21:40:46.314Z,68.10
2018-08-12T21:43:16.345Z,68.72
2018-08-12T21:45:45.562Z,68.83
2018-08-12T21:48:15.221Z,69.34
2018-08-12T22:04:19.513Z,70.29
2018-08-12T22:06:48.902Z,70.81
2018-08-12T22:09:18.249Z,71.16
2018-08-12T22:11:47.534Z,72.58
2018-08-12T22:14:17.779Z,72.25
2018-08-12T22:16:47.765Z,71.38
2018-08-12T22:19:17.962Z,71.50
2018-08-12T22:21:47.971Z,71.42
2018-08-12T22:24:18.464Z,70.94
2018-08-12T22:26:48.367Z,72.00
2018-08-12T22:29:18.396Z,71.67
2018-08-12T22:31:48.707Z,72.28
2018-08-12T22:34:18.037Z,72.06
2018-08-12T22:36:48.137Z,72.66
2018-08-12T22:39:17.282Z,72.23
2018-08-12T22:41:46.104Z,72.54
2018-08-12T22:44:15.768Z,72.58
2018-08-12T22:46:44.275Z,72.26
2018-08-12T22:49:13.616Z,73.00
2018-08-12T22:51:42.952Z,72.62
2018-08-12T22:54:14.378Z,73.47
2018-08-12T22:56:42.946Z,73.21
2018-08-12T22:59:11.491Z,73.64
2018-08-12T23:01:39.979Z,74.17
2018-08-12T23:04:08.972Z,74.16
2018-08-12T23:06:37.484Z,75.51
2018-08-12T23:09:10.018Z,76.46
2018-08-12T23:11:39.572Z,75.11
2018-08-12T23:14:09.176Z,74.44
2018-08-12T23:16:49.479Z,74.15
2018-08-12T23:19:18.673Z,74.65
2018-08-12T23:21:47.468Z,74.57
2018-08-12T23:24:17.193Z,73.75
2018-08-12T23:26:45.757Z,76.41
2018-08-12T23:29:14.584Z,77.10
2018-08-12T23:31:43.273Z,77.04
2018-08-12T23:34:13.060Z,77.29
2018-08-12T23:36:43.676Z,76.59
2018-08-12T23:39:13.718Z,76.85
2018-08-12T23:41:43.126Z,76.01
2018-08-12T23:44:11.781Z,76.51
2018-08-12T23:46:41.377Z,75.50
2018-08-12T23:49:10.853Z,75.70
2018-08-12T23:51:39.649Z,75.40
2018-08-12T23:54:08.386Z,75.41
2018-08-12T23:56:36.933Z,74.98
2018-08-12T23:59:06.160Z,75.64
