createdAt,value
2019-05-05T00:01:40.411Z,4.63
2019-05-05T00:04:27.507Z,7.63
2019-05-05T00:06:54.971Z,4.93
2019-05-05T00:09:25.029Z,3.27
2019-05-05T00:12:20.663Z,5.07
2019-05-05T00:15:10.736Z,2.60
2019-05-05T00:17:38.833Z,5.07
2019-05-05T00:20:07.444Z,3.87
2019-05-05T00:22:35.102Z,5.33
2019-05-05T00:25:04.937Z,3.13
2019-05-05T00:27:32.005Z,5.80
2019-05-05T00:29:59.449Z,3.87
2019-05-05T00:32:46.736Z,4.37
2019-05-05T00:35:14.860Z,5.73
2019-05-05T00:37:42.629Z,4.83
2019-05-05T00:40:10.049Z,6.47
2019-05-05T00:42:37.812Z,4.77
2019-05-05T00:45:05.551Z,6.70
2019-05-05T00:47:41.788Z,5.67
2019-05-05T00:50:10.906Z,7.77
2019-05-05T00:52:38.429Z,5.33
2019-05-05T00:55:06.465Z,10.83
2019-05-05T00:57:34.763Z,7.23
2019-05-05T01:00:04.972Z,9.37
2019-05-05T01:02:54.199Z,11.33
2019-05-05T01:05:44.892Z,8.20
2019-05-05T01:08:15.970Z,10.63
2019-05-05T01:10:44.323Z,11.20
2019-05-05T01:13:11.834Z,9.00
2019-05-05T01:15:39.894Z,7.43
2019-05-05T01:18:07.296Z,7.23
2019-05-05T01:20:37.078Z,8.47
2019-05-05T01:23:04.866Z,11.07
2019-05-05T01:25:32.294Z,7.63
2019-05-05T01:27:59.998Z,10.60
2019-05-05T01:30:30.387Z,10.20
2019-05-05T01:33:05.485Z,8.30
2019-05-05T01:35:52.558Z,10.47
2019-05-05T01:38:44.559Z,10.47
2019-05-05T01:41:25.562Z,8.40
2019-05-05T01:43:54.198Z,14.53
2019-05-05T01:46:41.240Z,12.77
2019-05-05T01:49:10.041Z,10.80
2019-05-05T01:51:37.522Z,7.83
2019-05-05T01:54:05.433Z,12.77
2019-05-05T01:56:55.468Z,13.57
2019-05-05T01:59:35.962Z,11.60
2019-05-05T02:02:04.356Z,9.17
2019-05-05T02:04:34.224Z,9.87
2019-05-05T02:07:21.185Z,12.90
2019-05-05T02:09:49.004Z,11.77
2019-05-05T02:12:16.451Z,14.87
2019-05-05T02:14:44.545Z,13.77
2019-05-05T02:17:14.233Z,16.53
2019-05-05T02:20:01.163Z,13.80
2019-05-05T02:22:29.164Z,17.30
2019-05-05T02:24:56.694Z,13.97
2019-05-05T02:27:25.239Z,12.13
2019-05-05T02:30:16.224Z,18.57
2019-05-05T02:33:07.597Z,16.20
2019-05-05T02:35:35.367Z,15.10
2019-05-05T02:38:06.271Z,15.67
2019-05-05T02:40:34.974Z,10.97
2019-05-05T02:43:05.322Z,14.20
2019-05-05T02:45:56.271Z,16.90
2019-05-05T02:48:24.950Z,17.10
2019-05-05T02:51:01.709Z,13.20
2019-05-05T02:53:30.163Z,16.43
2019-05-05T02:56:00.830Z,13.87
2019-05-05T02:58:28.470Z,17.70
2019-05-05T03:01:34.219Z,15.67
2019-05-05T03:04:03.611Z,15.50
2019-05-05T03:06:51.114Z,14.67
2019-05-05T03:09:38.143Z,12.37
2019-05-05T03:12:18.924Z,11.90
2019-05-05T03:14:46.577Z,13.77
2019-05-05T03:17:14.494Z,13.20
2019-05-05T03:19:44.312Z,8.73
2019-05-05T03:22:11.401Z,12.83
2019-05-05T03:24:38.964Z,8.30
2019-05-05T03:27:06.554Z,9.03
2019-05-05T03:29:34.392Z,6.00
2019-05-05T03:32:05.244Z,10.43
2019-05-05T03:34:31.272Z,8.83
2019-05-05T03:36:59.247Z,8.00
2019-05-05T03:39:28.277Z,11.63
2019-05-05T03:42:14.421Z,10.97
2019-05-05T03:44:57.265Z,11.27
2019-05-05T03:47:44.205Z,8.87
2019-05-05T03:50:14.304Z,10.27
2019-05-05T03:52:41.534Z,10.63
2019-05-05T03:55:09.337Z,6.63
2019-05-05T03:57:36.687Z,10.00
2019-05-05T04:00:28.129Z,5.67
2019-05-05T04:03:15.451Z,9.57
2019-05-05T04:05:56.976Z,6.13
2019-05-05T04:08:23.982Z,8.07
2019-05-05T04:10:51.731Z,6.80
2019-05-05T04:13:38.645Z,7.50
2019-05-05T04:16:18.752Z,12.90
2019-05-05T04:18:50.373Z,9.97
2019-05-05T04:21:30.209Z,9.63
2019-05-05T04:24:06.826Z,6.20
2019-05-05T04:26:34.701Z,15.13
2019-05-05T04:29:03.248Z,7.70
2019-05-05T04:31:31.327Z,10.77
2019-05-05T04:33:58.678Z,12.40
2019-05-05T04:36:45.687Z,13.43
2019-05-05T04:39:14.369Z,14.07
2019-05-05T04:41:44.029Z,10.60
2019-05-05T04:44:11.836Z,10.10
2019-05-05T04:47:03.860Z,10.23
2019-05-05T04:49:42.000Z,11.70
2019-05-05T04:52:29.220Z,8.77
2019-05-05T04:54:56.461Z,8.87
2019-05-05T04:57:24.259Z,7.47
2019-05-05T04:59:53.937Z,9.00
2019-05-05T05:02:47.159Z,9.70
2019-05-05T05:05:37.368Z,7.97
2019-05-05T05:08:24.824Z,6.80
2019-05-05T05:10:54.158Z,8.23
2019-05-05T05:13:21.665Z,6.37
2019-05-05T05:15:49.405Z,4.77
2019-05-05T05:18:17.086Z,6.03
2019-05-05T05:21:04.031Z,6.83
2019-05-05T05:23:33.901Z,6.93
2019-05-05T05:26:01.343Z,7.83
2019-05-05T05:28:28.770Z,7.40
2019-05-05T05:30:56.719Z,6.60
2019-05-05T05:33:26.982Z,9.77
2019-05-05T05:35:54.762Z,8.43
2019-05-05T05:38:24.214Z,9.90
2019-05-05T05:41:01.185Z,9.53
2019-05-05T05:43:46.973Z,9.57
2019-05-05T05:46:27.244Z,9.23
2019-05-05T05:49:13.575Z,10.53
2019-05-05T05:51:41.768Z,7.97
2019-05-05T05:54:09.489Z,13.63
2019-05-05T05:56:37.088Z,12.83
2019-05-05T05:59:04.918Z,8.20
2019-05-05T06:01:34.421Z,10.43
2019-05-05T06:04:23.419Z,10.60
2019-05-05T06:06:51.164Z,12.90
2019-05-05T06:09:18.616Z,17.27
2019-05-05T06:11:48.791Z,12.00
2019-05-05T06:14:16.590Z,12.67
2019-05-05T06:16:44.653Z,8.53
2019-05-05T06:19:14.070Z,9.50
2019-05-05T06:21:43.861Z,12.40
2019-05-05T06:24:30.693Z,9.40
2019-05-05T06:26:58.321Z,8.27
2019-05-05T06:29:45.672Z,13.13
2019-05-05T06:32:14.574Z,8.93
2019-05-05T06:34:44.108Z,7.43
2019-05-05T06:37:11.545Z,7.90
2019-05-05T06:39:40.181Z,9.27
2019-05-05T06:42:18.378Z,10.67
2019-05-05T06:44:53.556Z,12.60
2019-05-05T06:47:44.384Z,8.67
2019-05-05T06:50:11.578Z,7.37
2019-05-05T06:52:44.211Z,10.60
2019-05-05T06:55:28.101Z,12.17
2019-05-05T06:58:17.080Z,9.80
2019-05-05T07:00:44.501Z,8.93
2019-05-05T07:03:13.891Z,9.10
2019-05-05T07:06:00.917Z,12.80
2019-05-05T07:08:28.841Z,13.30
2019-05-05T07:10:57.660Z,11.27
2019-05-05T07:13:25.141Z,7.90
2019-05-05T07:15:54.256Z,13.33
2019-05-05T07:18:41.326Z,9.27
2019-05-05T07:21:28.334Z,14.10
2019-05-05T07:23:58.235Z,12.33
2019-05-05T07:26:25.698Z,13.00
2019-05-05T07:28:54.095Z,20.73
2019-05-05T07:31:23.804Z,12.20
2019-05-05T07:33:55.401Z,15.93
2019-05-05T07:39:26.230Z,14.23
2019-05-05T07:44:58.171Z,15.50
2019-05-05T07:47:25.678Z,11.23
2019-05-05T07:49:53.602Z,11.83
2019-05-05T07:52:23.573Z,10.03
2019-05-05T07:54:50.635Z,10.97
2019-05-05T07:57:17.767Z,11.97
2019-05-05T08:00:05.490Z,26.07
2019-05-05T08:02:33.881Z,11.57
2019-05-05T08:05:01.214Z,9.60
2019-05-05T08:07:48.175Z,9.80
2019-05-05T08:10:15.561Z,12.67
2019-05-05T08:12:43.626Z,10.83
2019-05-05T08:15:11.710Z,11.53
2019-05-05T08:17:56.859Z,13.37
2019-05-05T08:20:28.560Z,13.87
2019-05-05T08:22:55.839Z,12.17
2019-05-05T08:25:45.530Z,8.20
2019-05-05T08:28:30.799Z,10.53
2019-05-05T08:31:27.215Z,9.13
2019-05-05T08:33:54.774Z,8.60
2019-05-05T08:36:23.517Z,8.87
2019-05-05T08:38:50.933Z,10.20
2019-05-05T08:41:19.230Z,7.90
2019-05-05T08:43:46.868Z,7.90
2019-05-05T08:46:53.726Z,10.17
2019-05-05T08:49:30.101Z,9.13
2019-05-05T08:52:07.553Z,11.10
2019-05-05T08:54:35.955Z,11.97
2019-05-05T08:57:04.321Z,9.97
2019-05-05T08:59:33.747Z,11.17
2019-05-05T09:02:01.320Z,11.40
2019-05-05T09:04:33.865Z,12.20
2019-05-05T09:07:00.504Z,13.17
2019-05-05T09:09:39.818Z,12.03
2019-05-05T09:12:20.969Z,9.80
2019-05-05T09:14:48.882Z,10.10
2019-05-05T09:17:29.831Z,9.27
2019-05-05T09:20:17.215Z,8.97
2019-05-05T09:22:47.989Z,8.07
2019-05-05T09:25:41.700Z,10.23
2019-05-05T09:28:29.697Z,10.53
2019-05-05T09:31:10.857Z,11.80
2019-05-05T09:33:38.434Z,7.57
2019-05-05T09:36:13.893Z,14.60
2019-05-05T09:38:44.989Z,14.37
2019-05-05T09:41:14.379Z,13.70
2019-05-05T09:43:42.094Z,9.93
2019-05-05T09:46:14.207Z,15.47
2019-05-05T09:48:47.109Z,10.73
2019-05-05T09:51:14.637Z,7.70
2019-05-05T09:53:45.397Z,11.60
2019-05-05T09:56:14.442Z,9.73
2019-05-05T09:58:43.944Z,10.07
2019-05-05T10:01:15.491Z,10.73
2019-05-05T10:04:09.055Z,10.30
2019-05-05T10:06:47.940Z,7.47
2019-05-05T10:09:14.539Z,13.00
2019-05-05T10:11:54.140Z,6.73
2019-05-05T10:14:26.463Z,6.27
2019-05-05T10:17:05.258Z,8.37
2019-05-05T10:19:43.996Z,6.87
2019-05-05T10:22:14.966Z,7.03
2019-05-05T10:27:53.996Z,5.00
2019-05-05T10:30:25.183Z,6.67
2019-05-05T10:32:55.534Z,10.57
2019-05-05T10:36:14.940Z,9.97
2019-05-05T10:39:28.834Z,7.73
2019-05-05T10:41:56.975Z,6.37
2019-05-05T10:44:25.934Z,6.20
2019-05-05T10:47:30.512Z,5.17
2019-05-05T10:49:57.922Z,7.93
2019-05-05T10:53:16.986Z,5.77
2019-05-05T10:58:40.072Z,6.27
2019-05-05T11:01:07.446Z,6.33
2019-05-05T11:03:35.723Z,7.90
2019-05-05T11:06:13.708Z,8.10
2019-05-05T11:08:57.093Z,7.47
2019-05-05T11:11:24.536Z,6.07
2019-05-05T11:13:54.955Z,5.83
2019-05-05T11:16:34.370Z,5.50
2019-05-05T11:19:01.914Z,9.27
2019-05-05T11:21:48.805Z,9.20
2019-05-05T11:27:01.280Z,6.53
2019-05-05T11:29:28.502Z,7.23
2019-05-05T11:32:03.678Z,8.60
2019-05-05T11:34:40.132Z,10.60
2019-05-05T11:37:27.254Z,8.17
2019-05-05T11:39:55.038Z,4.40
2019-05-05T11:42:23.887Z,8.10
2019-05-05T11:44:51.503Z,6.30
2019-05-05T11:47:19.237Z,7.10
2019-05-05T11:50:06.541Z,10.10
2019-05-05T11:52:34.200Z,7.53
2019-05-05T11:55:09.678Z,8.40
2019-05-05T11:57:31.548Z,7.37
2019-05-05T11:59:58.965Z,7.63
2019-05-05T12:02:26.632Z,8.40
2019-05-05T12:04:54.220Z,7.90
2019-05-05T12:07:41.171Z,10.50
2019-05-05T12:10:27.934Z,8.63
2019-05-05T12:12:55.784Z,6.13
2019-05-05T12:15:24.508Z,6.40
2019-05-05T12:17:52.008Z,8.77
2019-05-05T12:20:26.383Z,8.97
2019-05-05T12:22:53.928Z,7.50
2019-05-05T12:25:43.733Z,8.20
2019-05-05T12:28:29.173Z,8.70
2019-05-05T12:31:01.012Z,8.90
2019-05-05T12:33:29.024Z,7.10
2019-05-05T12:35:56.366Z,11.03
2019-05-05T12:39:17.142Z,8.47
2019-05-05T12:41:50.054Z,7.57
2019-05-05T12:44:43.104Z,6.47
2019-05-05T12:47:28.708Z,7.50
2019-05-05T12:49:56.736Z,8.07
2019-05-05T12:52:24.225Z,12.03
2019-05-05T12:54:52.044Z,8.63
2019-05-05T12:57:19.507Z,8.33
2019-05-05T12:59:47.054Z,7.73
2019-05-05T13:02:14.524Z,6.70
2019-05-05T13:04:41.827Z,8.97
2019-05-05T13:07:34.831Z,6.07
2019-05-05T13:10:04.815Z,10.47
2019-05-05T13:12:34.421Z,8.33
2019-05-05T13:15:04.114Z,5.33
2019-05-05T13:17:51.054Z,8.37
2019-05-05T13:20:44.402Z,9.30
2019-05-05T13:23:55.835Z,5.90
2019-05-05T13:26:38.880Z,6.10
2019-05-05T13:29:06.815Z,14.90
2019-05-05T13:31:54.441Z,8.00
2019-05-05T13:34:22.457Z,6.63
2019-05-05T13:36:56.154Z,4.27
2019-05-05T13:39:24.724Z,5.23
2019-05-05T13:41:54.022Z,6.67
2019-05-05T13:44:28.493Z,4.67
2019-05-05T13:46:56.050Z,4.30
2019-05-05T13:49:43.671Z,5.50
2019-05-05T13:52:11.403Z,4.77
2019-05-05T13:54:38.858Z,6.17
2019-05-05T13:57:06.595Z,5.03
2019-05-05T13:59:34.151Z,5.03
2019-05-05T14:02:01.848Z,5.80
2019-05-05T14:04:29.326Z,6.43
2019-05-05T14:06:56.976Z,7.57
2019-05-05T14:09:24.309Z,4.17
2019-05-05T14:11:53.519Z,6.07
2019-05-05T14:14:20.861Z,5.27
2019-05-05T14:16:48.640Z,8.87
2019-05-05T14:19:16.042Z,5.83
2019-05-05T14:21:44.569Z,6.07
2019-05-05T14:24:18.666Z,5.07
2019-05-05T14:26:46.073Z,6.60
2019-05-05T14:29:35.144Z,5.90
2019-05-05T14:32:02.490Z,9.13
2019-05-05T14:34:33.391Z,5.40
2019-05-05T14:37:29.934Z,5.37
2019-05-05T14:39:57.356Z,6.93
2019-05-05T14:42:24.810Z,6.87
2019-05-05T14:44:54.365Z,7.53
2019-05-05T14:47:21.468Z,6.47
2019-05-05T14:49:49.134Z,5.20
2019-05-05T14:52:16.517Z,7.80
2019-05-05T14:54:44.127Z,4.33
2019-05-05T14:57:11.626Z,5.80
2019-05-05T14:59:39.348Z,7.37
2019-05-05T15:02:06.625Z,6.57
2019-05-05T15:04:36.099Z,8.37
2019-05-05T15:07:17.601Z,4.47
2019-05-05T15:09:51.435Z,5.20
2019-05-05T15:12:23.796Z,6.50
2019-05-05T15:14:51.484Z,5.10
2019-05-05T15:17:18.652Z,4.33
2019-05-05T15:19:46.300Z,4.27
2019-05-05T15:22:15.081Z,1.83
2019-05-05T15:24:44.188Z,3.77
2019-05-05T15:27:11.949Z,3.83
2019-05-05T15:29:39.085Z,5.87
2019-05-05T15:32:07.022Z,1.47
2019-05-05T15:34:34.492Z,2.23
2019-05-05T15:37:03.782Z,3.20
2019-05-05T15:39:30.837Z,5.60
2019-05-05T15:41:58.663Z,4.03
2019-05-05T15:44:26.068Z,4.77
2019-05-05T15:46:57.284Z,3.20
2019-05-05T15:49:22.916Z,4.40
2019-05-05T15:51:50.369Z,6.43
2019-05-05T15:54:17.990Z,7.00
2019-05-05T15:56:45.728Z,4.33
2019-05-05T15:59:14.341Z,3.83
2019-05-05T16:01:43.439Z,5.17
2019-05-05T16:04:11.427Z,6.00
2019-05-05T16:06:58.425Z,8.00
2019-05-05T16:09:25.820Z,6.80
2019-05-05T16:11:54.576Z,6.90
2019-05-05T16:14:50.084Z,5.73
2019-05-05T16:17:27.852Z,9.00
2019-05-05T16:20:05.200Z,7.33
2019-05-05T16:22:39.845Z,5.33
2019-05-05T16:25:26.706Z,9.57
2019-05-05T16:27:54.042Z,8.37
2019-05-05T16:30:20.995Z,5.83
2019-05-05T16:32:48.109Z,2.10
2019-05-05T16:35:15.494Z,5.77
2019-05-05T16:37:42.778Z,4.63
2019-05-05T16:40:10.619Z,6.97
2019-05-05T16:42:41.053Z,5.40
2019-05-05T16:45:08.504Z,5.07
2019-05-05T16:47:37.381Z,4.97
2019-05-05T16:50:05.203Z,6.57
2019-05-05T16:52:37.693Z,6.30
2019-05-05T16:55:30.983Z,6.80
2019-05-05T16:57:58.809Z,6.03
2019-05-05T17:00:26.992Z,7.40
2019-05-05T17:02:54.049Z,7.20
2019-05-05T17:05:21.688Z,8.40
2019-05-05T17:07:49.397Z,8.23
2019-05-05T17:10:16.557Z,7.17
2019-05-05T17:12:44.331Z,7.57
2019-05-05T17:15:50.258Z,6.37
2019-05-05T17:18:36.086Z,5.83
2019-05-05T17:21:09.001Z,6.83
2019-05-05T17:23:36.743Z,7.73
2019-05-05T17:26:04.563Z,7.23
2019-05-05T17:28:33.507Z,11.40
2019-05-05T17:31:01.371Z,8.77
2019-05-05T17:33:28.833Z,7.93
2019-05-05T17:35:56.434Z,7.27
2019-05-05T17:38:24.433Z,4.67
2019-05-05T17:41:19.442Z,6.13
2019-05-05T17:44:24.190Z,8.97
2019-05-05T17:46:59.080Z,6.00
2019-05-05T17:49:56.611Z,5.97
2019-05-05T17:52:46.808Z,5.83
2019-05-05T17:55:27.645Z,5.93
2019-05-05T17:58:01.998Z,7.53
2019-05-05T18:00:56.763Z,7.70
2019-05-05T18:03:24.405Z,7.30
2019-05-05T18:06:05.642Z,6.83
2019-05-05T18:08:39.298Z,6.87
2019-05-05T18:11:13.947Z,5.50
2019-05-05T18:13:48.449Z,2.80
2019-05-05T18:16:16.978Z,4.80
2019-05-05T18:18:44.601Z,6.20
2019-05-05T18:21:14.071Z,5.93
2019-05-05T18:23:41.109Z,7.73
2019-05-05T18:26:09.061Z,6.23
2019-05-05T18:28:36.243Z,8.70
2019-05-05T18:31:05.621Z,8.03
2019-05-05T18:33:34.036Z,6.00
2019-05-05T18:36:01.502Z,7.57
2019-05-05T18:38:29.241Z,7.30
2019-05-05T18:40:58.800Z,8.40
2019-05-05T18:43:34.082Z,5.97
2019-05-05T18:46:04.543Z,4.33
2019-05-05T18:48:34.345Z,8.27
2019-05-05T18:51:03.764Z,6.20
2019-05-05T18:53:30.857Z,6.30
2019-05-05T18:55:58.912Z,5.77
2019-05-05T18:58:30.443Z,7.90
2019-05-05T19:01:17.934Z,6.30
2019-05-05T19:07:05.721Z,4.10
2019-05-05T19:09:34.024Z,7.00
2019-05-05T19:12:01.588Z,9.33
2019-05-05T19:14:55.057Z,7.27
2019-05-05T19:17:23.540Z,5.33
2019-05-05T19:19:55.752Z,5.53
2019-05-05T19:22:23.604Z,7.23
2019-05-05T19:24:51.025Z,6.03
2019-05-05T19:27:18.857Z,7.87
2019-05-05T19:30:05.888Z,5.07
2019-05-05T19:32:32.901Z,4.77
2019-05-05T19:35:03.985Z,6.60
2019-05-05T19:37:33.553Z,6.20
2019-05-05T19:40:01.451Z,7.27
2019-05-05T19:42:28.827Z,8.13
2019-05-05T19:44:56.455Z,8.37
2019-05-05T19:47:24.615Z,6.80
2019-05-05T19:50:17.288Z,6.47
2019-05-05T19:52:46.655Z,6.73
2019-05-05T19:55:14.227Z,5.43
2019-05-05T19:57:41.638Z,8.93
2019-05-05T20:00:09.444Z,7.10
2019-05-05T20:02:36.765Z,6.97
2019-05-05T20:05:04.702Z,4.77
2019-05-05T20:07:32.266Z,5.03
2019-05-05T20:09:59.699Z,6.53
2019-05-05T20:12:27.057Z,6.77
2019-05-05T20:14:54.766Z,6.17
2019-05-05T20:17:41.710Z,6.37
2019-05-05T20:20:09.000Z,7.17
2019-05-05T20:22:36.979Z,5.97
2019-05-05T20:25:04.942Z,4.70
2019-05-05T20:27:34.369Z,4.80
2019-05-05T20:30:06.233Z,4.63
2019-05-05T20:32:41.056Z,4.10
2019-05-05T20:35:18.730Z,4.23
2019-05-05T20:37:49.908Z,4.33
2019-05-05T20:40:18.516Z,3.40
2019-05-05T20:42:46.450Z,5.30
2019-05-05T20:45:17.180Z,4.13
2019-05-05T20:47:45.023Z,8.00
2019-05-05T20:50:12.479Z,5.67
2019-05-05T20:52:47.932Z,7.10
2019-05-05T20:55:15.300Z,4.10
2019-05-05T20:57:49.067Z,6.87
2019-05-05T21:00:36.242Z,5.97
2019-05-05T21:03:04.815Z,5.80
2019-05-05T21:05:34.351Z,4.23
2019-05-05T21:08:23.600Z,5.60
2019-05-05T21:10:51.130Z,4.20
2019-05-05T21:13:18.652Z,6.77
2019-05-05T21:15:46.151Z,5.77
2019-05-05T21:18:14.380Z,5.83
2019-05-05T21:20:42.315Z,3.37
2019-05-05T21:23:15.310Z,6.63
2019-05-05T21:25:45.746Z,8.47
2019-05-05T21:28:14.626Z,6.70
2019-05-05T21:30:42.312Z,7.87
2019-05-05T21:33:10.247Z,4.10
2019-05-05T21:35:41.076Z,5.40
2019-05-05T21:38:08.663Z,5.77
2019-05-05T21:40:36.631Z,5.87
2019-05-05T21:43:04.966Z,6.73
2019-05-05T21:45:34.608Z,7.27
2019-05-05T21:48:04.194Z,7.23
2019-05-05T21:50:37.240Z,5.97
2019-05-05T21:53:10.093Z,7.90
2019-05-05T21:55:56.987Z,6.93
2019-05-05T21:58:44.871Z,5.63
2019-05-05T22:01:17.413Z,6.43
2019-05-05T22:03:44.713Z,3.57
2019-05-05T22:06:14.415Z,4.70
2019-05-05T22:08:41.505Z,5.73
2019-05-05T22:11:09.369Z,4.50
2019-05-05T22:13:36.808Z,6.10
2019-05-05T22:16:04.584Z,5.20
2019-05-05T22:18:32.011Z,5.43
2019-05-05T22:21:06.218Z,10.60
2019-05-05T22:23:36.721Z,5.53
2019-05-05T22:26:24.013Z,5.83
2019-05-05T22:28:51.737Z,7.03
2019-05-05T22:31:19.163Z,8.87
2019-05-05T22:34:06.064Z,8.77
2019-05-05T22:36:52.930Z,7.20
2019-05-05T22:39:24.094Z,5.53
2019-05-05T22:41:51.199Z,6.23
2019-05-05T22:44:18.547Z,9.50
2019-05-05T22:46:45.719Z,6.20
2019-05-05T22:49:14.736Z,6.60
2019-05-05T22:51:44.520Z,4.77
2019-05-05T22:54:11.856Z,7.00
2019-05-05T22:56:39.238Z,6.93
2019-05-05T22:59:06.830Z,7.80
2019-05-05T23:01:34.265Z,5.57
2019-05-05T23:04:23.861Z,6.40
2019-05-05T23:06:54.417Z,3.50
2019-05-05T23:09:41.302Z,6.27
2019-05-05T23:12:09.084Z,6.63
2019-05-05T23:14:36.465Z,7.07
2019-05-05T23:18:01.137Z,4.10
2019-05-05T23:20:44.425Z,6.47
2019-05-05T23:23:20.766Z,4.70
2019-05-05T23:26:03.784Z,5.33
2019-05-05T23:28:33.555Z,4.40
2019-05-05T23:31:00.529Z,6.60
2019-05-05T23:33:28.356Z,4.67
2019-05-05T23:35:55.628Z,9.93
2019-05-05T23:38:23.952Z,8.63
2019-05-05T23:40:51.362Z,4.00
2019-05-05T23:43:18.708Z,4.73
2019-05-05T23:46:05.521Z,8.63
2019-05-05T23:48:34.709Z,6.70
2019-05-05T23:51:04.394Z,7.20
2019-05-05T23:53:51.025Z,6.00
2019-05-05T23:59:04.339Z,5.13
