createdAt,value
2023-01-12T00:00:34.124Z,91
2023-01-12T00:01:35.532Z,91
2023-01-12T00:02:41.408Z,91
2023-01-12T00:03:42.809Z,91
2023-01-12T00:04:44.181Z,91
2023-01-12T00:06:01.707Z,91
2023-01-12T00:07:03.119Z,91
2023-01-12T00:08:31.302Z,91
2023-01-12T00:09:32.676Z,91
2023-01-12T00:10:34.054Z,91
2023-01-12T00:11:35.470Z,91
2023-01-12T00:12:41.463Z,91
2023-01-12T00:13:42.855Z,91
2023-01-12T00:14:44.191Z,91
2023-01-12T00:15:45.646Z,91
2023-01-12T00:16:47.086Z,91
2023-01-12T00:17:48.470Z,91
2023-01-12T00:18:49.855Z,91
2023-01-12T00:19:51.203Z,91
2023-01-12T00:20:52.559Z,91
2023-01-12T00:21:53.952Z,91
2023-01-12T00:22:55.373Z,91
2023-01-12T00:23:56.769Z,91
2023-01-12T00:24:58.309Z,91
2023-01-12T00:26:01.463Z,91
2023-01-12T00:27:41.329Z,91
2023-01-12T00:28:42.730Z,91
2023-01-12T00:29:44.120Z,91
2023-01-12T00:30:45.602Z,91
2023-01-12T00:31:47.066Z,91
2023-01-12T00:32:48.502Z,91
2023-01-12T00:33:50.662Z,91
2023-01-12T00:34:52.865Z,91
2023-01-12T00:35:54.264Z,91
2023-01-12T00:36:55.682Z,91
2023-01-12T00:37:57.112Z,91
2023-01-12T00:39:21.653Z,91
2023-01-12T00:40:23.073Z,91
2023-01-12T00:41:24.551Z,90
2023-01-12T00:42:25.971Z,90
2023-01-12T00:43:31.492Z,90
2023-01-12T00:44:32.925Z,90
2023-01-12T00:45:34.348Z,90
2023-01-12T00:46:35.780Z,90
2023-01-12T00:47:38.014Z,90
2023-01-12T00:48:40.187Z,90
2023-01-12T00:49:41.567Z,89
2023-01-12T00:50:42.972Z,89
2023-01-12T00:51:44.402Z,89
2023-01-12T00:52:45.820Z,89
2023-01-12T00:54:22.751Z,89
2023-01-12T00:55:24.186Z,89
2023-01-12T00:58:31.533Z,89
2023-01-12T00:59:32.963Z,89
2023-01-12T01:06:01.551Z,88
2023-01-12T01:09:22.793Z,88
2023-01-12T01:10:25.072Z,88
2023-01-12T01:16:01.780Z,88
2023-01-12T01:17:03.510Z,88
2023-01-12T01:18:04.932Z,88
2023-01-12T01:22:41.465Z,87
2023-01-12T01:29:21.631Z,87
2023-01-12T01:33:31.285Z,86
2023-01-12T01:35:11.781Z,86
2023-01-12T01:36:51.735Z,86
2023-01-12T01:40:11.992Z,86
2023-01-12T01:41:13.422Z,86
2023-01-12T01:42:14.848Z,86
2023-01-12T01:44:21.913Z,85
2023-01-12T01:50:11.667Z,85
2023-01-12T01:51:13.079Z,85
2023-01-12T01:52:14.492Z,85
2023-01-12T01:53:15.913Z,84
2023-01-12T01:54:21.460Z,84
2023-01-12T01:55:24.372Z,84
2023-01-12T01:56:52.412Z,84
2023-01-12T02:00:11.942Z,84
2023-01-12T02:01:13.406Z,84
2023-01-12T02:02:14.890Z,84
2023-01-12T02:03:33.983Z,84
2023-01-12T02:04:37.717Z,84
2023-01-12T02:05:39.160Z,84
2023-01-12T02:07:41.760Z,83
2023-01-12T02:08:43.164Z,83
2023-01-12T02:09:44.590Z,83
2023-01-12T02:15:11.325Z,83
2023-01-12T02:16:12.745Z,83
2023-01-12T02:17:14.181Z,83
2023-01-12T02:18:16.392Z,83
2023-01-12T02:19:17.812Z,83
2023-01-12T02:20:19.265Z,83
2023-01-12T02:21:20.661Z,83
2023-01-12T02:22:41.585Z,82
2023-01-12T02:25:11.784Z,82
2023-01-12T02:26:13.203Z,82
2023-01-12T02:27:14.627Z,82
2023-01-12T02:28:16.835Z,82
2023-01-12T02:30:12.072Z,82
2023-01-12T02:31:51.358Z,82
2023-01-12T02:32:53.865Z,82
2023-01-12T02:34:21.742Z,82
2023-01-12T02:36:51.349Z,82
2023-01-12T02:39:21.462Z,82
2023-01-12T02:41:51.881Z,82
2023-01-12T02:43:32.536Z,82
2023-01-12T02:44:33.942Z,82
2023-01-12T02:45:35.332Z,82
2023-01-12T02:46:36.770Z,82
2023-01-12T02:49:22.545Z,82
2023-01-12T02:50:24.874Z,82
2023-01-12T02:51:27.348Z,82
2023-01-12T02:52:41.302Z,82
2023-01-12T02:53:42.739Z,81
2023-01-12T02:55:11.481Z,81
2023-01-12T02:57:41.440Z,81
2023-01-12T03:01:02.106Z,81
2023-01-12T03:02:03.592Z,81
2023-01-12T03:03:05.049Z,81
2023-01-12T03:04:06.480Z,81
2023-01-12T03:05:07.930Z,81
2023-01-12T03:06:09.402Z,81
2023-01-12T03:11:01.345Z,81
2023-01-12T03:12:41.581Z,81
2023-01-12T03:19:21.698Z,81
2023-01-12T03:21:02.398Z,81
2023-01-12T03:22:03.825Z,81
2023-01-12T03:23:05.232Z,81
2023-01-12T03:26:02.301Z,81
2023-01-12T03:27:03.678Z,81
2023-01-12T03:28:32.912Z,81
2023-01-12T03:30:11.882Z,81
2023-01-12T03:31:13.383Z,81
2023-01-12T03:32:41.271Z,81
2023-01-12T03:35:12.099Z,81
2023-01-12T03:36:51.304Z,81
2023-01-12T03:37:52.739Z,81
2023-01-12T03:38:54.170Z,81
2023-01-12T03:39:55.600Z,81
2023-01-12T03:40:58.412Z,81
2023-01-12T03:44:22.579Z,81
2023-01-12T03:46:02.736Z,81
2023-01-12T03:47:04.387Z,81
2023-01-12T03:48:05.849Z,81
2023-01-12T03:49:07.344Z,81
2023-01-12T03:51:01.214Z,81
2023-01-12T03:52:41.295Z,81
2023-01-12T03:53:42.698Z,81
2023-01-12T03:54:44.176Z,81
2023-01-12T03:56:01.879Z,81
2023-01-12T03:57:03.533Z,81
2023-01-12T03:58:04.945Z,81
2023-01-12T03:59:06.345Z,81
2023-01-12T04:00:07.803Z,81
2023-01-12T04:02:41.572Z,81
2023-01-12T04:05:12.806Z,81
2023-01-12T04:07:41.704Z,81
2023-01-12T04:08:43.227Z,81
2023-01-12T04:09:44.614Z,81
2023-01-12T04:10:46.086Z,81
2023-01-12T04:11:48.326Z,81
2023-01-12T04:12:50.640Z,81
2023-01-12T04:13:52.058Z,81
2023-01-12T04:14:53.499Z,81
2023-01-12T04:15:55.113Z,81
2023-01-12T04:16:56.519Z,81
2023-01-12T04:17:57.904Z,81
2023-01-12T04:18:59.341Z,81
2023-01-12T04:20:00.760Z,81
2023-01-12T04:21:51.318Z,81
2023-01-12T04:22:52.731Z,81
2023-01-12T04:23:54.171Z,81
2023-01-12T04:24:56.674Z,81
2023-01-12T04:25:59.125Z,81
2023-01-12T04:27:00.739Z,81
2023-01-12T04:28:02.192Z,81
2023-01-12T04:29:03.600Z,81
2023-01-12T04:30:06.224Z,81
2023-01-12T04:31:07.689Z,81
2023-01-12T04:32:09.073Z,81
2023-01-12T04:33:10.505Z,81
2023-01-12T04:34:11.920Z,81
2023-01-12T04:35:14.163Z,81
2023-01-12T04:36:15.591Z,81
2023-01-12T04:37:17.007Z,81
2023-01-12T04:38:19.299Z,81
2023-01-12T04:39:22.432Z,81
2023-01-12T04:40:24.844Z,81
2023-01-12T04:41:26.230Z,81
2023-01-12T04:42:27.642Z,81
2023-01-12T04:43:29.080Z,80
2023-01-12T04:44:30.527Z,80
2023-01-12T04:45:32.049Z,80
2023-01-12T04:46:34.637Z,80
2023-01-12T04:47:36.072Z,80
2023-01-12T04:48:37.489Z,80
2023-01-12T04:49:39.821Z,80
2023-01-12T04:50:41.392Z,80
2023-01-12T04:51:42.800Z,80
2023-01-12T04:52:44.181Z,80
2023-01-12T04:53:45.545Z,80
2023-01-12T04:55:11.286Z,80
2023-01-12T04:56:13.831Z,80
2023-01-12T04:57:15.389Z,80
2023-01-12T04:58:16.790Z,79
2023-01-12T04:59:18.208Z,79
2023-01-12T05:00:20.491Z,79
2023-01-12T05:01:52.378Z,79
2023-01-12T05:03:31.604Z,79
2023-01-12T05:04:33.080Z,78
2023-01-12T05:05:34.620Z,78
2023-01-12T05:06:36.051Z,78
2023-01-12T05:07:37.487Z,78
2023-01-12T05:08:38.971Z,78
2023-01-12T05:09:40.393Z,78
2023-01-12T05:10:42.145Z,78
2023-01-12T05:11:43.571Z,78
2023-01-12T05:12:44.944Z,78
2023-01-12T05:13:46.391Z,78
2023-01-12T05:14:47.802Z,78
2023-01-12T05:15:49.238Z,78
2023-01-12T05:16:50.670Z,78
2023-01-12T05:17:52.063Z,78
2023-01-12T05:18:53.529Z,78
2023-01-12T05:19:54.943Z,78
2023-01-12T05:20:56.360Z,78
2023-01-12T05:21:57.791Z,78
2023-01-12T05:23:00.042Z,77
2023-01-12T05:24:21.441Z,77
2023-01-12T05:25:23.802Z,77
2023-01-12T05:26:25.337Z,77
2023-01-12T05:27:26.741Z,77
2023-01-12T05:28:28.141Z,77
2023-01-12T05:29:29.627Z,77
2023-01-12T05:30:32.288Z,77
2023-01-12T05:31:51.249Z,77
2023-01-12T05:32:52.660Z,77
2023-01-12T05:33:54.079Z,76
2023-01-12T05:34:56.843Z,76
2023-01-12T05:35:59.293Z,76
2023-01-12T05:37:00.846Z,76
2023-01-12T05:38:03.240Z,76
2023-01-12T05:39:04.870Z,76
2023-01-12T05:40:06.302Z,76
2023-01-12T05:41:07.716Z,75
2023-01-12T05:42:09.213Z,75
2023-01-12T05:43:32.671Z,75
2023-01-12T05:44:35.460Z,75
2023-01-12T05:45:37.765Z,75
2023-01-12T05:46:39.253Z,75
2023-01-12T05:47:41.256Z,75
2023-01-12T05:48:43.513Z,75
2023-01-12T05:49:44.940Z,75
2023-01-12T05:50:46.317Z,75
2023-01-12T05:51:47.726Z,75
2023-01-12T05:52:49.114Z,75
2023-01-12T05:53:51.533Z,75
2023-01-12T05:55:11.391Z,75
2023-01-12T05:56:12.841Z,75
2023-01-12T05:57:14.349Z,75
2023-01-12T05:58:15.862Z,75
2023-01-12T05:59:17.290Z,75
2023-01-12T06:00:19.723Z,75
2023-01-12T06:01:21.229Z,75
2023-01-12T06:02:24.358Z,75
2023-01-12T06:03:27.754Z,76
2023-01-12T06:04:30.164Z,76
2023-01-12T06:05:31.613Z,76
2023-01-12T06:06:34.164Z,76
2023-01-12T06:07:36.561Z,76
2023-01-12T06:08:39.062Z,76
2023-01-12T06:09:40.508Z,76
2023-01-12T06:10:41.971Z,76
2023-01-12T06:11:43.382Z,76
2023-01-12T06:12:44.832Z,76
2023-01-12T06:14:21.241Z,76
2023-01-12T06:15:23.559Z,76
2023-01-12T06:16:24.991Z,76
2023-01-12T06:17:26.393Z,76
2023-01-12T06:18:28.712Z,76
2023-01-12T06:19:30.168Z,76
2023-01-12T06:20:32.551Z,76
2023-01-12T06:21:34.010Z,76
2023-01-12T06:22:36.401Z,76
2023-01-12T06:23:39.036Z,76
2023-01-12T06:24:41.499Z,76
2023-01-12T06:25:42.940Z,76
2023-01-12T06:26:45.499Z,76
2023-01-12T06:27:47.026Z,76
2023-01-12T06:28:48.494Z,76
2023-01-12T06:29:50.017Z,76
2023-01-12T06:30:51.472Z,76
2023-01-12T06:31:52.967Z,76
2023-01-12T06:32:54.382Z,77
2023-01-12T06:33:55.804Z,77
2023-01-12T06:34:59.503Z,77
2023-01-12T06:36:02.974Z,77
2023-01-12T06:37:04.400Z,77
2023-01-12T06:38:05.778Z,77
2023-01-12T06:39:07.175Z,77
2023-01-12T06:40:08.583Z,77
2023-01-12T06:41:09.988Z,77
2023-01-12T06:42:11.603Z,77
2023-01-12T06:43:13.040Z,77
2023-01-12T06:49:22.585Z,78
2023-01-12T06:59:21.272Z,78
2023-01-12T07:00:22.682Z,79
2023-01-12T07:01:24.240Z,79
2023-01-12T07:02:25.628Z,79
2023-01-12T07:20:11.285Z,79
2023-01-12T07:31:01.436Z,78
2023-01-12T07:33:31.536Z,78
2023-01-12T07:40:11.679Z,78
2023-01-12T07:43:31.362Z,77
2023-01-12T07:44:32.753Z,77
2023-01-12T07:45:34.163Z,77
2023-01-12T07:46:35.651Z,77
2023-01-12T07:47:37.121Z,77
2023-01-12T07:48:38.527Z,77
2023-01-12T07:49:39.931Z,76
2023-01-12T07:50:41.400Z,76
2023-01-12T07:51:42.824Z,76
2023-01-12T07:52:44.206Z,76
2023-01-12T07:53:45.683Z,75
2023-01-12T07:54:47.073Z,75
2023-01-12T07:55:48.830Z,75
2023-01-12T07:56:50.250Z,75
2023-01-12T07:57:51.629Z,74
2023-01-12T07:58:53.022Z,74
2023-01-12T07:59:54.492Z,74
2023-01-12T08:00:55.930Z,73
2023-01-12T08:01:57.340Z,73
2023-01-12T08:02:58.766Z,73
2023-01-12T08:04:00.162Z,73
2023-01-12T08:05:01.596Z,73
2023-01-12T08:06:02.981Z,73
2023-01-12T08:07:04.429Z,73
2023-01-12T08:08:05.827Z,72
2023-01-12T08:09:07.223Z,72
2023-01-12T08:11:01.671Z,71
2023-01-12T08:12:03.056Z,70
2023-01-12T08:13:04.422Z,70
2023-01-12T08:14:05.837Z,70
2023-01-12T08:15:07.272Z,70
2023-01-12T08:16:08.710Z,70
2023-01-12T08:17:10.086Z,69
2023-01-12T08:18:11.487Z,69
2023-01-12T08:19:12.912Z,69
2023-01-12T08:20:14.343Z,69
2023-01-12T08:21:15.691Z,68
2023-01-12T08:22:17.081Z,69
2023-01-12T08:23:18.497Z,69
2023-01-12T08:24:19.860Z,69
2023-01-12T08:25:21.261Z,69
2023-01-12T08:26:22.746Z,68
2023-01-12T08:27:24.170Z,68
2023-01-12T08:28:25.557Z,68
2023-01-12T08:29:26.971Z,68
2023-01-12T08:30:28.401Z,68
2023-01-12T08:31:29.895Z,68
2023-01-12T08:32:31.302Z,68
2023-01-12T08:33:32.693Z,68
2023-01-12T08:34:34.134Z,68
2023-01-12T08:35:35.573Z,68
2023-01-12T08:36:37.045Z,68
2023-01-12T08:37:38.542Z,68
2023-01-12T08:38:39.947Z,68
2023-01-12T08:39:41.412Z,68
2023-01-12T08:40:42.831Z,68
2023-01-12T08:41:44.239Z,68
2023-01-12T08:42:45.799Z,68
2023-01-12T08:43:47.203Z,68
2023-01-12T08:44:48.589Z,68
2023-01-12T08:45:49.969Z,68
2023-01-12T08:46:51.834Z,68
2023-01-12T08:47:53.310Z,67
2023-01-12T08:48:54.757Z,67
2023-01-12T08:49:56.171Z,67
2023-01-12T08:50:57.557Z,67
2023-01-12T08:51:58.968Z,67
2023-01-12T08:53:00.531Z,67
2023-01-12T08:54:02.017Z,67
2023-01-12T08:55:03.443Z,67
2023-01-12T08:56:04.859Z,67
2023-01-12T08:57:06.312Z,67
2023-01-12T08:58:07.730Z,66
2023-01-12T08:59:09.144Z,67
2023-01-12T09:00:11.491Z,67
2023-01-12T09:01:13.014Z,66
2023-01-12T09:02:14.604Z,67
2023-01-12T09:03:16.094Z,67
2023-01-12T09:04:17.508Z,67
2023-01-12T09:05:18.893Z,66
2023-01-12T09:06:20.244Z,66
2023-01-12T09:07:21.662Z,66
2023-01-12T09:08:23.132Z,66
2023-01-12T09:09:24.640Z,66
2023-01-12T09:11:01.780Z,66
2023-01-12T09:12:41.248Z,65
2023-01-12T09:13:42.677Z,65
2023-01-12T09:14:44.133Z,65
2023-01-12T09:15:56.629Z,65
2023-01-12T09:17:02.603Z,65
2023-01-12T09:18:04.038Z,65
2023-01-12T09:19:05.456Z,65
2023-01-12T09:20:06.910Z,64
2023-01-12T09:21:08.325Z,64
2023-01-12T09:22:09.759Z,64
2023-01-12T09:23:11.172Z,64
2023-01-12T09:24:12.616Z,64
2023-01-12T09:25:16.197Z,64
2023-01-12T09:26:17.648Z,63
2023-01-12T09:27:19.073Z,63
2023-01-12T09:28:20.537Z,63
2023-01-12T09:29:21.992Z,62
2023-01-12T09:31:01.670Z,62
2023-01-12T09:32:03.188Z,62
2023-01-12T09:33:04.662Z,62
2023-01-12T09:34:06.077Z,62
2023-01-12T09:35:07.538Z,62
2023-01-12T09:36:09.030Z,62
2023-01-12T09:37:10.443Z,62
2023-01-12T09:38:11.823Z,62
2023-01-12T09:39:22.390Z,62
2023-01-12T09:40:27.912Z,62
2023-01-12T09:41:29.381Z,61
2023-01-12T09:42:30.932Z,61
2023-01-12T09:43:32.803Z,61
2023-01-12T09:44:34.399Z,61
2023-01-12T09:45:36.321Z,61
2023-01-12T09:46:37.802Z,61
2023-01-12T09:47:39.245Z,61
2023-01-12T09:48:40.713Z,61
2023-01-12T09:49:42.151Z,61
2023-01-12T09:50:43.498Z,61
2023-01-12T09:51:44.885Z,61
2023-01-12T09:52:46.292Z,61
2023-01-12T09:53:47.707Z,61
2023-01-12T09:54:49.124Z,61
2023-01-12T09:55:50.494Z,61
2023-01-12T09:56:51.877Z,61
2023-01-12T09:57:53.222Z,60
2023-01-12T09:59:21.649Z,60
2023-01-12T10:00:23.233Z,59
2023-01-12T10:01:29.425Z,59
2023-01-12T10:02:33.217Z,59
2023-01-12T10:03:34.766Z,59
2023-01-12T10:04:36.139Z,59
2023-01-12T10:05:40.323Z,58
2023-01-12T10:06:41.891Z,58
2023-01-12T10:07:43.313Z,58
2023-01-12T10:08:44.793Z,58
2023-01-12T10:09:46.248Z,58
2023-01-12T10:10:47.666Z,58
2023-01-12T10:11:49.252Z,58
2023-01-12T10:12:51.140Z,58
2023-01-12T10:13:52.487Z,58
2023-01-12T10:14:53.904Z,58
2023-01-12T10:15:55.293Z,58
2023-01-12T10:16:56.692Z,58
2023-01-12T10:17:58.113Z,57
2023-01-12T10:18:59.874Z,57
2023-01-12T10:20:01.299Z,57
2023-01-12T10:21:02.756Z,58
2023-01-12T10:22:04.150Z,58
2023-01-12T10:23:31.323Z,57
2023-01-12T10:24:32.743Z,57
2023-01-12T10:25:34.284Z,57
2023-01-12T10:26:35.753Z,57
2023-01-12T10:27:37.167Z,57
2023-01-12T10:28:38.593Z,57
2023-01-12T10:29:40.002Z,57
2023-01-12T10:30:41.435Z,57
2023-01-12T10:31:42.951Z,57
2023-01-12T10:32:44.384Z,57
2023-01-12T10:33:45.811Z,57
2023-01-12T10:35:11.303Z,57
2023-01-12T10:36:12.713Z,57
2023-01-12T10:37:14.211Z,56
2023-01-12T10:38:15.642Z,56
2023-01-12T10:39:22.084Z,57
2023-01-12T10:40:23.483Z,57
2023-01-12T10:41:24.873Z,56
2023-01-12T10:42:27.152Z,56
2023-01-12T10:43:28.581Z,56
2023-01-12T10:44:30.001Z,56
2023-01-12T10:45:31.470Z,56
2023-01-12T10:46:32.960Z,56
2023-01-12T10:47:34.393Z,56
2023-01-12T10:48:35.776Z,56
2023-01-12T10:49:37.181Z,57
2023-01-12T10:50:38.541Z,57
2023-01-12T10:51:39.923Z,56
2023-01-12T10:52:41.345Z,56
2023-01-12T10:53:42.756Z,55
2023-01-12T10:54:44.181Z,55
2023-01-12T10:55:45.605Z,55
2023-01-12T10:57:41.446Z,55
2023-01-12T10:58:44.634Z,54
2023-01-12T10:59:46.054Z,54
2023-01-12T11:00:47.512Z,54
2023-01-12T11:01:49.080Z,55
2023-01-12T11:02:50.572Z,55
2023-01-12T11:03:52.042Z,55
2023-01-12T11:04:53.451Z,55
2023-01-12T11:05:54.865Z,54
2023-01-12T11:06:56.315Z,53
2023-01-12T11:07:57.825Z,53
2023-01-12T11:08:59.261Z,53
2023-01-12T11:10:00.680Z,53
2023-01-12T11:11:02.093Z,53
2023-01-12T11:12:03.521Z,53
2023-01-12T11:13:04.981Z,53
2023-01-12T11:14:06.410Z,52
2023-01-12T11:15:07.794Z,52
2023-01-12T11:16:09.291Z,52
2023-01-12T11:17:10.839Z,53
2023-01-12T11:18:12.332Z,52
2023-01-12T11:19:13.774Z,52
2023-01-12T11:20:15.249Z,52
2023-01-12T11:21:16.672Z,52
2023-01-12T11:22:18.107Z,52
2023-01-12T11:23:19.533Z,52
2023-01-12T11:24:21.129Z,51
2023-01-12T11:25:24.260Z,51
2023-01-12T11:26:51.733Z,50
2023-01-12T11:27:53.141Z,51
2023-01-12T11:28:54.556Z,51
2023-01-12T11:29:55.915Z,51
2023-01-12T11:30:57.415Z,51
2023-01-12T11:31:58.848Z,50
2023-01-12T11:33:00.298Z,50
2023-01-12T11:34:01.690Z,50
2023-01-12T11:35:04.744Z,50
2023-01-12T11:36:06.242Z,50
2023-01-12T11:37:07.605Z,50
2023-01-12T11:38:08.966Z,50
2023-01-12T11:39:10.324Z,49
2023-01-12T11:40:11.732Z,50
2023-01-12T11:41:13.165Z,50
2023-01-12T11:42:15.350Z,50
2023-01-12T11:43:16.792Z,49
2023-01-12T11:44:19.099Z,50
2023-01-12T11:45:20.478Z,50
2023-01-12T11:46:22.616Z,50
2023-01-12T11:47:24.098Z,50
2023-01-12T11:48:25.618Z,49
2023-01-12T11:49:27.096Z,49
2023-01-12T11:50:28.549Z,50
2023-01-12T11:51:30.035Z,50
2023-01-12T11:52:31.525Z,50
2023-01-12T11:53:32.930Z,49
2023-01-12T11:54:34.324Z,49
2023-01-12T11:55:35.770Z,49
2023-01-12T11:56:37.373Z,49
2023-01-12T11:57:38.916Z,49
2023-01-12T11:58:40.332Z,49
2023-01-12T11:59:41.862Z,50
2023-01-12T12:00:43.275Z,49
2023-01-12T12:01:44.711Z,49
2023-01-12T12:02:46.159Z,48
2023-01-12T12:03:47.671Z,47
2023-01-12T12:04:49.161Z,47
2023-01-12T12:05:50.667Z,47
2023-01-12T12:06:52.082Z,48
2023-01-12T12:07:53.455Z,47
2023-01-12T12:08:55.605Z,47
2023-01-12T12:10:11.323Z,47
2023-01-12T12:11:12.669Z,47
2023-01-12T12:12:14.883Z,47
2023-01-12T12:13:16.288Z,47
2023-01-12T12:14:17.656Z,47
2023-01-12T12:15:19.080Z,47
2023-01-12T12:16:20.453Z,48
2023-01-12T12:17:22.226Z,48
2023-01-12T12:18:23.695Z,48
2023-01-12T12:19:25.158Z,48
2023-01-12T12:20:26.583Z,48
2023-01-12T12:21:28.012Z,48
2023-01-12T12:22:29.433Z,48
2023-01-12T12:23:30.844Z,48
2023-01-12T12:24:32.296Z,46
2023-01-12T12:25:33.724Z,47
2023-01-12T12:26:35.113Z,46
2023-01-12T12:27:36.594Z,46
2023-01-12T12:28:37.938Z,46
2023-01-12T12:29:40.987Z,46
2023-01-12T12:30:42.455Z,46
2023-01-12T12:31:43.839Z,46
2023-01-12T12:32:45.283Z,46
2023-01-12T12:33:46.713Z,47
2023-01-12T12:34:48.140Z,47
2023-01-12T12:35:49.534Z,47
2023-01-12T12:36:51.082Z,47
2023-01-12T12:37:52.470Z,47
2023-01-12T12:38:53.890Z,46
2023-01-12T12:39:55.265Z,46
2023-01-12T12:40:56.701Z,46
2023-01-12T12:41:58.106Z,46
2023-01-12T12:42:59.573Z,47
2023-01-12T12:44:00.938Z,47
2023-01-12T12:45:02.300Z,47
2023-01-12T12:46:03.748Z,47
2023-01-12T12:47:05.204Z,48
2023-01-12T12:48:06.618Z,48
2023-01-12T12:50:11.540Z,48
2023-01-12T12:51:51.069Z,48
2023-01-12T12:52:52.488Z,47
2023-01-12T12:53:53.945Z,48
2023-01-12T12:54:55.280Z,48
2023-01-12T12:56:01.048Z,48
2023-01-12T12:57:02.484Z,48
2023-01-12T12:58:03.860Z,48
2023-01-12T12:59:05.242Z,48
2023-01-12T13:00:06.645Z,48
2023-01-12T13:01:08.109Z,48
2023-01-12T13:02:09.703Z,46
2023-01-12T13:03:31.604Z,45
2023-01-12T13:04:32.996Z,45
2023-01-12T13:05:34.420Z,45
2023-01-12T13:06:35.824Z,45
2023-01-12T13:07:37.221Z,45
2023-01-12T13:08:38.652Z,46
2023-01-12T13:09:40.078Z,46
2023-01-12T13:10:41.504Z,46
2023-01-12T13:11:43.253Z,46
2023-01-12T13:12:44.694Z,46
2023-01-12T13:13:46.132Z,47
2023-01-12T13:14:47.644Z,47
2023-01-12T13:16:01.944Z,47
2023-01-12T13:17:03.382Z,47
2023-01-12T13:18:04.771Z,47
2023-01-12T13:19:06.473Z,47
2023-01-12T13:20:16.662Z,47
2023-01-12T13:21:21.576Z,46
2023-01-12T13:22:41.233Z,46
2023-01-12T13:23:42.653Z,46
2023-01-12T13:24:44.102Z,46
2023-01-12T13:25:45.580Z,46
2023-01-12T13:26:46.995Z,46
2023-01-12T13:27:48.430Z,46
2023-01-12T13:28:49.972Z,46
2023-01-12T13:29:51.453Z,45
2023-01-12T13:31:01.348Z,45
2023-01-12T13:32:02.762Z,45
2023-01-12T13:33:04.166Z,45
2023-01-12T13:34:05.592Z,45
2023-01-12T13:35:07.073Z,46
2023-01-12T13:36:10.098Z,46
2023-01-12T13:37:11.732Z,45
2023-01-12T13:38:13.165Z,46
2023-01-12T13:39:14.572Z,46
2023-01-12T13:40:15.983Z,46
2023-01-12T13:41:17.360Z,46
2023-01-12T13:42:18.753Z,46
2023-01-12T13:43:20.176Z,46
2023-01-12T13:44:21.604Z,46
2023-01-12T13:45:23.082Z,47
2023-01-12T13:46:24.504Z,47
2023-01-12T13:47:25.934Z,47
2023-01-12T13:48:27.359Z,47
2023-01-12T13:49:28.852Z,47
2023-01-12T13:50:30.311Z,47
2023-01-12T13:51:31.743Z,47
2023-01-12T13:52:33.200Z,47
2023-01-12T13:53:34.638Z,47
2023-01-12T13:54:36.046Z,47
2023-01-12T13:55:38.462Z,47
2023-01-12T13:56:39.988Z,48
2023-01-12T13:57:41.369Z,48
2023-01-12T13:58:42.765Z,48
2023-01-12T13:59:44.201Z,48
2023-01-12T14:00:45.607Z,48
2023-01-12T14:01:47.163Z,48
2023-01-12T14:02:48.667Z,48
2023-01-12T14:03:50.091Z,48
2023-01-12T14:05:11.053Z,48
2023-01-12T14:06:12.456Z,48
2023-01-12T14:07:13.861Z,48
2023-01-12T14:08:15.387Z,48
2023-01-12T14:10:11.069Z,48
2023-01-12T14:11:12.526Z,48
2023-01-12T14:12:13.983Z,48
2023-01-12T14:13:15.377Z,48
2023-01-12T14:14:16.762Z,48
2023-01-12T14:15:18.171Z,48
2023-01-12T14:16:19.790Z,48
2023-01-12T14:17:22.465Z,48
2023-01-12T14:18:23.834Z,47
2023-01-12T14:19:25.252Z,47
2023-01-12T14:20:26.670Z,48
2023-01-12T14:21:28.142Z,48
2023-01-12T14:22:29.596Z,48
2023-01-12T14:23:31.874Z,48
2023-01-12T14:24:33.323Z,48
2023-01-12T14:25:34.741Z,48
2023-01-12T14:26:36.167Z,48
2023-01-12T14:27:41.899Z,48
2023-01-12T14:28:43.356Z,48
2023-01-12T14:29:44.735Z,48
2023-01-12T14:30:46.141Z,48
2023-01-12T14:31:47.535Z,48
2023-01-12T14:32:48.984Z,48
2023-01-12T14:33:50.450Z,49
2023-01-12T14:34:51.869Z,49
2023-01-12T14:35:53.294Z,49
2023-01-12T14:36:54.705Z,49
2023-01-12T14:37:56.110Z,49
2023-01-12T14:38:57.603Z,49
2023-01-12T14:39:59.038Z,49
2023-01-12T14:41:01.032Z,50
2023-01-12T14:42:02.457Z,49
2023-01-12T14:43:03.912Z,49
2023-01-12T14:44:05.293Z,49
2023-01-12T14:45:11.021Z,48
2023-01-12T14:46:12.494Z,48
2023-01-12T14:47:13.930Z,48
2023-01-12T14:48:15.343Z,48
2023-01-12T14:49:16.823Z,48
2023-01-12T14:50:18.251Z,48
2023-01-12T14:51:19.685Z,48
2023-01-12T14:53:31.335Z,49
2023-01-12T14:54:32.831Z,49
2023-01-12T14:55:34.240Z,48
2023-01-12T14:56:51.782Z,48
2023-01-12T14:57:53.184Z,48
2023-01-12T14:58:54.598Z,49
2023-01-12T15:00:11.116Z,49
2023-01-12T15:01:12.612Z,49
2023-01-12T15:02:14.105Z,49
2023-01-12T15:03:15.582Z,49
2023-01-12T15:04:16.983Z,49
2023-01-12T15:05:18.459Z,49
2023-01-12T15:06:19.914Z,49
2023-01-12T15:07:21.334Z,49
2023-01-12T15:08:22.794Z,49
2023-01-12T15:09:25.102Z,49
2023-01-12T15:10:26.533Z,49
2023-01-12T15:11:27.920Z,49
2023-01-12T15:12:29.325Z,49
2023-01-12T15:13:31.144Z,49
2023-01-12T15:14:32.509Z,49
2023-01-12T15:15:33.876Z,49
2023-01-12T15:16:35.260Z,50
2023-01-12T15:17:36.650Z,50
2023-01-12T15:18:38.008Z,50
2023-01-12T15:20:11.671Z,50
2023-01-12T15:21:13.067Z,49
2023-01-12T15:22:14.422Z,49
2023-01-12T15:23:15.789Z,49
2023-01-12T15:24:17.186Z,49
2023-01-12T15:25:18.553Z,49
2023-01-12T15:26:19.942Z,49
2023-01-12T15:27:21.304Z,49
2023-01-12T15:28:22.665Z,49
2023-01-12T15:29:23.993Z,49
2023-01-12T15:30:25.345Z,50
2023-01-12T15:31:26.766Z,50
2023-01-12T15:32:34.872Z,50
2023-01-12T15:33:42.969Z,50
2023-01-12T15:35:11.040Z,50
2023-01-12T15:36:12.461Z,50
2023-01-12T15:37:13.904Z,50
2023-01-12T15:38:15.300Z,50
2023-01-12T15:39:16.724Z,50
2023-01-12T15:40:18.098Z,50
2023-01-12T15:41:19.614Z,50
2023-01-12T15:42:41.409Z,51
2023-01-12T15:43:42.845Z,51
2023-01-12T15:44:44.295Z,51
2023-01-12T15:45:45.719Z,51
2023-01-12T15:46:47.075Z,51
2023-01-12T15:47:48.503Z,52
2023-01-12T15:48:49.925Z,51
2023-01-12T15:50:11.237Z,51
2023-01-12T15:51:12.711Z,51
2023-01-12T15:52:14.175Z,52
2023-01-12T15:53:15.596Z,51
2023-01-12T15:54:17.008Z,52
2023-01-12T15:55:18.521Z,52
2023-01-12T15:56:19.915Z,52
2023-01-12T15:57:21.276Z,52
2023-01-12T15:58:22.630Z,52
2023-01-12T15:59:24.011Z,52
2023-01-12T16:00:25.427Z,52
2023-01-12T16:01:26.907Z,52
2023-01-12T16:02:28.349Z,52
2023-01-12T16:03:57.568Z,53
2023-01-12T16:05:02.117Z,53
2023-01-12T16:06:03.496Z,52
2023-01-12T16:07:04.890Z,52
2023-01-12T16:08:06.241Z,52
2023-01-12T16:09:07.701Z,52
2023-01-12T16:10:09.128Z,51
2023-01-12T16:11:10.481Z,51
2023-01-12T16:12:11.854Z,51
2023-01-12T16:13:13.255Z,51
2023-01-12T16:14:14.700Z,51
2023-01-12T16:15:16.127Z,51
2023-01-12T16:16:17.561Z,50
2023-01-12T16:17:19.066Z,50
2023-01-12T16:18:20.439Z,50
2023-01-12T16:19:21.937Z,50
2023-01-12T16:20:23.320Z,49
2023-01-12T16:21:51.279Z,50
2023-01-12T16:22:52.675Z,50
2023-01-12T16:23:54.160Z,50
2023-01-12T16:24:55.718Z,50
2023-01-12T16:25:57.431Z,50
2023-01-12T16:26:58.892Z,50
2023-01-12T16:28:00.380Z,50
2023-01-12T16:29:01.855Z,50
2023-01-12T16:30:03.284Z,51
2023-01-12T16:31:04.825Z,50
2023-01-12T16:32:41.743Z,50
2023-01-12T16:33:43.147Z,50
2023-01-12T16:34:44.534Z,50
2023-01-12T16:35:45.974Z,50
2023-01-12T16:36:47.346Z,50
2023-01-12T16:37:48.723Z,50
2023-01-12T16:38:50.081Z,50
2023-01-12T16:39:51.475Z,50
2023-01-12T16:40:52.833Z,50
2023-01-12T16:41:54.258Z,51
2023-01-12T16:42:55.647Z,50
2023-01-12T16:43:57.009Z,50
2023-01-12T16:44:58.365Z,50
2023-01-12T16:45:59.758Z,50
2023-01-12T16:47:01.213Z,50
2023-01-12T16:48:02.601Z,49
2023-01-12T16:49:03.982Z,49
2023-01-12T16:50:05.381Z,49
2023-01-12T16:51:06.743Z,49
2023-01-12T16:52:08.149Z,50
2023-01-12T16:53:09.533Z,50
2023-01-12T16:54:10.902Z,50
2023-01-12T16:55:12.301Z,50
2023-01-12T16:56:13.747Z,51
2023-01-12T16:57:15.115Z,51
2023-01-12T16:58:16.503Z,51
2023-01-12T16:59:18.042Z,51
2023-01-12T17:00:19.453Z,52
2023-01-12T17:01:51.622Z,53
2023-01-12T17:02:53.185Z,54
2023-01-12T17:03:54.670Z,54
2023-01-12T17:04:56.158Z,54
2023-01-12T17:05:59.440Z,55
2023-01-12T17:07:40.973Z,55
2023-01-12T17:08:42.409Z,55
2023-01-12T17:09:43.891Z,55
2023-01-12T17:10:45.329Z,55
2023-01-12T17:11:46.695Z,55
2023-01-12T17:12:51.240Z,56
2023-01-12T17:13:58.525Z,56
2023-01-12T17:15:11.265Z,57
2023-01-12T17:16:13.099Z,57
2023-01-12T17:17:14.697Z,58