createdAt,value
2019-03-31T00:00:35.987Z,35.97
2019-03-31T00:03:05.715Z,34.57
2019-03-31T00:05:37.272Z,35.97
2019-03-31T00:08:06.529Z,32.77
2019-03-31T00:10:36.093Z,34.73
2019-03-31T00:13:05.625Z,36.70
2019-03-31T00:15:35.230Z,39.57
2019-03-31T00:18:04.807Z,40.40
2019-03-31T00:20:34.285Z,37.63
2019-03-31T00:23:03.825Z,40.17
2019-03-31T00:25:34.050Z,36.43
2019-03-31T00:28:03.502Z,35.23
2019-03-31T00:30:33.069Z,32.37
2019-03-31T00:33:02.632Z,38.53
2019-03-31T00:35:32.088Z,42.90
2019-03-31T00:38:01.575Z,46.37
2019-03-31T00:40:31.008Z,37.07
2019-03-31T00:43:00.543Z,52.10
2019-03-31T00:45:30.015Z,47.83
2019-03-31T00:47:59.512Z,51.43
2019-03-31T00:50:28.990Z,47.97
2019-03-31T00:52:58.547Z,50.53
2019-03-31T00:55:28.024Z,52.37
2019-03-31T00:57:57.588Z,50.33
2019-03-31T01:00:48.781Z,51.30
2019-03-31T01:03:20.922Z,49.83
2019-03-31T01:05:50.483Z,55.43
2019-03-31T01:08:20.553Z,59.03
2019-03-31T01:10:50.144Z,57.40
2019-03-31T01:13:20.427Z,58.27
2019-03-31T01:15:50.728Z,60.40
2019-03-31T01:18:20.426Z,61.50
2019-03-31T01:20:50.011Z,57.20
2019-03-31T01:23:19.510Z,59.93
2019-03-31T01:25:48.966Z,63.53
2019-03-31T01:28:18.585Z,65.37
2019-03-31T01:30:48.257Z,63.60
2019-03-31T01:33:18.518Z,65.83
2019-03-31T01:35:47.975Z,68.90
2019-03-31T01:38:17.356Z,67.40
2019-03-31T01:40:47.544Z,66.13
2019-03-31T01:43:16.995Z,67.60
2019-03-31T01:45:46.614Z,71.27
2019-03-31T01:48:16.153Z,66.53
2019-03-31T01:50:45.887Z,68.40
2019-03-31T01:53:15.392Z,67.40
2019-03-31T01:55:45.538Z,70.20
2019-03-31T01:58:15.338Z,64.93
2019-03-31T02:00:55.369Z,70.27
2019-03-31T02:03:25.081Z,66.73
2019-03-31T02:05:54.587Z,65.13
2019-03-31T02:08:24.180Z,64.27
2019-03-31T02:10:53.683Z,68.87
2019-03-31T02:13:23.170Z,68.43
2019-03-31T02:15:52.745Z,70.83
2019-03-31T02:18:22.284Z,66.80
2019-03-31T02:20:51.845Z,70.33
2019-03-31T02:23:21.313Z,68.23
2019-03-31T02:25:50.844Z,66.40
2019-03-31T02:28:20.338Z,67.97
2019-03-31T02:30:49.939Z,65.07
2019-03-31T02:33:19.387Z,71.80
2019-03-31T02:35:49.024Z,64.27
2019-03-31T02:38:18.541Z,70.33
2019-03-31T02:40:47.898Z,70.03
2019-03-31T02:43:17.454Z,69.93
2019-03-31T02:45:47.020Z,64.60
2019-03-31T02:48:16.473Z,65.60
2019-03-31T02:50:51.710Z,66.27
2019-03-31T02:53:25.093Z,65.40
2019-03-31T02:55:56.149Z,70.83
2019-03-31T02:58:26.144Z,67.50
2019-03-31T03:00:56.149Z,64.47
2019-03-31T03:03:26.147Z,68.73
2019-03-31T03:05:58.886Z,68.00
2019-03-31T03:08:30.747Z,68.10
2019-03-31T03:11:02.719Z,72.33
2019-03-31T03:13:35.593Z,70.37
2019-03-31T03:16:15.130Z,71.00
2019-03-31T03:18:46.375Z,69.67
2019-03-31T03:21:16.371Z,67.80
2019-03-31T03:23:45.814Z,66.33
2019-03-31T03:26:15.540Z,67.37
2019-03-31T03:28:45.056Z,73.67
2019-03-31T03:31:16.519Z,73.93
2019-03-31T03:33:46.293Z,70.03
2019-03-31T03:36:16.176Z,74.00
2019-03-31T03:38:45.843Z,71.17
2019-03-31T03:41:15.515Z,78.57
2019-03-31T03:43:54.908Z,73.00
2019-03-31T03:46:16.469Z,77.00
2019-03-31T03:48:46.277Z,71.23
2019-03-31T03:51:16.106Z,74.17
2019-03-31T03:53:45.588Z,76.93
2019-03-31T03:56:15.140Z,76.03
2019-03-31T03:58:44.592Z,71.73
2019-03-31T04:01:15.685Z,77.07
2019-03-31T04:03:45.237Z,71.73
2019-03-31T04:06:14.853Z,68.07
2019-03-31T04:08:44.367Z,78.77
2019-03-31T04:11:21.925Z,71.07
2019-03-31T04:13:51.845Z,72.73
2019-03-31T04:16:21.511Z,75.07
2019-03-31T04:18:51.049Z,73.97
2019-03-31T04:21:20.699Z,73.10
2019-03-31T04:23:50.285Z,83.10
2019-03-31T04:26:19.980Z,77.33
2019-03-31T04:28:49.511Z,77.13
2019-03-31T04:31:19.058Z,82.33
2019-03-31T04:33:52.117Z,76.47
2019-03-31T04:36:19.766Z,74.37
2019-03-31T04:38:49.394Z,77.73
2019-03-31T04:41:19.120Z,80.60
2019-03-31T04:43:48.580Z,84.97
2019-03-31T04:46:18.125Z,80.63
2019-03-31T04:48:47.582Z,79.27
2019-03-31T04:51:17.284Z,81.40
2019-03-31T04:53:46.748Z,79.30
2019-03-31T04:56:16.355Z,79.37
2019-03-31T04:58:45.931Z,73.83
2019-03-31T05:01:15.559Z,78.67
2019-03-31T05:03:45.043Z,71.37
2019-03-31T05:06:14.536Z,78.73
2019-03-31T05:08:44.031Z,74.73
2019-03-31T05:11:13.555Z,76.43
2019-03-31T05:13:43.073Z,79.20
2019-03-31T05:16:12.617Z,76.27
2019-03-31T05:18:42.127Z,76.47
2019-03-31T05:21:11.397Z,73.37
2019-03-31T05:23:40.878Z,76.43
2019-03-31T05:26:10.498Z,74.47
2019-03-31T05:28:40.026Z,75.87
2019-03-31T05:31:09.491Z,70.70
2019-03-31T05:33:39.033Z,70.37
2019-03-31T05:36:08.554Z,65.93
2019-03-31T05:38:38.040Z,67.23
2019-03-31T05:41:07.652Z,63.90
2019-03-31T05:43:37.219Z,68.23
2019-03-31T05:46:06.721Z,65.80
2019-03-31T05:48:36.325Z,67.13
2019-03-31T05:51:05.733Z,64.20
2019-03-31T05:53:35.325Z,61.93
2019-03-31T05:56:05.244Z,59.63
2019-03-31T05:58:34.711Z,58.53
2019-03-31T06:01:04.327Z,55.80
2019-03-31T06:03:33.800Z,58.97
2019-03-31T06:06:03.285Z,57.73
2019-03-31T06:08:32.790Z,56.67
2019-03-31T06:11:02.559Z,55.17
2019-03-31T06:13:32.050Z,54.07
2019-03-31T06:16:01.531Z,55.80
2019-03-31T06:18:31.060Z,59.13
2019-03-31T06:21:00.638Z,56.67
2019-03-31T06:23:30.132Z,58.40
2019-03-31T06:26:00.016Z,58.47
2019-03-31T06:28:29.550Z,55.10
2019-03-31T06:30:59.001Z,54.47
2019-03-31T06:33:28.448Z,57.67
2019-03-31T06:35:57.918Z,51.17
2019-03-31T06:38:27.376Z,54.10
2019-03-31T06:40:58.209Z,55.63
2019-03-31T06:43:27.685Z,54.67
2019-03-31T06:45:57.160Z,57.97
2019-03-31T06:48:26.648Z,55.97
2019-03-31T06:50:56.084Z,53.80
2019-03-31T06:53:25.626Z,58.73
2019-03-31T06:55:55.338Z,56.60
2019-03-31T06:58:24.895Z,59.03
2019-03-31T07:00:54.430Z,55.60
2019-03-31T07:03:23.954Z,56.23
2019-03-31T07:05:53.440Z,52.23
2019-03-31T07:08:22.922Z,55.80
2019-03-31T07:10:52.418Z,54.97
2019-03-31T07:13:21.961Z,56.13
2019-03-31T07:15:51.469Z,56.00
2019-03-31T07:18:20.930Z,53.13
2019-03-31T07:20:51.043Z,53.13
2019-03-31T07:23:20.501Z,55.03
2019-03-31T07:25:49.985Z,51.90
2019-03-31T07:28:19.450Z,49.63
2019-03-31T07:30:48.974Z,50.77
2019-03-31T07:33:18.607Z,47.67
2019-03-31T07:35:48.149Z,50.30
2019-03-31T07:38:17.775Z,47.20
2019-03-31T07:40:47.675Z,48.73
2019-03-31T07:43:17.563Z,47.73
2019-03-31T07:45:47.102Z,48.13
2019-03-31T07:48:16.585Z,47.93
2019-03-31T07:50:46.115Z,42.13
2019-03-31T07:53:15.559Z,49.37
2019-03-31T07:55:45.046Z,43.13
2019-03-31T07:58:14.486Z,46.33
2019-03-31T08:00:43.986Z,46.70
2019-03-31T08:03:13.451Z,46.20
2019-03-31T08:05:43.030Z,44.43
2019-03-31T08:08:12.500Z,44.50
2019-03-31T08:10:41.935Z,47.40
2019-03-31T08:13:11.415Z,45.83
2019-03-31T08:15:40.909Z,45.63
2019-03-31T08:18:10.464Z,42.87
2019-03-31T08:20:40.019Z,44.47
2019-03-31T08:23:09.455Z,43.47
2019-03-31T08:25:38.948Z,44.20
2019-03-31T08:28:08.433Z,44.80
2019-03-31T08:30:37.935Z,49.33
2019-03-31T08:33:07.441Z,46.90
2019-03-31T08:35:47.369Z,45.70
2019-03-31T08:38:08.126Z,50.43
2019-03-31T08:40:37.596Z,48.93
2019-03-31T08:43:07.077Z,44.93
2019-03-31T08:45:36.586Z,46.83
2019-03-31T08:48:06.095Z,46.37
2019-03-31T08:50:35.530Z,40.47
2019-03-31T08:53:05.172Z,39.93
2019-03-31T08:55:34.739Z,39.70
2019-03-31T08:58:04.307Z,39.80
2019-03-31T09:00:41.469Z,36.07
2019-03-31T09:03:10.911Z,36.43
2019-03-31T09:05:40.346Z,33.50
2019-03-31T09:08:09.820Z,37.73
2019-03-31T09:10:39.275Z,32.83
2019-03-31T09:13:08.754Z,33.90
2019-03-31T09:15:38.234Z,30.00
2019-03-31T09:18:07.745Z,32.47
2019-03-31T09:20:37.232Z,29.93
2019-03-31T09:23:06.729Z,29.13
2019-03-31T09:25:36.183Z,27.17
2019-03-31T09:28:05.721Z,27.40
2019-03-31T09:30:35.332Z,28.13
2019-03-31T09:33:04.991Z,25.67
2019-03-31T09:35:34.535Z,27.03
2019-03-31T09:38:04.055Z,23.77
2019-03-31T09:40:33.552Z,27.77
2019-03-31T09:43:03.145Z,26.20
2019-03-31T09:45:32.667Z,24.03
2019-03-31T09:48:02.169Z,24.10
2019-03-31T09:50:31.596Z,22.20
2019-03-31T09:53:01.043Z,22.40
2019-03-31T09:55:30.777Z,23.13
2019-03-31T09:58:00.341Z,23.37
2019-03-31T10:00:48.142Z,22.33
2019-03-31T10:03:18.392Z,19.73
2019-03-31T10:05:48.461Z,17.97
2019-03-31T10:08:21.801Z,20.40
2019-03-31T10:10:49.770Z,16.67
2019-03-31T10:13:19.268Z,19.07
2019-03-31T10:15:48.839Z,18.90
2019-03-31T10:18:18.600Z,15.10
2019-03-31T10:20:48.057Z,18.00
2019-03-31T10:23:17.606Z,13.87
2019-03-31T10:25:47.177Z,14.90
2019-03-31T10:28:16.659Z,14.57
2019-03-31T10:30:46.144Z,13.23
2019-03-31T10:33:15.739Z,15.07
2019-03-31T10:35:45.199Z,12.50
2019-03-31T10:38:14.731Z,14.37
2019-03-31T10:40:44.288Z,13.33
2019-03-31T10:43:13.742Z,11.60
2019-03-31T10:45:43.230Z,14.10
2019-03-31T10:48:20.468Z,10.47
2019-03-31T10:50:44.253Z,10.40
2019-03-31T10:53:13.877Z,12.00
2019-03-31T10:55:43.450Z,15.70
2019-03-31T10:58:12.925Z,10.50
2019-03-31T11:00:44.458Z,14.70
2019-03-31T11:03:13.605Z,13.57
2019-03-31T11:05:43.307Z,11.63
2019-03-31T11:08:12.954Z,13.83
2019-03-31T11:10:42.419Z,13.13
2019-03-31T11:13:11.975Z,11.60
2019-03-31T11:15:41.448Z,10.97
2019-03-31T11:18:11.026Z,13.57
2019-03-31T11:20:40.655Z,11.93
2019-03-31T11:23:23.739Z,12.03
2019-03-31T11:25:53.291Z,11.83
2019-03-31T11:28:23.047Z,11.37
2019-03-31T11:30:52.508Z,11.60
2019-03-31T11:33:21.990Z,12.10
2019-03-31T11:35:51.632Z,12.80
2019-03-31T11:38:21.122Z,13.13
2019-03-31T11:40:50.650Z,13.13
2019-03-31T11:43:20.139Z,14.83
2019-03-31T11:45:49.827Z,15.67
2019-03-31T11:48:19.286Z,13.00
2019-03-31T11:50:48.823Z,13.13
2019-03-31T11:53:18.283Z,14.20
2019-03-31T11:55:47.767Z,12.93
2019-03-31T11:58:17.371Z,13.30
2019-03-31T12:00:48.533Z,16.03
2019-03-31T12:03:18.056Z,14.47
2019-03-31T12:05:47.621Z,13.67
2019-03-31T12:08:17.181Z,13.10
2019-03-31T12:10:46.668Z,15.43
2019-03-31T12:13:16.231Z,14.27
2019-03-31T12:15:45.695Z,14.20
2019-03-31T12:18:15.171Z,12.33
2019-03-31T12:20:44.807Z,12.03
2019-03-31T12:23:14.425Z,10.67
2019-03-31T12:25:43.921Z,11.93
2019-03-31T12:28:13.458Z,11.00
2019-03-31T12:30:42.940Z,11.87
2019-03-31T12:33:12.531Z,14.63
2019-03-31T12:35:42.033Z,11.17
2019-03-31T12:38:13.068Z,12.70
2019-03-31T12:40:42.622Z,14.27
2019-03-31T12:43:12.017Z,12.37
2019-03-31T12:45:43.263Z,12.37
2019-03-31T12:48:12.944Z,12.40
2019-03-31T12:50:42.511Z,13.13
2019-03-31T12:53:12.082Z,10.97
2019-03-31T12:55:41.660Z,10.70
2019-03-31T12:58:11.172Z,9.37
2019-03-31T13:00:40.688Z,11.93
2019-03-31T13:03:10.306Z,8.90
2019-03-31T13:05:39.906Z,9.47
2019-03-31T13:08:09.560Z,9.37
2019-03-31T13:10:39.134Z,8.87
2019-03-31T13:13:08.831Z,9.77
2019-03-31T13:15:38.870Z,10.03
2019-03-31T13:18:08.464Z,9.00
2019-03-31T13:20:38.094Z,9.87
2019-03-31T13:23:07.751Z,9.73
2019-03-31T13:25:37.370Z,7.80
2019-03-31T13:28:07.010Z,9.03
2019-03-31T13:30:36.619Z,10.47
2019-03-31T13:33:06.237Z,8.07
2019-03-31T13:35:35.885Z,7.73
2019-03-31T13:38:11.384Z,7.70
2019-03-31T13:40:39.052Z,7.77
2019-03-31T13:43:08.513Z,7.37
2019-03-31T13:45:38.173Z,7.90
2019-03-31T13:48:07.750Z,8.53
2019-03-31T13:50:37.286Z,8.27
2019-03-31T13:53:06.879Z,7.97
2019-03-31T13:55:36.408Z,6.47
2019-03-31T13:58:08.229Z,8.83
2019-03-31T14:00:40.428Z,7.83
2019-03-31T14:03:10.230Z,7.90
2019-03-31T14:05:40.140Z,8.27
2019-03-31T14:08:09.749Z,6.63
2019-03-31T14:10:39.296Z,7.13
2019-03-31T14:13:08.878Z,6.03
2019-03-31T14:15:38.432Z,7.10
2019-03-31T14:18:08.091Z,7.83
2019-03-31T14:20:37.661Z,6.87
2019-03-31T14:23:07.217Z,8.50
2019-03-31T14:25:36.823Z,6.87
2019-03-31T14:28:06.309Z,6.57
2019-03-31T14:30:35.810Z,6.83
2019-03-31T14:33:05.225Z,7.93
2019-03-31T14:35:37.903Z,7.27
2019-03-31T14:38:05.961Z,10.53
2019-03-31T14:40:35.470Z,7.67
2019-03-31T14:43:05.052Z,7.97
2019-03-31T14:45:35.836Z,9.30
2019-03-31T14:48:06.138Z,8.30
2019-03-31T14:50:37.749Z,7.40
2019-03-31T14:53:07.842Z,8.07
2019-03-31T14:55:37.373Z,6.50
2019-03-31T14:58:08.283Z,6.70
2019-03-31T15:00:38.318Z,6.67
2019-03-31T15:03:07.972Z,7.63
2019-03-31T15:05:37.507Z,7.17
2019-03-31T15:08:07.024Z,6.97
2019-03-31T15:10:36.577Z,6.80
2019-03-31T15:13:06.110Z,6.90
2019-03-31T15:15:35.648Z,5.83
2019-03-31T15:18:05.381Z,5.80
2019-03-31T15:20:34.944Z,5.73
2019-03-31T15:23:04.488Z,5.00
2019-03-31T15:25:34.151Z,6.43
2019-03-31T15:28:03.775Z,6.17
2019-03-31T15:30:33.468Z,5.97
2019-03-31T15:33:03.033Z,5.43
2019-03-31T15:35:32.622Z,5.10
2019-03-31T15:38:02.144Z,4.03
2019-03-31T15:40:31.708Z,4.60
2019-03-31T15:43:01.182Z,5.67
2019-03-31T15:45:30.700Z,5.17
2019-03-31T15:48:00.328Z,5.43
2019-03-31T15:50:29.876Z,5.67
2019-03-31T15:52:59.505Z,4.97
2019-03-31T15:55:29.109Z,5.03
2019-03-31T15:57:58.717Z,4.27
2019-03-31T16:00:28.480Z,6.07
2019-03-31T16:02:58.017Z,4.87
2019-03-31T16:05:27.716Z,3.80
2019-03-31T16:07:57.148Z,9.03
2019-03-31T16:10:26.702Z,5.80
2019-03-31T16:12:56.241Z,4.97
2019-03-31T16:15:25.873Z,4.63
2019-03-31T16:17:55.330Z,7.33
2019-03-31T16:20:24.956Z,4.70
2019-03-31T16:22:54.545Z,4.67
2019-03-31T16:25:28.317Z,4.33
2019-03-31T16:27:57.870Z,5.17
2019-03-31T16:30:27.379Z,6.03
2019-03-31T16:32:56.901Z,8.47
2019-03-31T16:35:26.440Z,7.57
2019-03-31T16:37:55.979Z,6.77
2019-03-31T16:40:25.490Z,7.13
2019-03-31T16:42:54.988Z,7.70
2019-03-31T16:45:26.100Z,9.90
2019-03-31T16:47:55.623Z,7.63
2019-03-31T16:50:25.188Z,7.70
2019-03-31T16:52:54.646Z,7.30
2019-03-31T16:55:24.163Z,8.00
2019-03-31T16:57:53.672Z,8.37
2019-03-31T17:00:23.226Z,8.50
2019-03-31T17:02:52.644Z,8.47
2019-03-31T17:05:22.694Z,8.23
2019-03-31T17:07:52.202Z,7.63
2019-03-31T17:10:21.745Z,8.30
2019-03-31T17:12:51.246Z,6.50
2019-03-31T17:15:20.813Z,7.17
2019-03-31T17:17:50.269Z,6.80
2019-03-31T17:20:19.907Z,8.40
2019-03-31T17:22:49.452Z,7.63
2019-03-31T17:25:19.004Z,7.83
2019-03-31T17:27:48.528Z,8.63
2019-03-31T17:30:18.296Z,6.93
2019-03-31T17:32:47.747Z,6.80
2019-03-31T17:35:17.277Z,7.23
2019-03-31T17:37:46.864Z,5.47
2019-03-31T17:40:17.182Z,6.30
2019-03-31T17:42:46.688Z,7.50
2019-03-31T17:45:17.434Z,7.30
2019-03-31T17:47:46.932Z,6.90
2019-03-31T17:50:16.549Z,7.40
2019-03-31T17:52:46.428Z,8.63
2019-03-31T17:55:16.019Z,6.87
2019-03-31T17:57:45.689Z,7.40
2019-03-31T18:00:15.385Z,7.57
2019-03-31T18:02:44.817Z,6.97
2019-03-31T18:05:14.470Z,7.40
2019-03-31T18:07:43.925Z,7.10
2019-03-31T18:10:20.857Z,5.87
2019-03-31T18:12:44.931Z,6.80
2019-03-31T18:15:14.947Z,8.00
2019-03-31T18:17:44.930Z,7.30
2019-03-31T18:20:14.627Z,7.13
2019-03-31T18:22:44.094Z,8.10
2019-03-31T18:25:14.188Z,7.43
2019-03-31T18:27:43.678Z,10.07
2019-03-31T18:30:14.618Z,8.50
2019-03-31T18:32:43.897Z,6.83
2019-03-31T18:35:16.627Z,7.13
2019-03-31T18:37:45.003Z,10.20
2019-03-31T18:40:14.976Z,5.27
2019-03-31T18:42:44.505Z,8.80
2019-03-31T18:45:14.173Z,7.50
2019-03-31T18:47:43.664Z,6.63
2019-03-31T18:50:13.472Z,9.57
2019-03-31T18:52:43.020Z,7.13
2019-03-31T18:55:14.361Z,9.67
2019-03-31T18:57:48.457Z,8.07
2019-03-31T19:00:19.820Z,8.30
2019-03-31T19:03:05.781Z,5.50
2019-03-31T19:05:36.962Z,6.20
2019-03-31T19:08:08.090Z,7.17
2019-03-31T19:10:55.132Z,8.37
2019-03-31T19:13:54.793Z,7.47
2019-03-31T19:16:30.418Z,11.50
2019-03-31T19:19:04.074Z,8.27
2019-03-31T19:21:51.470Z,9.63
2019-03-31T19:24:22.594Z,8.97
2019-03-31T19:27:10.020Z,7.73
2019-03-31T19:29:41.120Z,6.80
2019-03-31T19:32:21.369Z,8.90
2019-03-31T19:34:52.484Z,9.00
2019-03-31T19:37:39.860Z,13.17
2019-03-31T19:40:14.012Z,7.30
2019-03-31T19:42:45.285Z,7.60
2019-03-31T19:45:28.580Z,8.60
2019-03-31T19:48:11.656Z,8.90
2019-03-31T19:50:48.614Z,6.90
2019-03-31T19:53:31.932Z,4.83
2019-03-31T19:56:07.816Z,7.17
2019-03-31T20:01:18.656Z,7.33
2019-03-31T20:03:55.436Z,8.27
2019-03-31T20:06:32.411Z,7.13
2019-03-31T20:09:06.281Z,7.10
2019-03-31T20:11:37.417Z,6.67
2019-03-31T20:14:14.316Z,8.73
2019-03-31T20:16:48.051Z,5.17
2019-03-31T20:19:19.132Z,6.90
2019-03-31T20:22:06.628Z,6.87
2019-03-31T20:24:46.377Z,7.00
2019-03-31T20:27:17.497Z,7.47
2019-03-31T20:29:54.419Z,7.83
2019-03-31T20:32:25.528Z,6.97
2019-03-31T20:35:02.359Z,8.13
2019-03-31T20:37:36.305Z,6.23
2019-03-31T20:40:09.200Z,7.23
2019-03-31T20:42:58.318Z,11.13
2019-03-31T20:45:27.779Z,7.33
2019-03-31T20:47:57.321Z,7.20
2019-03-31T20:50:26.813Z,7.03
2019-03-31T20:52:56.255Z,6.20
2019-03-31T20:55:25.741Z,6.90
2019-03-31T20:57:55.277Z,6.50
2019-03-31T21:00:24.843Z,6.87
2019-03-31T21:02:54.335Z,7.23
2019-03-31T21:05:23.826Z,6.23
2019-03-31T21:07:53.352Z,7.90
2019-03-31T21:10:22.868Z,8.07
2019-03-31T21:12:53.422Z,5.87
2019-03-31T21:15:23.063Z,10.63
2019-03-31T21:17:52.554Z,5.27
2019-03-31T21:20:22.020Z,5.77
2019-03-31T21:22:51.558Z,6.70
2019-03-31T21:25:21.050Z,3.87
2019-03-31T21:27:50.661Z,5.53
2019-03-31T21:30:20.872Z,7.80
2019-03-31T21:32:50.390Z,6.63
2019-03-31T21:35:19.980Z,5.57
2019-03-31T21:37:49.552Z,8.23
2019-03-31T21:40:19.046Z,5.47
2019-03-31T21:42:48.513Z,7.33
2019-03-31T21:45:18.162Z,7.93
2019-03-31T21:47:47.672Z,5.27
2019-03-31T21:50:17.325Z,6.80
2019-03-31T21:52:46.896Z,7.57
2019-03-31T21:55:16.474Z,7.50
2019-03-31T21:57:45.981Z,7.17
2019-03-31T22:00:16.854Z,6.10
2019-03-31T22:02:46.445Z,7.47
2019-03-31T22:05:16.116Z,6.87
2019-03-31T22:07:45.611Z,5.20
2019-03-31T22:10:15.362Z,8.70
2019-03-31T22:12:44.859Z,6.83
2019-03-31T22:15:14.763Z,9.13
2019-03-31T22:17:44.376Z,7.77
2019-03-31T22:20:14.029Z,7.80
2019-03-31T22:22:43.508Z,8.97
2019-03-31T22:25:13.161Z,8.97
2019-03-31T22:27:42.615Z,5.53
2019-03-31T22:30:12.482Z,6.87
2019-03-31T22:32:42.030Z,6.67
2019-03-31T22:35:11.617Z,5.87
2019-03-31T22:37:41.108Z,10.10
2019-03-31T22:40:10.955Z,8.87
2019-03-31T22:42:40.423Z,5.70
2019-03-31T22:45:10.173Z,8.90
2019-03-31T22:47:39.587Z,5.43
2019-03-31T22:50:09.182Z,6.93
2019-03-31T22:52:38.658Z,4.50
2019-03-31T22:55:08.350Z,5.47
2019-03-31T22:57:37.922Z,8.43
2019-03-31T23:00:09.663Z,6.27
2019-03-31T23:02:39.176Z,6.47
2019-03-31T23:05:08.793Z,5.20
2019-03-31T23:07:38.248Z,8.63
2019-03-31T23:10:07.953Z,4.87
2019-03-31T23:12:37.437Z,4.70
2019-03-31T23:15:08.699Z,4.03
2019-03-31T23:17:38.203Z,9.27
2019-03-31T23:20:12.096Z,6.23
2019-03-31T23:22:39.163Z,9.00
2019-03-31T23:25:08.936Z,5.43
2019-03-31T23:27:38.388Z,6.37
2019-03-31T23:30:10.840Z,7.80
2019-03-31T23:32:40.246Z,7.63
2019-03-31T23:35:10.003Z,7.40
2019-03-31T23:37:39.439Z,6.30
2019-03-31T23:40:09.148Z,6.53
2019-03-31T23:42:38.643Z,8.33
2019-03-31T23:45:09.110Z,7.20
2019-03-31T23:47:38.581Z,7.43
2019-03-31T23:50:08.138Z,7.53
2019-03-31T23:52:39.144Z,5.70
2019-03-31T23:55:08.669Z,6.83
2019-03-31T23:57:42.560Z,5.80
