createdAt,value
2023-10-25T00:00:18.777Z,12.25
2023-10-25T00:01:22.171Z,12.25
2023-10-25T00:02:19.628Z,12.25
2023-10-25T00:03:18.636Z,12.25
2023-10-25T00:04:18.679Z,12.25
2023-10-25T00:05:20.063Z,12.25
2023-10-25T00:06:20.753Z,12.25
2023-10-25T00:07:20.344Z,12.25
2023-10-25T00:08:18.853Z,12.25
2023-10-25T00:09:19.139Z,12.25
2023-10-25T00:10:18.008Z,12.25
2023-10-25T00:11:19.368Z,12.25
2023-10-25T00:12:19.515Z,12.25
2023-10-25T00:13:19.267Z,12.25
2023-10-25T00:14:20.450Z,12.25
2023-10-25T00:15:18.872Z,12.25
2023-10-25T00:16:19.431Z,12.25
2023-10-25T00:17:18.126Z,12.25
2023-10-25T00:18:16.056Z,12.25
2023-10-25T00:19:16.961Z,12.25
2023-10-25T00:20:18.512Z,12.25
2023-10-25T00:21:18.928Z,12.25
2023-10-25T00:22:18.947Z,12.27
2023-10-25T00:23:20.190Z,12.26
2023-10-25T00:24:20.149Z,12.26
2023-10-25T00:25:19.694Z,12.27
2023-10-25T00:26:18.466Z,12.27
2023-10-25T00:27:19.238Z,12.31
2023-10-25T00:28:19.206Z,12.28
2023-10-25T00:29:17.978Z,12.30
2023-10-25T00:30:18.851Z,12.29
2023-10-25T00:31:20.249Z,12.30
2023-10-25T00:32:20.520Z,12.31
2023-10-25T00:33:19.744Z,12.31
2023-10-25T00:34:20.778Z,12.29
2023-10-25T00:35:20.765Z,12.31
2023-10-25T00:36:20.416Z,12.31
2023-10-25T00:37:19.130Z,12.31
2023-10-25T00:38:20.330Z,12.28
2023-10-25T00:39:18.344Z,12.30
2023-10-25T00:40:17.721Z,12.31
2023-10-25T00:41:18.314Z,12.30
2023-10-25T00:42:19.972Z,12.28
2023-10-25T00:43:20.202Z,12.27
2023-10-25T00:44:18.540Z,12.29
2023-10-25T00:45:18.490Z,12.31
2023-10-25T00:46:16.600Z,12.30
2023-10-25T00:47:17.228Z,12.29
2023-10-25T00:48:18.904Z,12.29
2023-10-25T00:49:19.697Z,12.30
2023-10-25T00:50:19.836Z,12.31
2023-10-25T00:51:19.809Z,12.29
2023-10-25T00:52:20.089Z,12.31
2023-10-25T00:53:19.011Z,12.27
2023-10-25T00:54:19.470Z,12.30
2023-10-25T00:55:16.898Z,12.29
2023-10-25T00:56:18.905Z,12.29
2023-10-25T00:57:19.354Z,12.30
2023-10-25T00:58:17.844Z,12.31
2023-10-25T00:59:19.035Z,12.30
2023-10-25T01:00:20.316Z,12.30
2023-10-25T01:01:19.926Z,12.26
2023-10-25T01:02:20.714Z,12.25
2023-10-25T01:03:19.450Z,12.25
2023-10-25T01:04:20.381Z,12.25
2023-10-25T01:05:20.312Z,12.25
2023-10-25T01:06:18.810Z,12.25
2023-10-25T01:07:20.010Z,12.25
2023-10-25T01:08:21.577Z,12.25
2023-10-25T01:09:18.608Z,12.25
2023-10-25T01:10:18.319Z,12.25
2023-10-25T01:11:20.000Z,12.25
2023-10-25T01:12:17.553Z,12.25
2023-10-25T01:13:19.437Z,12.25
2023-10-25T01:14:18.732Z,12.25
2023-10-25T01:15:19.575Z,12.25
2023-10-25T01:16:20.971Z,12.25
2023-10-25T01:17:22.178Z,12.25
2023-10-25T01:18:20.224Z,12.23
2023-10-25T01:19:17.803Z,12.19
2023-10-25T01:20:17.838Z,12.18
2023-10-25T01:21:19.913Z,12.18
2023-10-25T01:22:18.417Z,12.18
2023-10-25T01:23:19.349Z,12.18
2023-10-25T01:24:18.575Z,12.18
2023-10-25T01:25:18.769Z,12.18
2023-10-25T01:26:19.433Z,12.18
2023-10-25T01:27:17.166Z,12.18
2023-10-25T01:28:17.440Z,12.18
2023-10-25T01:29:18.281Z,12.18
2023-10-25T01:30:19.906Z,12.18
2023-10-25T01:31:20.219Z,12.18
2023-10-25T01:32:19.500Z,12.18
2023-10-25T01:33:19.490Z,12.17
2023-10-25T01:34:19.224Z,12.17
2023-10-25T01:35:18.390Z,12.18
2023-10-25T01:36:19.468Z,12.18
2023-10-25T01:37:19.795Z,12.13
2023-10-25T01:38:19.081Z,12.15
2023-10-25T01:39:19.601Z,12.12
2023-10-25T01:40:16.689Z,12.12
2023-10-25T01:41:18.808Z,12.12
2023-10-25T01:42:18.567Z,12.12
2023-10-25T01:43:20.459Z,12.12
2023-10-25T01:44:19.981Z,12.12
2023-10-25T01:45:20.417Z,12.12
2023-10-25T01:46:21.208Z,12.12
2023-10-25T01:47:19.993Z,12.12
2023-10-25T01:48:19.825Z,12.12
2023-10-25T01:49:18.076Z,12.10
2023-10-25T01:50:18.379Z,12.09
2023-10-25T01:51:19.608Z,12.12
2023-10-25T01:52:18.206Z,12.11
2023-10-25T01:53:19.736Z,12.08
2023-10-25T01:54:17.899Z,12.06
2023-10-25T01:55:18.633Z,12.06
2023-10-25T01:56:20.100Z,12.06
2023-10-25T01:57:17.454Z,12.08
2023-10-25T01:58:16.652Z,12.09
2023-10-25T01:59:17.656Z,12.07
2023-10-25T02:00:18.710Z,12.06
2023-10-25T02:01:20.253Z,12.06
2023-10-25T02:02:19.632Z,12.06
2023-10-25T02:03:16.947Z,12.08
2023-10-25T02:04:17.674Z,12.08
2023-10-25T02:05:19.590Z,12.09
2023-10-25T02:06:19.653Z,12.06
2023-10-25T02:07:20.568Z,12.08
2023-10-25T02:08:19.236Z,12.08
2023-10-25T02:09:18.155Z,12.12
2023-10-25T02:10:18.711Z,12.12
2023-10-25T02:11:18.612Z,12.12
2023-10-25T02:12:20.098Z,12.12
2023-10-25T02:13:20.871Z,12.12
2023-10-25T02:14:17.715Z,12.12
2023-10-25T02:15:19.324Z,12.12
2023-10-25T02:16:20.939Z,12.12
2023-10-25T02:17:19.532Z,12.12
2023-10-25T02:18:18.313Z,12.12
2023-10-25T02:19:19.727Z,12.12
2023-10-25T02:20:20.635Z,10
2023-10-25T02:21:19.643Z,12.12
2023-10-25T02:22:19.807Z,12.12
2023-10-25T02:23:19.350Z,12.12
2023-10-25T02:24:19.618Z,12.12
2023-10-25T02:25:20.216Z,12.12
2023-10-25T02:26:19.260Z,12.12
2023-10-25T02:27:17.223Z,12.12
2023-10-25T02:28:18.318Z,12.12
2023-10-25T02:29:19.230Z,12.12
2023-10-25T02:30:18.605Z,12.11
2023-10-25T02:31:19.788Z,12.11
2023-10-25T02:32:19.348Z,12.08
2023-10-25T02:33:21.565Z,12.06
2023-10-25T02:34:18.112Z,12.06
2023-10-25T02:35:18.463Z,12.06
2023-10-25T02:36:16.975Z,12.06
2023-10-25T02:37:18.982Z,12.06
2023-10-25T02:38:19.295Z,12.06
2023-10-25T02:39:17.863Z,12.06
2023-10-25T02:40:19.611Z,12.06
2023-10-25T02:41:21.683Z,12.06
2023-10-25T02:42:21.513Z,12.06
2023-10-25T02:43:19.568Z,12.06
2023-10-25T02:44:20.103Z,12.06
2023-10-25T02:45:18.588Z,12.06
2023-10-25T02:46:20.518Z,12.06
2023-10-25T02:47:19.724Z,12.06
2023-10-25T02:48:18.986Z,12.06
2023-10-25T02:49:20.383Z,12.06
2023-10-25T02:50:18.956Z,12.06
2023-10-25T02:51:20.200Z,12.06
2023-10-25T02:52:19.344Z,12.06
2023-10-25T02:53:20.276Z,12.06
2023-10-25T02:54:21.758Z,12.06
2023-10-25T02:55:20.865Z,12.06
2023-10-25T02:56:20.392Z,12.06
2023-10-25T02:57:21.580Z,12.06
2023-10-25T02:58:18.289Z,12.06
2023-10-25T02:59:17.789Z,12.06
2023-10-25T03:00:19.920Z,12.06
2023-10-25T03:01:21.139Z,12.06
2023-10-25T03:02:20.641Z,12.06
2023-10-25T03:03:20.698Z,12.06
2023-10-25T03:04:18.681Z,12.06
2023-10-25T03:05:19.070Z,12.08
2023-10-25T03:06:19.886Z,12.07
2023-10-25T03:07:18.971Z,12.06
2023-10-25T03:08:19.609Z,12.06
2023-10-25T03:09:17.129Z,12.11
2023-10-25T03:10:18.845Z,12.12
2023-10-25T03:11:19.879Z,12.12
2023-10-25T03:12:18.319Z,12.12
2023-10-25T03:13:18.518Z,12.07
2023-10-25T03:14:19.377Z,12.08
2023-10-25T03:15:20.020Z,12.06
2023-10-25T03:16:19.786Z,12.06
2023-10-25T03:17:17.184Z,12.07
2023-10-25T03:18:17.930Z,12.07
2023-10-25T03:19:16.429Z,12.09
2023-10-25T03:20:16.241Z,12.07
2023-10-25T03:21:16.248Z,12.06
2023-10-25T03:22:18.592Z,12.06
2023-10-25T03:23:19.538Z,12.06
2023-10-25T03:24:20.103Z,12.06
2023-10-25T03:25:21.020Z,12.06
2023-10-25T03:26:18.085Z,12.06
2023-10-25T03:27:19.113Z,12.06
2023-10-25T03:28:19.809Z,12.06
2023-10-25T03:29:19.186Z,12.06
2023-10-25T03:30:18.988Z,12.06
2023-10-25T03:31:19.316Z,12.06
2023-10-25T03:32:19.805Z,12.05
2023-10-25T03:33:19.141Z,12.01
2023-10-25T03:34:18.393Z,12
2023-10-25T03:35:16.343Z,12.02
2023-10-25T03:36:18.026Z,12
2023-10-25T03:37:17.516Z,12
2023-10-25T03:38:17.336Z,12
2023-10-25T03:39:18.149Z,12
2023-10-25T03:40:19.490Z,12
2023-10-25T03:41:18.725Z,12
2023-10-25T03:42:17.760Z,12
2023-10-25T03:43:19.677Z,12
2023-10-25T03:44:18.109Z,12
2023-10-25T03:45:19.685Z,12
2023-10-25T03:46:17.981Z,12
2023-10-25T03:47:17.314Z,12
2023-10-25T03:48:17.882Z,12
2023-10-25T03:49:18.373Z,12
2023-10-25T03:50:18.224Z,12
2023-10-25T03:51:19.017Z,12
2023-10-25T03:52:19.104Z,12
2023-10-25T03:53:17.850Z,12
2023-10-25T03:54:19.105Z,12
2023-10-25T03:55:18.189Z,12
2023-10-25T03:56:18.287Z,12
2023-10-25T03:57:16.926Z,12
2023-10-25T03:58:18.722Z,12
2023-10-25T03:59:17.905Z,12
2023-10-25T04:00:19.638Z,12
2023-10-25T04:01:20.759Z,12
2023-10-25T04:02:17.712Z,12
2023-10-25T04:03:19.888Z,12
2023-10-25T04:04:21.028Z,12
2023-10-25T04:05:19.972Z,12
2023-10-25T04:06:16.954Z,12
2023-10-25T04:07:19.019Z,12
2023-10-25T04:08:19.520Z,12
2023-10-25T04:09:19.969Z,12
2023-10-25T04:10:18.582Z,12
2023-10-25T04:11:19.627Z,12
2023-10-25T04:12:21.025Z,12
2023-10-25T04:13:21.166Z,12
2023-10-25T04:14:20.369Z,12
2023-10-25T04:15:19.509Z,12
2023-10-25T04:16:21.053Z,12
2023-10-25T04:17:20.027Z,12
2023-10-25T04:18:20.739Z,12
2023-10-25T04:19:19.392Z,12
2023-10-25T04:20:17.460Z,12
2023-10-25T04:21:18.696Z,12
2023-10-25T04:22:19.218Z,12
2023-10-25T04:23:20.675Z,12
2023-10-25T04:24:20.067Z,12
2023-10-25T04:25:18.253Z,12
2023-10-25T04:26:19.084Z,12
2023-10-25T04:27:19.103Z,12
2023-10-25T04:28:19.493Z,12
2023-10-25T04:29:19.941Z,12
2023-10-25T04:30:20.487Z,12
2023-10-25T04:31:21.241Z,12
2023-10-25T04:32:20.038Z,12
2023-10-25T04:33:18.962Z,12
2023-10-25T04:34:18.286Z,12
2023-10-25T04:35:20.907Z,12
2023-10-25T04:36:21.040Z,12
2023-10-25T04:37:19.787Z,12
2023-10-25T04:38:16.531Z,12.02
2023-10-25T04:39:19.040Z,12.02
2023-10-25T04:40:19.973Z,12
2023-10-25T04:41:18.944Z,12
2023-10-25T04:42:18.721Z,12
2023-10-25T04:43:19.208Z,12
2023-10-25T04:44:19.541Z,12
2023-10-25T04:45:18.775Z,12.00
2023-10-25T04:46:20.296Z,12
2023-10-25T04:47:20.387Z,12
2023-10-25T04:48:21.275Z,12
2023-10-25T04:49:20.686Z,12
2023-10-25T04:50:20.043Z,12
2023-10-25T04:51:18.124Z,12
2023-10-25T04:52:17.990Z,12
2023-10-25T04:53:17.961Z,12
2023-10-25T04:54:19.539Z,12
2023-10-25T04:55:21.559Z,11.99
2023-10-25T04:56:20.021Z,12
2023-10-25T04:57:21.293Z,12
2023-10-25T04:58:18.272Z,12
2023-10-25T04:59:19.584Z,12
2023-10-25T05:00:21.253Z,12
2023-10-25T05:01:22.396Z,11.97
2023-10-25T05:02:20.660Z,11.93
2023-10-25T05:03:21.292Z,11.93
2023-10-25T05:04:20.076Z,11.93
2023-10-25T05:05:20.885Z,11.93
2023-10-25T05:06:18.933Z,11.93
2023-10-25T05:07:17.977Z,11.93
2023-10-25T05:08:19.582Z,11.93
2023-10-25T05:09:17.696Z,11.93
2023-10-25T05:10:19.421Z,11.93
2023-10-25T05:11:21.057Z,11.93
2023-10-25T05:12:20.436Z,11.93
2023-10-25T05:13:20.125Z,11.91
2023-10-25T05:14:19.234Z,11.90
2023-10-25T05:15:19.153Z,11.87
2023-10-25T05:16:17.587Z,11.87
2023-10-25T05:17:18.394Z,11.87
2023-10-25T05:18:19.982Z,11.87
2023-10-25T05:19:19.173Z,11.87
2023-10-25T05:20:17.837Z,11.90
2023-10-25T05:21:19.653Z,11.88
2023-10-25T05:22:20.682Z,11.89
2023-10-25T05:23:20.085Z,11.91
2023-10-25T05:24:18.781Z,11.91
2023-10-25T05:25:19.527Z,11.93
2023-10-25T05:26:18.555Z,11.93
2023-10-25T05:27:20.323Z,11.93
2023-10-25T05:28:20.291Z,11.92
2023-10-25T05:29:18.021Z,11.89
2023-10-25T05:30:18.258Z,11.87
2023-10-25T05:31:19.757Z,11.87
2023-10-25T05:32:19.957Z,11.87
2023-10-25T05:33:21.413Z,11.87
2023-10-25T05:34:18.217Z,11.87
2023-10-25T05:35:19.267Z,11.87
2023-10-25T05:36:20.367Z,11.87
2023-10-25T05:37:17.942Z,11.87
2023-10-25T05:38:17.850Z,11.87
2023-10-25T05:39:18.113Z,11.87
2023-10-25T05:40:22.010Z,11.87
2023-10-25T05:41:19.563Z,11.87
2023-10-25T05:42:21.096Z,11.87
2023-10-25T05:43:20.048Z,11.87
2023-10-25T05:44:20.166Z,11.87
2023-10-25T05:45:16.827Z,11.87
2023-10-25T05:46:18.156Z,11.87
2023-10-25T05:47:20.513Z,11.87
2023-10-25T05:48:20.908Z,11.86
2023-10-25T05:49:20.814Z,11.84
2023-10-25T05:50:20.459Z,11.85
2023-10-25T05:51:20.157Z,11.82
2023-10-25T05:52:21.436Z,11.81
2023-10-25T05:53:19.953Z,11.81
2023-10-25T05:54:20.227Z,11.81
2023-10-25T05:55:19.897Z,11.81
2023-10-25T05:56:18.379Z,11.81
2023-10-25T05:57:20.115Z,11.81
2023-10-25T05:58:19.545Z,11.81
2023-10-25T05:59:19.485Z,11.81
2023-10-25T06:00:21.839Z,11.81
2023-10-25T06:01:19.702Z,11.81
2023-10-25T06:02:20.167Z,11.81
2023-10-25T06:04:19.958Z,11.83
2023-10-25T06:05:22.493Z,11.86
2023-10-25T06:06:21.641Z,11.87
2023-10-25T06:07:20.924Z,11.87
2023-10-25T06:08:18.246Z,11.87
2023-10-25T06:09:19.376Z,11.87
2023-10-25T06:10:20.002Z,11.88
2023-10-25T06:11:19.301Z,11.91
2023-10-25T06:12:19.740Z,11.93
2023-10-25T06:13:20.099Z,11.93
2023-10-25T06:14:19.624Z,11.93
2023-10-25T06:15:20.472Z,11.93
2023-10-25T06:16:20.056Z,11.93
2023-10-25T06:17:18.985Z,11.93
2023-10-25T06:18:17.949Z,11.93
2023-10-25T06:19:18.441Z,11.98
2023-10-25T06:20:18.433Z,12
2023-10-25T06:21:17.191Z,12
2023-10-25T06:22:19.054Z,11.98
2023-10-25T06:23:19.974Z,12
2023-10-25T06:24:19.839Z,12
2023-10-25T06:25:18.133Z,12
2023-10-25T06:26:18.907Z,12
2023-10-25T06:27:19.740Z,12
2023-10-25T06:28:21.496Z,12
2023-10-25T06:29:19.175Z,12
2023-10-25T06:30:19.741Z,12.01
2023-10-25T06:31:20.756Z,12.04
2023-10-25T06:32:21.084Z,12.06
2023-10-25T06:33:20.238Z,12.04
2023-10-25T06:34:19.437Z,12.06
2023-10-25T06:35:20.111Z,12.06
2023-10-25T06:36:20.926Z,12.06
2023-10-25T06:37:19.485Z,12.06
2023-10-25T06:38:19.781Z,12.06
2023-10-25T06:39:20.556Z,12.06
2023-10-25T06:40:21.354Z,12.06
2023-10-25T06:41:21.751Z,12.06
2023-10-25T06:42:19.800Z,10
2023-10-25T06:43:21.391Z,12.06
2023-10-25T06:44:21.369Z,12.06
2023-10-25T06:45:18.760Z,12.06
2023-10-25T06:46:20.846Z,12.06
2023-10-25T06:47:20.379Z,12.06
2023-10-25T06:48:20.921Z,12.06
2023-10-25T06:49:19.195Z,12.06
2023-10-25T06:50:18.056Z,12.07
2023-10-25T06:51:16.321Z,12.06
2023-10-25T06:52:19.348Z,12.09
2023-10-25T06:53:20.844Z,12.08
2023-10-25T06:54:20.312Z,12.09
2023-10-25T06:55:18.692Z,12.10
2023-10-25T06:56:18.850Z,12.11
2023-10-25T06:57:15.636Z,12.12
2023-10-25T06:58:18.654Z,12.12
2023-10-25T06:59:23.702Z,12.12
2023-10-25T07:00:21.257Z,12.12
2023-10-25T07:01:20.620Z,12.12
2023-10-25T07:02:20.141Z,12.12
2023-10-25T07:03:17.898Z,12.12
2023-10-25T07:04:20.080Z,12.12
2023-10-25T07:05:26.695Z,12.12
2023-10-25T07:06:23.696Z,12.12
2023-10-25T07:07:21.299Z,12.12
2023-10-25T07:08:20.802Z,12.12
2023-10-25T07:09:19.421Z,12.12
2023-10-25T07:10:19.435Z,12.14
2023-10-25T07:11:20.448Z,12.16
2023-10-25T07:12:20.986Z,12.17
2023-10-25T07:13:20.984Z,12.16
2023-10-25T07:14:20.326Z,12.14
2023-10-25T07:15:19.776Z,12.18
2023-10-25T07:16:22.001Z,12.17
2023-10-25T07:17:21.184Z,12.17
2023-10-25T07:18:20.135Z,12.18
2023-10-25T07:19:19.860Z,12.18
2023-10-25T07:20:19.175Z,12.18
2023-10-25T07:21:22.018Z,12.18
2023-10-25T07:22:20.619Z,12.18
2023-10-25T07:23:20.712Z,12.18
2023-10-25T07:24:20.446Z,12.18
2023-10-25T07:25:21.928Z,12.18
2023-10-25T07:26:20.760Z,12.18
2023-10-25T07:27:20.789Z,12.18
2023-10-25T07:28:21.655Z,12.18
2023-10-25T07:29:19.739Z,12.18
2023-10-25T07:30:20.460Z,12.18
2023-10-25T07:31:20.224Z,12.18
2023-10-25T07:32:21.121Z,12.18
2023-10-25T07:33:19.455Z,12.18
2023-10-25T07:34:20.176Z,12.18
2023-10-25T07:35:18.929Z,12.18
2023-10-25T07:36:19.964Z,12.18
2023-10-25T07:37:20.845Z,12.18
2023-10-25T07:38:20.990Z,12.18
2023-10-25T07:39:21.835Z,12.19
2023-10-25T07:40:19.357Z,12.20
2023-10-25T07:41:20.308Z,12.19
2023-10-25T07:42:20.062Z,12.22
2023-10-25T07:43:20.100Z,12.21
2023-10-25T07:44:20.070Z,12.25
2023-10-25T07:45:18.379Z,12.25
2023-10-25T07:46:25.009Z,12.25
2023-10-25T07:47:21.128Z,12.23
2023-10-25T07:48:20.632Z,12.25
2023-10-25T07:49:18.378Z,12.25
2023-10-25T07:50:19.898Z,12.25
2023-10-25T07:51:20.496Z,12.25
2023-10-25T07:52:25.511Z,12.23
2023-10-25T07:53:19.878Z,12.25
2023-10-25T07:54:16.022Z,12.25
2023-10-25T07:56:09.849Z,12.25
2023-10-25T07:57:58.328Z,12.25
2023-10-25T07:59:01.420Z,12.25
2023-10-25T07:59:28.881Z,12.25
2023-10-25T08:00:24.917Z,12.25
2023-10-25T08:01:22.197Z,12.25
2023-10-25T08:02:20.286Z,12.25
2023-10-25T08:03:19.273Z,12.25
2023-10-25T08:04:19.553Z,12.25
2023-10-25T08:05:20.166Z,12.23
2023-10-25T08:06:20.492Z,12.25
2023-10-25T08:07:18.209Z,12.25
2023-10-25T08:08:20.489Z,12.25
2023-10-25T08:09:19.190Z,12.25
2023-10-25T08:10:19.134Z,12.25
2023-10-25T08:11:19.262Z,12.25
2023-10-25T08:12:20.010Z,12.25
2023-10-25T08:13:16.482Z,12.25
2023-10-25T08:14:17.544Z,12.25
2023-10-25T08:15:17.726Z,12.25
2023-10-25T08:16:19.043Z,12.25
2023-10-25T08:17:19.756Z,12.25
2023-10-25T08:18:19.492Z,12.25
2023-10-25T08:19:16.989Z,12.25
2023-10-25T08:20:15.259Z,12.25
2023-10-25T08:21:18.462Z,12.25
2023-10-25T08:22:18.940Z,12.25
2023-10-25T08:23:20.450Z,12.25
2023-10-25T08:24:20.469Z,12.25
2023-10-25T08:25:19.979Z,12.25
2023-10-25T08:26:21.006Z,12.25
2023-10-25T08:27:18.841Z,12.25
2023-10-25T08:28:18.651Z,12.25
2023-10-25T08:29:19.960Z,12.25
2023-10-25T08:30:21.927Z,12.25
2023-10-25T08:31:21.947Z,12.25
2023-10-25T08:32:21.929Z,12.25
2023-10-25T08:33:19.787Z,12.25
2023-10-25T08:34:19.855Z,12.25
2023-10-25T08:35:21.159Z,12.27
2023-10-25T08:36:20.688Z,12.29
2023-10-25T08:37:19.165Z,12.31
2023-10-25T08:38:20.840Z,12.31
2023-10-25T08:39:19.308Z,12.30
2023-10-25T08:40:21.274Z,12.27
2023-10-25T08:41:19.503Z,12.27
2023-10-25T08:42:20.278Z,12.25
2023-10-25T08:43:20.861Z,12.28
2023-10-25T08:44:19.341Z,12.31
2023-10-25T08:45:18.499Z,12.31
2023-10-25T08:46:19.619Z,12.31
2023-10-25T08:47:19.923Z,12.29
2023-10-25T08:48:21.247Z,12.28
2023-10-25T08:49:19.016Z,12.31
2023-10-25T08:50:20.522Z,12.31
2023-10-25T08:51:18.037Z,12.31
2023-10-25T08:52:18.704Z,12.31
2023-10-25T08:53:19.827Z,12.31
2023-10-25T08:54:20.638Z,12.31
2023-10-25T08:55:21.899Z,12.31
2023-10-25T08:56:21.676Z,12.31
2023-10-25T08:57:18.696Z,12.31
2023-10-25T08:58:18.820Z,12.31
2023-10-25T08:59:20.004Z,12.31
2023-10-25T09:00:23.602Z,12.31
2023-10-25T09:01:21.229Z,12.31
2023-10-25T09:02:19.878Z,12.31
2023-10-25T09:03:29.656Z,12.31
2023-10-25T09:04:25.291Z,12.31
2023-10-25T09:05:25.109Z,12.31
2023-10-25T09:06:25.444Z,12.31
2023-10-25T09:07:21.746Z,12.31
2023-10-25T09:08:18.383Z,12.31
2023-10-25T09:09:19.512Z,12.31
2023-10-25T09:10:20.391Z,12.31
2023-10-25T09:11:21.054Z,12.31
2023-10-25T09:12:24.428Z,12.31
2023-10-25T09:13:21.517Z,12.31
2023-10-25T09:14:19.545Z,12.31
2023-10-25T09:15:21.650Z,12.31
2023-10-25T09:16:20.826Z,12.31
2023-10-25T09:17:18.493Z,12.31
2023-10-25T09:18:21.437Z,12.30
2023-10-25T09:19:21.514Z,12.30
2023-10-25T09:20:20.470Z,12.30
2023-10-25T09:22:13.264Z,12.31
2023-10-25T09:22:23.802Z,12.31
2023-10-25T09:23:19.391Z,12.30
2023-10-25T09:24:19.476Z,12.28
2023-10-25T09:25:21.129Z,12.28
2023-10-25T09:26:19.856Z,12.30
2023-10-25T09:27:19.714Z,12.30
2023-10-25T09:28:20.421Z,12.28
2023-10-25T09:29:22.358Z,12.31
2023-10-25T09:30:27.653Z,12.28
2023-10-25T09:31:21.302Z,12.28
2023-10-25T09:32:21.469Z,12.29
2023-10-25T09:33:21.676Z,12.29
2023-10-25T09:34:21.401Z,12.29
2023-10-25T09:35:21.834Z,12.27
2023-10-25T09:36:19.872Z,12.28
2023-10-25T09:37:20.312Z,12.27
2023-10-25T09:38:20.065Z,12.30
2023-10-25T09:39:19.612Z,12.31
2023-10-25T09:40:19.409Z,12.30
2023-10-25T09:41:20.142Z,12.31
2023-10-25T09:42:19.340Z,12.31
2023-10-25T09:43:19.383Z,12.29
2023-10-25T09:44:18.693Z,12.27
2023-10-25T09:45:20.908Z,12.25
2023-10-25T09:46:21.566Z,12.25
2023-10-25T09:47:21.497Z,12.30
2023-10-25T09:48:20.340Z,12.30
2023-10-25T09:49:20.634Z,12.30
2023-10-25T09:50:21.237Z,12.26
2023-10-25T09:51:22.856Z,12.25
2023-10-25T09:52:19.742Z,12.25
2023-10-25T09:53:25.811Z,12.28
2023-10-25T09:54:22.310Z,12.29
2023-10-25T09:55:22.056Z,12.31
2023-10-25T09:56:19.805Z,12.30
2023-10-25T09:57:20.080Z,12.31
2023-10-25T09:58:21.777Z,12.27
2023-10-25T09:59:19.576Z,12.28
2023-10-25T10:00:20.139Z,12.26
2023-10-25T10:01:28.088Z,12.30
2023-10-25T10:02:24.976Z,12.30
2023-10-25T10:03:20.974Z,12.28
2023-10-25T10:04:20.634Z,12.29
2023-10-25T10:05:20.572Z,12.27
2023-10-25T10:06:21.988Z,12.27
2023-10-25T10:07:21.538Z,12.26
2023-10-25T10:08:19.515Z,12.27
2023-10-25T10:09:20.642Z,12.28
2023-10-25T10:10:20.543Z,12.29
2023-10-25T10:11:19.258Z,12.31
2023-10-25T10:12:20.397Z,12.26
2023-10-25T10:13:20.644Z,12.27
2023-10-25T10:14:21.182Z,12.25
2023-10-25T10:15:19.892Z,12.26
2023-10-25T10:16:20.099Z,12.30
2023-10-25T10:17:20.700Z,12.28
2023-10-25T10:18:20.775Z,12.28
2023-10-25T10:19:18.694Z,12.28
2023-10-25T10:20:19.883Z,12.30
2023-10-25T10:21:21.938Z,12.30
2023-10-25T10:22:22.470Z,12.30
2023-10-25T10:23:20.151Z,12.30
2023-10-25T10:24:20.833Z,12.31
2023-10-25T10:25:19.941Z,12.31
2023-10-25T10:26:20.415Z,12.31
2023-10-25T10:27:22.192Z,12.31
2023-10-25T10:28:20.625Z,12.31
2023-10-25T10:29:19.013Z,12.31
2023-10-25T10:30:20.179Z,12.31
2023-10-25T10:31:21.877Z,10
2023-10-25T10:32:21.717Z,12.31
2023-10-25T10:33:21.518Z,12.31
2023-10-25T10:34:23.627Z,12.31
2023-10-25T10:35:20.852Z,12.31
2023-10-25T10:36:21.807Z,12.31
2023-10-25T10:37:21.215Z,12.31
2023-10-25T10:38:21.242Z,12.31
2023-10-25T10:39:20.915Z,12.31
2023-10-25T10:40:19.430Z,12.31
2023-10-25T10:41:20.674Z,12.32
2023-10-25T10:42:22.482Z,12.35
2023-10-25T10:43:20.816Z,12.36
2023-10-25T10:44:20.252Z,12.37
2023-10-25T10:45:22.925Z,12.36
2023-10-25T10:46:19.483Z,12.37
2023-10-25T10:47:21.885Z,12.37
2023-10-25T10:48:21.698Z,12.37
2023-10-25T10:49:21.784Z,12.37
2023-10-25T10:50:21.488Z,12.37
2023-10-25T10:51:23.820Z,12.37
2023-10-25T10:52:23.704Z,12.37
2023-10-25T10:53:23.005Z,12.37
2023-10-25T10:54:22.172Z,12.37
2023-10-25T10:55:21.384Z,12.37
2023-10-25T10:56:21.181Z,12.37
2023-10-25T10:57:21.280Z,12.37
2023-10-25T10:59:07.258Z,12.37
2023-10-25T10:59:24.737Z,12.37
2023-10-25T11:00:17.297Z,12.37
2023-10-25T11:01:13.312Z,12.37
2023-10-25T11:02:14.393Z,12.37
2023-10-25T11:03:16.458Z,12.37
2023-10-25T11:04:16.545Z,12.37
2023-10-25T11:05:19.852Z,12.37
2023-10-25T11:06:21.465Z,12.37
2023-10-25T11:07:22.934Z,12.37
2023-10-25T11:08:22.079Z,12.37
2023-10-25T11:09:22.349Z,12.39
2023-10-25T11:10:20.478Z,12.41
2023-10-25T11:11:20.586Z,12.40
2023-10-25T11:12:20.490Z,12.37
2023-10-25T11:13:20.943Z,12.39
2023-10-25T11:14:20.784Z,12.42
2023-10-25T11:15:21.502Z,12.40
2023-10-25T11:16:21.361Z,12.43
2023-10-25T11:17:19.342Z,12.41
2023-10-25T11:18:20.715Z,12.43
2023-10-25T11:19:15.860Z,12.43
2023-10-25T11:20:19.473Z,12.43
2023-10-25T11:21:20.153Z,12.43
2023-10-25T11:22:19.753Z,12.43
2023-10-25T11:23:20.397Z,12.43
2023-10-25T11:24:20.686Z,12.43
2023-10-25T11:25:21.142Z,12.43
2023-10-25T11:26:23.216Z,12.43
2023-10-25T11:27:20.662Z,12.43
2023-10-25T11:28:18.998Z,12.43
2023-10-25T11:29:20.739Z,12.43
2023-10-25T11:30:21.470Z,12.43
2023-10-25T11:31:19.462Z,12.43
2023-10-25T11:32:20.688Z,12.43
2023-10-25T11:33:19.279Z,12.43
2023-10-25T11:34:21.371Z,12.43
2023-10-25T11:35:20.821Z,12.43
2023-10-25T11:36:21.328Z,12.43
2023-10-25T11:37:23.273Z,12.43
2023-10-25T11:38:22.837Z,12.43
2023-10-25T11:39:22.167Z,12.43
2023-10-25T11:40:22.562Z,12.43
2023-10-25T11:41:22.373Z,12.43
2023-10-25T11:42:21.676Z,12.43
2023-10-25T11:43:20.646Z,12.43
2023-10-25T11:44:21.286Z,12.43
2023-10-25T11:45:23.014Z,12.43
2023-10-25T11:46:19.913Z,12.44
2023-10-25T11:47:21.632Z,12.43
2023-10-25T11:48:23.016Z,12.43
2023-10-25T11:49:22.408Z,12.45
2023-10-25T11:50:19.396Z,12.43
2023-10-25T11:51:20.711Z,12.45
2023-10-25T11:52:21.096Z,12.45
2023-10-25T11:53:20.873Z,12.43
2023-10-25T11:54:19.335Z,12.43
2023-10-25T11:55:17.100Z,12.43
2023-10-25T11:56:19.772Z,12.43
2023-10-25T11:57:21.400Z,12.43
2023-10-25T11:58:22.366Z,12.43
2023-10-25T11:59:22.305Z,12.43
2023-10-25T12:00:22.404Z,12.43
2023-10-25T12:01:22.788Z,12.43
2023-10-25T12:02:21.734Z,12.43
2023-10-25T12:03:22.393Z,12.46
2023-10-25T12:04:22.246Z,12.48
2023-10-25T12:05:21.735Z,12.44
2023-10-25T12:06:21.169Z,12.48
2023-10-25T12:07:21.635Z,12.46
2023-10-25T12:08:20.180Z,12.47
2023-10-25T12:09:21.372Z,12.46
2023-10-25T12:10:22.768Z,12.5
2023-10-25T12:11:20.088Z,12.5
2023-10-25T12:12:19.943Z,12.48
2023-10-25T12:13:19.376Z,12.5
2023-10-25T12:14:31.403Z,12.5
2023-10-25T12:15:20.185Z,12.5
2023-10-25T12:16:20.556Z,12.5
2023-10-25T12:17:20.828Z,12.48
2023-10-25T12:18:22.496Z,12.48
2023-10-25T12:19:22.768Z,12.5
2023-10-25T12:20:27.744Z,12.5
2023-10-25T12:21:21.025Z,12.5
2023-10-25T12:22:20.698Z,12.5
2023-10-25T12:23:21.597Z,12.5
2023-10-25T12:24:19.573Z,12.5
2023-10-25T12:25:20.503Z,12.5
2023-10-25T12:26:20.435Z,12.5
2023-10-25T12:27:21.205Z,12.5
2023-10-25T12:28:20.240Z,12.5
2023-10-25T12:29:18.915Z,12.5
2023-10-25T12:30:19.179Z,12.48
2023-10-25T12:31:25.369Z,12.5
2023-10-25T12:32:23.242Z,12.5
2023-10-25T12:33:23.402Z,12.5
2023-10-25T12:34:21.881Z,12.5
2023-10-25T12:35:22.320Z,12.5
2023-10-25T12:36:23.185Z,12.48
2023-10-25T12:37:24.726Z,12.5
2023-10-25T12:38:23.287Z,12.47
2023-10-25T12:39:23.250Z,12.46
2023-10-25T12:40:22.865Z,12.45
2023-10-25T12:41:21.414Z,12.45
2023-10-25T12:42:21.263Z,12.47
2023-10-25T12:43:26.169Z,12.48
2023-10-25T12:44:24.413Z,12.46
2023-10-25T12:45:22.294Z,12.45
2023-10-25T12:46:22.284Z,12.47
2023-10-25T12:47:22.093Z,12.44
2023-10-25T12:48:24.965Z,12.48
2023-10-25T12:49:21.647Z,12.48
2023-10-25T12:50:22.351Z,12.5
2023-10-25T12:51:22.195Z,12.49
2023-10-25T12:52:21.975Z,12.5
2023-10-25T12:53:22.386Z,12.49
2023-10-25T12:54:20.077Z,12.5
2023-10-25T12:55:20.791Z,12.5
2023-10-25T12:56:20.742Z,12.48
2023-10-25T12:57:19.187Z,12.5
2023-10-25T12:58:21.017Z,12.46
2023-10-25T12:59:21.337Z,12.48
2023-10-25T13:00:20.865Z,12.48
2023-10-25T13:01:22.324Z,12.46
2023-10-25T13:02:24.266Z,12.48
2023-10-25T13:03:20.965Z,12.5
2023-10-25T13:04:21.622Z,12.5