createdAt,value
2018-07-28T00:00:34.379Z,20.50
2018-07-28T00:03:02.799Z,20.40
2018-07-28T00:05:31.164Z,20.40
2018-07-28T00:07:59.536Z,20.40
2018-07-28T00:10:27.935Z,20.40
2018-07-28T00:12:56.348Z,20.40
2018-07-28T00:15:24.760Z,20.40
2018-07-28T00:17:53.199Z,20.30
2018-07-28T00:20:21.576Z,20.30
2018-07-28T00:22:49.984Z,20.30
2018-07-28T00:25:18.329Z,20.30
2018-07-28T00:27:46.688Z,20.20
2018-07-28T00:30:15.096Z,20.20
2018-07-28T00:32:43.439Z,20.10
2018-07-28T00:35:11.828Z,20.10
2018-07-28T00:37:40.175Z,20.10
2018-07-28T00:40:08.883Z,20.10
2018-07-28T00:42:37.612Z,20.10
2018-07-28T00:45:06.516Z,20.10
2018-07-28T00:47:34.874Z,20.00
2018-07-28T00:50:03.536Z,20.00
2018-07-28T00:52:31.925Z,20.00
2018-07-28T00:55:00.314Z,20.00
2018-07-28T00:57:28.671Z,20.00
2018-07-28T01:02:25.124Z,19.90
2018-07-28T01:07:21.560Z,19.70
2018-07-28T01:09:49.955Z,19.70
2018-07-28T01:17:14.488Z,19.70
2018-07-28T01:19:42.847Z,19.70
2018-07-28T01:22:11.184Z,19.70
2018-07-28T01:24:39.551Z,19.70
2018-07-28T01:27:07.892Z,19.70
2018-07-28T01:32:04.335Z,19.60
2018-07-28T01:34:32.739Z,19.60
2018-07-28T01:37:01.080Z,19.50
2018-07-28T01:39:29.460Z,19.50
2018-07-28T01:41:57.811Z,19.50
2018-07-28T01:44:27.027Z,19.50
2018-07-28T01:46:55.380Z,19.50
2018-07-28T01:49:23.755Z,19.50
2018-07-28T01:51:52.091Z,19.50
2018-07-28T01:54:20.442Z,19.50
2018-07-28T01:56:48.784Z,19.50
2018-07-28T01:59:17.135Z,19.50
2018-07-28T02:06:41.704Z,19.50
2018-07-28T02:09:11.080Z,19.40
2018-07-28T02:11:39.644Z,19.40
2018-07-28T02:14:08.669Z,19.30
2018-07-28T02:16:37.007Z,19.30
2018-07-28T02:19:05.396Z,19.30
2018-07-28T02:21:33.975Z,19.30
2018-07-28T02:24:02.348Z,19.30
2018-07-28T02:26:30.681Z,19.30
2018-07-28T02:28:59.157Z,19.20
2018-07-28T02:31:27.430Z,19.20
2018-07-28T02:33:55.947Z,19.20
2018-07-28T02:36:24.265Z,19.20
2018-07-28T02:38:52.632Z,19.20
2018-07-28T02:41:20.957Z,19.10
2018-07-28T02:43:49.323Z,19.10
2018-07-28T02:46:17.649Z,19.10
2018-07-28T02:48:46.044Z,19.10
2018-07-28T02:51:14.399Z,19.10
2018-07-28T02:53:45.886Z,19.10
2018-07-28T02:56:15.289Z,19.10
2018-07-28T02:58:43.732Z,19.10
2018-07-28T03:01:12.245Z,19.10
2018-07-28T03:03:40.967Z,19.10
2018-07-28T03:08:37.403Z,19.00
2018-07-28T03:13:33.861Z,19.00
2018-07-28T03:18:30.325Z,18.90
2018-07-28T03:20:58.702Z,18.90
2018-07-28T03:25:55.123Z,18.90
2018-07-28T03:28:23.464Z,18.90
2018-07-28T03:30:51.867Z,18.90
2018-07-28T03:33:20.203Z,18.90
2018-07-28T03:35:48.582Z,18.80
2018-07-28T03:38:16.932Z,18.80
2018-07-28T03:40:45.279Z,18.70
2018-07-28T03:43:13.618Z,18.70
2018-07-28T03:45:41.988Z,18.70
2018-07-28T03:48:10.318Z,18.60
2018-07-28T03:50:38.699Z,18.60
2018-07-28T03:53:07.049Z,18.60
2018-07-28T03:55:35.402Z,18.60
2018-07-28T04:00:31.840Z,18.60
2018-07-28T04:03:00.184Z,18.70
2018-07-28T04:05:28.648Z,18.70
2018-07-28T04:07:56.995Z,18.70
2018-07-28T04:12:53.400Z,18.70
2018-07-28T04:15:21.898Z,18.80
2018-07-28T04:17:54.036Z,18.80
2018-07-28T04:20:23.416Z,18.80
2018-07-28T04:22:52.476Z,18.80
2018-07-28T04:25:21.195Z,18.90
2018-07-28T04:27:49.652Z,18.90
2018-07-28T04:30:18.024Z,18.90
2018-07-28T04:32:46.343Z,19.00
2018-07-28T04:35:14.692Z,19.00
2018-07-28T04:37:43.033Z,19.10
2018-07-28T04:40:12.184Z,19.10
2018-07-28T04:42:41.458Z,19.20
2018-07-28T04:45:09.877Z,19.30
2018-07-28T04:47:38.208Z,19.40
2018-07-28T04:50:06.639Z,19.50
2018-07-28T04:52:34.959Z,19.60
2018-07-28T04:55:03.379Z,19.70
2018-07-28T04:57:31.708Z,19.80
2018-07-28T05:00:00.077Z,19.90
2018-07-28T05:02:28.908Z,20.00
2018-07-28T05:04:57.725Z,20.10
2018-07-28T05:07:26.434Z,20.20
2018-07-28T05:09:55.218Z,20.30
2018-07-28T05:12:23.860Z,20.40
2018-07-28T05:14:52.220Z,20.50
2018-07-28T05:17:20.819Z,20.60
2018-07-28T05:19:49.187Z,20.70
2018-07-28T05:22:17.710Z,20.80
2018-07-28T05:24:46.107Z,20.80
2018-07-28T05:27:14.576Z,20.90
2018-07-28T05:32:11.031Z,21.00
2018-07-28T05:34:39.404Z,21.00
2018-07-28T05:42:03.951Z,21.00
2018-07-28T05:44:32.313Z,21.10
2018-07-28T05:47:00.680Z,21.10
2018-07-28T05:51:57.232Z,21.50
2018-07-28T05:56:53.683Z,21.70
2018-07-28T05:59:22.029Z,21.80
2018-07-28T06:01:50.406Z,21.90
2018-07-28T06:04:18.760Z,22.00
2018-07-28T06:06:47.139Z,22.20
2018-07-28T06:09:15.467Z,22.30
2018-07-28T06:11:43.852Z,22.40
2018-07-28T06:14:12.220Z,22.50
2018-07-28T06:16:40.604Z,22.60
2018-07-28T06:19:08.941Z,22.80
2018-07-28T06:21:37.316Z,23.00
2018-07-28T06:24:05.771Z,23.10
2018-07-28T06:29:02.187Z,23.50
2018-07-28T06:31:30.559Z,23.70
2018-07-28T06:33:58.904Z,23.90
2018-07-28T06:36:27.326Z,24.10
2018-07-28T06:38:55.690Z,24.30
2018-07-28T06:41:24.045Z,24.30
2018-07-28T06:43:52.376Z,24.40
2018-07-28T06:46:20.747Z,24.50
2018-07-28T06:48:49.098Z,24.60
2018-07-28T06:51:17.464Z,24.60
2018-07-28T06:53:45.930Z,24.60
2018-07-28T06:58:42.352Z,24.70
2018-07-28T07:03:38.680Z,24.90
2018-07-28T07:06:07.140Z,24.70
2018-07-28T07:08:35.504Z,24.60
2018-07-28T07:11:03.992Z,24.50
2018-07-28T07:13:32.343Z,24.40
2018-07-28T07:16:00.773Z,24.30
2018-07-28T07:18:29.108Z,24.20
2018-07-28T07:20:57.492Z,24.20
2018-07-28T07:23:25.844Z,24.20
2018-07-28T07:25:54.454Z,24.10
2018-07-28T07:30:50.901Z,24.10
2018-07-28T07:40:43.704Z,24.00
2018-07-28T07:43:12.006Z,24.00
2018-07-28T07:48:08.455Z,23.90
2018-07-28T07:50:36.812Z,23.90
2018-07-28T07:53:05.180Z,23.90
2018-07-28T07:55:33.534Z,23.80
2018-07-28T07:58:01.867Z,23.80
2018-07-28T08:00:30.220Z,23.90
2018-07-28T08:02:58.564Z,23.80
2018-07-28T08:05:26.943Z,23.80
2018-07-28T08:07:55.280Z,23.70
2018-07-28T08:10:23.600Z,23.60
2018-07-28T08:12:51.976Z,23.40
2018-07-28T08:15:20.359Z,23.30
2018-07-28T08:17:48.732Z,23.10
2018-07-28T08:20:17.072Z,23.00
2018-07-28T08:25:13.500Z,22.80
2018-07-28T08:27:41.867Z,22.80
2018-07-28T08:30:10.243Z,22.70
2018-07-28T08:32:38.610Z,22.60
2018-07-28T08:35:07.431Z,22.50
2018-07-28T08:37:35.819Z,22.40
2018-07-28T08:40:04.858Z,22.50
2018-07-28T08:42:33.180Z,22.50
2018-07-28T08:45:01.512Z,22.50
2018-07-28T08:47:29.875Z,22.60
2018-07-28T08:49:58.223Z,22.70
2018-07-28T08:52:26.595Z,22.80
2018-07-28T08:54:55.008Z,22.80
2018-07-28T08:57:23.363Z,22.80
2018-07-28T08:59:51.711Z,22.80
2018-07-28T09:02:20.096Z,22.80
2018-07-28T09:04:48.453Z,22.80
2018-07-28T09:07:16.864Z,22.80
2018-07-28T09:09:45.205Z,22.70
2018-07-28T09:12:13.678Z,22.80
2018-07-28T09:14:42.004Z,22.90
2018-07-28T09:17:10.372Z,23.10
2018-07-28T09:19:38.708Z,23.20
2018-07-28T09:22:07.103Z,23.40
2018-07-28T09:24:35.433Z,23.50
2018-07-28T09:27:03.824Z,23.70
2018-07-28T09:29:32.208Z,24.00
2018-07-28T09:32:00.580Z,24.20
2018-07-28T09:34:28.909Z,24.30
2018-07-28T09:36:57.368Z,24.40
2018-07-28T09:44:21.973Z,24.50
2018-07-28T09:46:50.401Z,24.60
2018-07-28T09:49:18.707Z,24.60
2018-07-28T09:51:47.112Z,24.60
2018-07-28T09:54:15.452Z,24.70
2018-07-28T09:56:43.883Z,24.80
2018-07-28T09:59:12.214Z,24.90
2018-07-28T10:01:40.567Z,25.00
2018-07-28T10:04:08.912Z,25.10
2018-07-28T10:09:08.787Z,25.40
2018-07-28T10:11:37.156Z,25.50
2018-07-28T10:14:05.531Z,25.60
2018-07-28T10:16:33.899Z,25.70
2018-07-28T10:21:30.295Z,25.90
2018-07-28T10:23:58.624Z,26.00
2018-07-28T10:26:26.981Z,26.20
2018-07-28T10:28:55.343Z,26.30
2018-07-28T10:31:23.664Z,26.30
2018-07-28T10:33:52.023Z,26.40
2018-07-28T10:36:20.388Z,26.50
2018-07-28T10:38:48.751Z,26.50
2018-07-28T10:41:17.084Z,26.50
2018-07-28T10:46:13.552Z,26.60
2018-07-28T10:48:41.905Z,26.70
2018-07-28T10:53:38.320Z,26.70
2018-07-28T10:56:06.680Z,26.80
2018-07-28T10:58:35.040Z,26.80
2018-07-28T11:01:03.404Z,26.80
2018-07-28T11:03:31.752Z,26.80
2018-07-28T11:06:00.088Z,26.90
2018-07-28T11:08:28.457Z,27.20
2018-07-28T11:10:56.856Z,27.20
2018-07-28T11:13:25.225Z,27.30
2018-07-28T11:15:53.640Z,27.40
2018-07-28T11:18:22.000Z,27.40
2018-07-28T11:20:50.320Z,27.60
2018-07-28T11:23:29.528Z,27.80
2018-07-28T11:25:57.909Z,28.00
2018-07-28T11:28:26.236Z,28.10
2018-07-28T11:30:54.567Z,28.10
2018-07-28T11:33:34.208Z,28.10
2018-07-28T11:36:13.956Z,28.10
2018-07-28T11:38:53.475Z,28.10
2018-07-28T11:43:34.969Z,28.10
2018-07-28T11:46:03.301Z,28.20
2018-07-28T11:48:31.660Z,28.40
2018-07-28T11:51:00.084Z,28.50
2018-07-28T11:53:28.455Z,28.50
2018-07-28T11:55:56.787Z,28.60
2018-07-28T11:58:25.301Z,28.80
2018-07-28T12:00:53.495Z,28.80
2018-07-28T12:05:49.928Z,29.00
2018-07-28T12:08:18.292Z,29.10
2018-07-28T12:10:46.636Z,29.30
2018-07-28T12:13:15.016Z,29.50
2018-07-28T12:15:43.401Z,29.40
2018-07-28T12:18:11.793Z,29.30
2018-07-28T12:20:40.240Z,29.10
2018-07-28T12:23:08.595Z,29.00
2018-07-28T12:25:36.911Z,28.90
2018-07-28T12:28:05.273Z,29.00
2018-07-28T12:30:33.630Z,29.20
2018-07-28T12:33:01.980Z,29.30
2018-07-28T12:35:30.296Z,29.20
2018-07-28T12:37:58.655Z,29.20
2018-07-28T12:40:26.996Z,29.20
2018-07-28T12:42:55.331Z,29.20
2018-07-28T12:45:23.699Z,29.20
2018-07-28T12:47:52.038Z,29.20
2018-07-28T12:50:20.516Z,29.20
2018-07-28T12:52:48.844Z,29.20
2018-07-28T12:55:17.256Z,29.10
2018-07-28T12:57:45.557Z,29.10
2018-07-28T13:00:13.939Z,29.10
2018-07-28T13:02:42.385Z,29.10
2018-07-28T13:07:38.817Z,29.10
2018-07-28T13:10:07.878Z,29.10
2018-07-28T13:12:36.172Z,29.00
2018-07-28T13:15:04.676Z,28.80
2018-07-28T13:17:33.031Z,28.60
2018-07-28T13:20:01.404Z,28.50
2018-07-28T13:22:29.731Z,28.50
2018-07-28T13:24:58.096Z,28.60
2018-07-28T13:27:26.428Z,28.60
2018-07-28T13:29:54.921Z,28.80
2018-07-28T13:32:23.134Z,29.00
2018-07-28T13:34:51.521Z,29.10
2018-07-28T13:37:19.880Z,29.10
2018-07-28T13:39:48.240Z,29.00
2018-07-28T13:42:16.624Z,29.00
2018-07-28T13:44:44.995Z,29.00
2018-07-28T13:47:13.315Z,28.90
2018-07-28T13:49:41.785Z,28.90
2018-07-28T13:52:10.472Z,28.90
2018-07-28T13:54:38.887Z,28.90
2018-07-28T13:57:07.232Z,28.90
2018-07-28T13:59:35.603Z,28.80
2018-07-28T14:02:04.007Z,28.80
2018-07-28T14:04:32.383Z,28.90
2018-07-28T14:07:00.955Z,28.80
2018-07-28T14:09:29.304Z,28.80
2018-07-28T14:11:57.648Z,28.90
2018-07-28T14:14:26.046Z,28.90
2018-07-28T14:21:50.595Z,28.80
2018-07-28T14:24:18.974Z,28.70
2018-07-28T14:26:47.319Z,28.40
2018-07-28T14:29:15.677Z,28.20
2018-07-28T14:34:12.088Z,27.80
2018-07-28T14:36:40.546Z,27.70
2018-07-28T14:39:08.993Z,27.60
2018-07-28T14:41:37.652Z,27.50
2018-07-28T14:44:06.038Z,27.40
2018-07-28T14:46:34.364Z,27.30
2018-07-28T14:49:02.739Z,27.30
2018-07-28T14:51:31.113Z,27.20
2018-07-28T14:53:59.435Z,27.10
2018-07-28T14:56:27.852Z,27.10
2018-07-28T14:58:56.180Z,27.00
2018-07-28T15:01:24.605Z,26.90
2018-07-28T15:03:52.912Z,26.90
2018-07-28T15:06:21.276Z,26.80
2018-07-28T15:08:49.604Z,26.70
2018-07-28T15:11:18.015Z,26.70
2018-07-28T15:13:46.371Z,26.70
2018-07-28T15:16:14.768Z,26.70
2018-07-28T15:18:43.104Z,26.70
2018-07-28T15:21:11.531Z,26.70
2018-07-28T15:23:39.863Z,26.70
2018-07-28T15:26:08.239Z,26.70
2018-07-28T15:28:36.607Z,26.70
2018-07-28T15:31:04.991Z,26.70
2018-07-28T15:33:33.315Z,26.70
2018-07-28T15:36:01.689Z,26.60
2018-07-28T15:38:30.057Z,26.60
2018-07-28T15:40:58.451Z,26.60
2018-07-28T15:43:26.835Z,26.50
2018-07-28T15:45:55.207Z,26.50
2018-07-28T15:48:23.551Z,26.40
2018-07-28T15:50:51.915Z,26.20
2018-07-28T15:53:20.239Z,26.20
2018-07-28T15:55:48.621Z,26.10
2018-07-28T15:58:16.956Z,26.00
2018-07-28T16:00:45.439Z,25.90
2018-07-28T16:03:13.812Z,25.90
2018-07-28T16:08:10.244Z,25.70
2018-07-28T16:10:38.608Z,25.60
2018-07-28T16:13:06.977Z,25.60
2018-07-28T16:15:35.345Z,25.50
2018-07-28T16:18:03.792Z,25.40
2018-07-28T16:20:32.205Z,25.40
2018-07-28T16:23:00.644Z,25.30
2018-07-28T16:25:29.015Z,25.20
2018-07-28T16:27:57.444Z,25.10
2018-07-28T16:30:25.815Z,25.10
2018-07-28T16:32:54.139Z,25.10
2018-07-28T16:35:22.519Z,25.10
2018-07-28T16:37:50.900Z,25.10
2018-07-28T16:40:19.247Z,25.00
2018-07-28T16:42:47.652Z,25.00
2018-07-28T16:45:15.986Z,24.90
2018-07-28T16:47:44.363Z,24.90
2018-07-28T16:50:12.691Z,24.80
2018-07-28T16:52:41.082Z,24.70
2018-07-28T16:55:09.413Z,24.70
2018-07-28T16:57:37.763Z,24.60
2018-07-28T17:02:34.232Z,24.50
2018-07-28T17:05:02.570Z,24.40
2018-07-28T17:07:30.949Z,24.30
2018-07-28T17:09:59.282Z,24.30
2018-07-28T17:12:27.649Z,24.30
2018-07-28T17:14:55.995Z,24.20
2018-07-28T17:17:24.381Z,24.20
2018-07-28T17:19:52.715Z,24.00
2018-07-28T17:22:21.113Z,23.90
2018-07-28T17:24:49.456Z,23.80
2018-07-28T17:27:17.827Z,23.80
2018-07-28T17:29:46.164Z,23.80
2018-07-28T17:32:14.573Z,23.70
2018-07-28T17:37:11.012Z,23.70
2018-07-28T17:44:35.555Z,23.70
2018-07-28T17:47:03.934Z,23.70
2018-07-28T17:49:32.291Z,23.60
2018-07-28T17:54:28.744Z,23.50
2018-07-28T17:59:25.168Z,23.50
2018-07-28T18:01:53.560Z,23.40
2018-07-28T18:04:21.942Z,23.30
2018-07-28T18:06:50.307Z,23.20
2018-07-28T18:09:18.631Z,23.10
2018-07-28T18:11:47.000Z,23.00
2018-07-28T18:14:15.338Z,23.00
2018-07-28T18:16:43.740Z,22.90
2018-07-28T18:19:12.072Z,22.90
2018-07-28T18:21:40.562Z,22.80
2018-07-28T18:24:08.932Z,22.70
2018-07-28T18:26:37.266Z,22.70
2018-07-28T18:29:05.640Z,22.60
2018-07-28T18:31:33.982Z,22.50
2018-07-28T18:34:02.344Z,22.50
2018-07-28T18:36:30.675Z,22.50
2018-07-28T18:38:59.031Z,22.40
2018-07-28T18:41:27.359Z,22.40
2018-07-28T18:46:23.772Z,22.30
2018-07-28T18:48:52.186Z,22.30
2018-07-28T18:51:20.520Z,22.30
2018-07-28T18:53:48.900Z,22.20
2018-07-28T18:56:17.303Z,22.20
2018-07-28T18:58:45.743Z,22.20
2018-07-28T19:01:14.085Z,22.20
2018-07-28T19:06:10.549Z,22.20
2018-07-28T19:08:38.988Z,22.20
2018-07-28T19:11:07.850Z,22.10
2018-07-28T19:13:41.648Z,22.10
2018-07-28T19:16:09.999Z,22.10
2018-07-28T19:18:43.815Z,22.10
2018-07-28T19:21:12.143Z,22.00
2018-07-28T19:23:45.901Z,22.00
2018-07-28T19:26:14.247Z,22.00
2018-07-28T19:28:48.028Z,22.00
2018-07-28T19:31:16.380Z,21.90
2018-07-28T19:33:44.751Z,21.90
2018-07-28T19:36:18.283Z,21.90
2018-07-28T19:38:46.660Z,21.90
2018-07-28T19:41:15.008Z,21.90
2018-07-28T19:43:43.375Z,22.00
2018-07-28T19:46:11.708Z,21.90
2018-07-28T19:48:40.083Z,21.90
2018-07-28T19:51:08.424Z,21.90
2018-07-28T19:53:36.803Z,21.90
2018-07-28T19:56:05.207Z,21.90
2018-07-28T19:58:33.582Z,21.80
2018-07-28T20:01:01.984Z,21.80
2018-07-28T20:03:30.405Z,21.80
2018-07-28T20:05:58.840Z,21.80
2018-07-28T20:08:27.231Z,21.80
2018-07-28T20:10:55.656Z,21.80
2018-07-28T20:13:24.003Z,21.70
2018-07-28T20:15:52.404Z,21.70
2018-07-28T20:20:49.024Z,21.50
2018-07-28T20:23:17.381Z,21.50
2018-07-28T20:25:45.736Z,21.40
2018-07-28T20:28:14.063Z,21.40
2018-07-28T20:30:42.428Z,21.40
2018-07-28T20:33:10.767Z,21.30
2018-07-28T20:38:07.276Z,21.30
2018-07-28T20:40:35.865Z,21.30
2018-07-28T20:43:04.113Z,21.20
2018-07-28T20:45:32.475Z,21.20
2018-07-28T20:48:00.812Z,21.20
2018-07-28T20:50:29.187Z,21.10
2018-07-28T20:52:57.530Z,21.00
2018-07-28T20:55:25.992Z,20.90
2018-07-28T20:57:54.332Z,20.80
2018-07-28T21:00:22.699Z,20.80
2018-07-28T21:02:51.064Z,20.70
2018-07-28T21:05:19.469Z,20.70
2018-07-28T21:07:47.813Z,20.70
2018-07-28T21:10:16.192Z,20.70
2018-07-28T21:12:44.548Z,20.60
2018-07-28T21:17:40.976Z,20.60
2018-07-28T21:20:09.455Z,20.50
2018-07-28T21:22:37.799Z,20.50
2018-07-28T21:25:06.225Z,20.40
2018-07-28T21:30:02.672Z,20.40
2018-07-28T21:32:31.006Z,20.40
2018-07-28T21:34:59.360Z,20.40
2018-07-28T21:37:27.687Z,20.30
2018-07-28T21:39:56.049Z,20.30
2018-07-28T21:42:24.411Z,20.30
2018-07-28T21:44:59.496Z,20.30
2018-07-28T21:47:27.831Z,20.30
2018-07-28T21:49:56.236Z,20.30
2018-07-28T21:52:24.574Z,20.20
2018-07-28T21:54:52.911Z,20.20
2018-07-28T21:57:21.298Z,20.10
2018-07-28T21:59:49.628Z,20.10
2018-07-28T22:02:17.999Z,20.00
2018-07-28T22:04:46.383Z,20.00
2018-07-28T22:07:14.768Z,20.00
2018-07-28T22:09:43.092Z,19.90
2018-07-28T22:12:11.464Z,19.80
2018-07-28T22:14:39.792Z,19.80
2018-07-28T22:17:08.178Z,19.80
2018-07-28T22:19:36.513Z,19.80
2018-07-28T22:22:04.892Z,19.80
2018-07-28T22:24:33.227Z,19.80
2018-07-28T22:27:01.628Z,19.70
2018-07-28T22:29:30.000Z,19.70
2018-07-28T22:31:58.364Z,19.70
2018-07-28T22:34:26.684Z,19.70
2018-07-28T22:36:55.122Z,19.70
2018-07-28T22:39:23.463Z,19.70
2018-07-28T22:41:51.908Z,19.70
2018-07-28T22:44:20.236Z,19.60
2018-07-28T22:46:48.644Z,19.60
2018-07-28T22:49:16.974Z,19.60
2018-07-28T22:51:45.367Z,19.60
2018-07-28T22:54:13.723Z,19.50
2018-07-28T22:56:42.088Z,19.50
2018-07-28T22:59:10.408Z,19.50
2018-07-28T23:01:38.817Z,19.50
2018-07-28T23:04:07.268Z,19.50
2018-07-28T23:06:35.665Z,19.50
2018-07-28T23:09:06.544Z,19.40
2018-07-28T23:11:34.905Z,19.40
2018-07-28T23:16:31.495Z,19.30
2018-07-28T23:18:59.829Z,19.30
2018-07-28T23:21:28.270Z,19.30
2018-07-28T23:23:56.644Z,19.20
2018-07-28T23:26:25.033Z,19.20
2018-07-28T23:28:53.484Z,19.20
2018-07-28T23:31:21.819Z,19.20
2018-07-28T23:33:50.204Z,19.10
2018-07-28T23:36:18.536Z,19.10
2018-07-28T23:38:46.893Z,19.00
2018-07-28T23:41:15.259Z,19.00
2018-07-28T23:43:43.631Z,18.90
2018-07-28T23:46:11.967Z,18.90
2018-07-28T23:48:40.332Z,18.90
2018-07-28T23:51:08.647Z,18.80
2018-07-28T23:53:37.020Z,18.80
2018-07-28T23:56:05.402Z,18.70
2018-07-28T23:58:33.764Z,18.70
