createdAt,value
2023-08-10T00:01:22.142Z,11.83
2023-08-10T00:03:50.223Z,11.86
2023-08-10T00:06:20.821Z,11.79
2023-08-10T00:08:51.337Z,11.86
2023-08-10T00:11:19.334Z,11.82
2023-08-10T00:13:47.349Z,11.87
2023-08-10T00:16:15.410Z,11.83
2023-08-10T00:18:43.567Z,11.84
2023-08-10T00:21:12.184Z,11.83
2023-08-10T00:23:40.141Z,11.82
2023-08-10T00:26:09.525Z,11.78
2023-08-10T00:28:37.671Z,11.83
2023-08-10T00:31:05.957Z,11.84
2023-08-10T00:33:34.858Z,11.79
2023-08-10T00:36:07.778Z,11.78
2023-08-10T00:38:35.974Z,11.78
2023-08-10T00:41:04.632Z,11.75
2023-08-10T00:43:34.589Z,11.76
2023-08-10T00:46:03.327Z,11.76
2023-08-10T00:48:32.743Z,11.73
2023-08-10T00:51:00.886Z,11.75
2023-08-10T00:53:29.237Z,11.72
2023-08-10T00:55:58.824Z,11.69
2023-08-10T00:58:26.877Z,11.68
2023-08-10T01:00:56.451Z,11.71
2023-08-10T01:03:24.537Z,11.68
2023-08-10T01:06:00.942Z,11.65
2023-08-10T01:08:36.056Z,11.68
2023-08-10T01:11:17.740Z,11.63
2023-08-10T01:13:53.723Z,11.65
2023-08-10T01:16:24.609Z,11.61
2023-08-10T01:18:54.973Z,11.61
2023-08-10T01:21:31.610Z,11.62
2023-08-10T01:24:05.288Z,11.62
2023-08-10T01:26:35.444Z,11.61
2023-08-10T01:29:04.151Z,11.62
2023-08-10T01:31:32.419Z,11.63
2023-08-10T01:34:00.550Z,11.63
2023-08-10T01:36:28.533Z,11.56
2023-08-10T01:38:56.496Z,11.55
2023-08-10T01:41:24.496Z,11.55
2023-08-10T01:43:53.916Z,11.60
2023-08-10T01:46:25.626Z,11.50
2023-08-10T01:48:57.376Z,11.52
2023-08-10T01:51:29.389Z,11.49
2023-08-10T01:53:59.255Z,11.47
2023-08-10T01:56:27.378Z,11.46
2023-08-10T01:58:56.807Z,11.45
2023-08-10T02:01:24.904Z,11.54
2023-08-10T02:03:53.026Z,11.56
2023-08-10T02:06:21.018Z,11.53
2023-08-10T02:08:49.007Z,11.52
2023-08-10T02:11:17.000Z,11.55
2023-08-10T02:13:45.041Z,11.51
2023-08-10T02:16:15.334Z,11.49
2023-08-10T02:18:43.457Z,11.51
2023-08-10T02:21:11.428Z,11.51
2023-08-10T02:23:39.487Z,11.53
2023-08-10T02:26:07.509Z,11.54
2023-08-10T02:28:35.588Z,11.54
2023-08-10T02:31:04.393Z,11.60
2023-08-10T02:33:34.343Z,11.59
2023-08-10T02:36:02.326Z,11.56
2023-08-10T02:38:30.451Z,11.56
2023-08-10T02:40:58.415Z,11.60
2023-08-10T02:43:26.405Z,11.59
2023-08-10T02:45:54.413Z,11.62
2023-08-10T02:48:22.421Z,11.60
2023-08-10T02:50:51.769Z,11.56
2023-08-10T02:53:19.751Z,11.57
2023-08-10T02:55:47.748Z,11.60
2023-08-10T02:58:15.738Z,11.58
2023-08-10T03:00:43.757Z,11.60
2023-08-10T03:03:11.881Z,11.61
2023-08-10T03:05:39.895Z,11.67
2023-08-10T03:08:09.359Z,11.70
2023-08-10T03:10:38.008Z,11.70
2023-08-10T03:13:06.714Z,11.72
2023-08-10T03:15:34.762Z,11.70
2023-08-10T03:18:02.813Z,11.68
2023-08-10T03:20:31.118Z,11.68
2023-08-10T03:22:59.126Z,11.66
2023-08-10T03:25:28.503Z,11.65
2023-08-10T03:27:56.599Z,11.65
2023-08-10T03:30:24.700Z,11.67
2023-08-10T03:32:52.750Z,11.64
2023-08-10T03:35:21.292Z,11.63
2023-08-10T03:37:49.071Z,11.68
2023-08-10T03:40:17.098Z,11.69
2023-08-10T03:42:46.433Z,11.71
2023-08-10T03:45:14.462Z,11.71
2023-08-10T03:47:42.629Z,11.72
2023-08-10T03:50:11.559Z,11.71
2023-08-10T03:52:39.530Z,11.71
2023-08-10T03:55:08.442Z,11.76
2023-08-10T03:57:36.505Z,11.77
2023-08-10T04:00:06.839Z,11.77
2023-08-10T04:02:34.911Z,11.83
2023-08-10T04:05:07.381Z,11.83
2023-08-10T04:07:38.438Z,11.80
2023-08-10T04:10:08.008Z,11.85
2023-08-10T04:12:36.379Z,11.86
2023-08-10T04:15:08.398Z,11.83
2023-08-10T04:17:36.490Z,11.88
2023-08-10T04:20:09.332Z,11.89
2023-08-10T04:22:37.574Z,11.84
2023-08-10T04:25:10.673Z,11.87
2023-08-10T04:27:44.823Z,11.92
2023-08-10T04:30:15.496Z,11.92
2023-08-10T04:32:45.539Z,11.93
2023-08-10T04:35:15.236Z,11.96
2023-08-10T04:37:43.228Z,11.96
2023-08-10T04:40:12.103Z,11.98
2023-08-10T04:42:43.372Z,12.03
2023-08-10T04:45:12.101Z,12.05
2023-08-10T04:47:41.681Z,12.01
2023-08-10T04:50:10.295Z,11.98
2023-08-10T04:52:38.821Z,12.00
2023-08-10T04:55:07.050Z,12.00
2023-08-10T04:57:35.059Z,12.04
2023-08-10T05:00:10.152Z,12.04
2023-08-10T05:02:39.662Z,12.01
2023-08-10T05:05:11.152Z,12.07
2023-08-10T05:07:39.604Z,12.10
2023-08-10T05:10:09.354Z,12.12
2023-08-10T05:12:39.748Z,12.09
2023-08-10T05:15:11.262Z,12.12
2023-08-10T05:17:40.944Z,12.15
2023-08-10T05:20:13.233Z,12.18
2023-08-10T05:22:43.336Z,12.19
2023-08-10T05:25:14.576Z,12.17
2023-08-10T05:27:45.939Z,12.15
2023-08-10T05:30:14.948Z,12.09
2023-08-10T05:32:45.459Z,12.11
2023-08-10T05:35:16.181Z,12.10
2023-08-10T05:37:44.294Z,12.11
2023-08-10T05:40:15.261Z,12.12
2023-08-10T05:42:44.531Z,12.13
2023-08-10T05:45:17.098Z,12.15
2023-08-10T05:47:45.835Z,12.16
2023-08-10T05:50:15.884Z,12.16
2023-08-10T05:53:08.456Z,12.15
2023-08-10T05:55:36.520Z,12.24
2023-08-10T05:58:04.745Z,12.27
2023-08-10T06:00:32.776Z,12.31
2023-08-10T06:03:04.588Z,12.29
2023-08-10T06:05:40.775Z,12.27
2023-08-10T06:08:10.634Z,12.30
2023-08-10T06:10:38.714Z,12.31
2023-08-10T06:13:06.726Z,12.30
2023-08-10T06:15:34.737Z,12.33
2023-08-10T06:18:03.991Z,12.27
2023-08-10T06:20:33.346Z,12.25
2023-08-10T06:23:03.213Z,12.26
2023-08-10T06:25:32.146Z,12.21
2023-08-10T06:28:00.227Z,12.24
2023-08-10T06:30:29.118Z,12.27
2023-08-10T06:32:57.245Z,12.29
2023-08-10T06:35:25.601Z,12.30
2023-08-10T06:37:53.642Z,12.27
2023-08-10T06:40:23.259Z,12.25
2023-08-10T06:42:51.455Z,12.22
2023-08-10T06:45:19.583Z,12.26
2023-08-10T06:47:47.636Z,12.31
2023-08-10T06:50:15.681Z,12.25
2023-08-10T06:52:44.043Z,12.25
2023-08-10T06:55:13.974Z,12.25
2023-08-10T06:57:48.061Z,12.23
2023-08-10T07:02:55.877Z,12.33
2023-08-10T07:05:27.512Z,12.33
2023-08-10T07:07:56.048Z,12.30
2023-08-10T07:10:24.948Z,12.38
2023-08-10T07:12:54.308Z,12.31
2023-08-10T07:15:22.316Z,12.30
2023-08-10T07:17:50.881Z,12.34
2023-08-10T07:20:20.288Z,12.35
2023-08-10T07:22:49.064Z,12.39
2023-08-10T07:25:18.739Z,12.44
2023-08-10T07:27:48.774Z,12.52
2023-08-10T07:30:19.214Z,12.56
2023-08-10T07:32:47.818Z,12.64
2023-08-10T07:35:15.874Z,12.76
2023-08-10T07:37:44.236Z,12.86
2023-08-10T07:40:13.489Z,12.95
2023-08-10T07:42:41.778Z,13.03
2023-08-10T07:45:11.805Z,13.13
2023-08-10T07:47:42.395Z,13.22
2023-08-10T07:50:11.919Z,13.29
2023-08-10T07:52:40.009Z,13.37
2023-08-10T07:55:08.502Z,13.43
2023-08-10T07:57:36.273Z,13.51
2023-08-10T08:00:06.869Z,13.45
2023-08-10T08:02:35.484Z,13.57
2023-08-10T08:05:05.153Z,13.55
2023-08-10T08:07:33.219Z,13.47
2023-08-10T08:10:01.791Z,13.48
2023-08-10T08:12:30.208Z,13.49
2023-08-10T08:14:58.529Z,13.57
2023-08-10T08:17:26.519Z,13.55
2023-08-10T08:19:57.552Z,13.57
2023-08-10T08:22:27.076Z,13.62
2023-08-10T08:24:55.110Z,13.79
2023-08-10T08:27:23.121Z,13.85
2023-08-10T08:29:51.111Z,13.90
2023-08-10T08:32:42.753Z,13.88
2023-08-10T08:35:07.473Z,13.90
2023-08-10T08:37:36.596Z,13.89
2023-08-10T08:40:04.709Z,13.86
2023-08-10T08:42:32.784Z,13.82
2023-08-10T08:45:01.358Z,13.80
2023-08-10T08:47:29.425Z,13.84
2023-08-10T08:49:58.545Z,13.87
2023-08-10T08:52:27.566Z,13.91
2023-08-10T08:54:59.934Z,13.88
2023-08-10T08:57:27.895Z,13.97
2023-08-10T08:59:56.023Z,13.93
2023-08-10T09:02:25.420Z,13.93
2023-08-10T09:04:56.186Z,13.99
2023-08-10T09:07:24.269Z,13.98
2023-08-10T09:09:52.680Z,13.89
2023-08-10T09:12:31.776Z,13.91
2023-08-10T09:15:03.621Z,13.94
2023-08-10T09:17:31.953Z,13.93
2023-08-10T09:20:00.278Z,13.91
2023-08-10T09:22:35.641Z,13.98
2023-08-10T09:25:04.446Z,13.96
2023-08-10T09:27:34.105Z,13.98
2023-08-10T09:30:06.610Z,13.96
2023-08-10T09:32:35.256Z,13.96
2023-08-10T09:35:03.768Z,13.98
2023-08-10T09:37:31.823Z,13.91
2023-08-10T09:40:02.084Z,13.86
2023-08-10T09:42:34.060Z,13.92
2023-08-10T09:45:03.821Z,13.85
2023-08-10T09:47:36.186Z,13.89
2023-08-10T09:50:07.502Z,13.89
2023-08-10T09:52:39.316Z,13.89
2023-08-10T09:55:10.060Z,13.87
2023-08-10T09:57:41.821Z,13.89
2023-08-10T10:00:17.346Z,13.91
2023-08-10T10:02:45.693Z,13.94
2023-08-10T10:05:22.441Z,14.03
2023-08-10T10:07:59.684Z,14.02
2023-08-10T10:10:27.818Z,13.99
2023-08-10T10:12:57.656Z,13.96
2023-08-10T10:15:26.473Z,13.99
2023-08-10T10:17:54.997Z,13.93
2023-08-10T10:20:23.136Z,13.88
2023-08-10T10:22:51.220Z,13.96
2023-08-10T10:25:22.470Z,13.94
2023-08-10T10:27:53.129Z,13.96
2023-08-10T10:30:26.024Z,13.95
2023-08-10T10:32:54.373Z,14.04
2023-08-10T10:35:25.814Z,14.11
2023-08-10T10:38:01.069Z,14.06
2023-08-10T10:40:29.314Z,14.16
2023-08-10T10:43:12.302Z,14.11
2023-08-10T10:45:43.368Z,14.19
2023-08-10T10:48:12.671Z,14.26
2023-08-10T10:50:41.259Z,14.35
2023-08-10T10:53:12.582Z,14.43
2023-08-10T10:55:44.502Z,14.42
2023-08-10T10:58:14.127Z,14.43
2023-08-10T11:00:49.221Z,14.44
2023-08-10T11:03:19.431Z,14.51
2023-08-10T11:05:48.134Z,14.43
2023-08-10T11:08:17.614Z,14.43
2023-08-10T11:10:46.059Z,14.43
2023-08-10T11:13:14.291Z,14.43
2023-08-10T11:15:48.523Z,14.44
2023-08-10T11:18:16.673Z,14.50
2023-08-10T11:20:46.334Z,14.52
2023-08-10T11:23:14.837Z,14.62
2023-08-10T11:25:50.753Z,14.67
2023-08-10T11:28:20.334Z,14.79
2023-08-10T11:30:50.363Z,14.91
2023-08-10T11:33:19.456Z,14.98
2023-08-10T11:35:52.306Z,14.99
2023-08-10T11:38:20.918Z,15.00
2023-08-10T11:40:49.173Z,14.96
2023-08-10T11:43:21.571Z,14.95
2023-08-10T11:45:51.291Z,14.85
2023-08-10T11:48:20.669Z,14.81
2023-08-10T11:50:48.957Z,14.78
2023-08-10T11:53:20.597Z,14.73
2023-08-10T11:55:50.055Z,14.66
2023-08-10T11:58:19.956Z,14.65
2023-08-10T12:00:55.080Z,14.59
2023-08-10T12:03:34.921Z,14.55
2023-08-10T12:06:07.396Z,14.53
2023-08-10T12:08:39.954Z,14.50
2023-08-10T12:11:09.785Z,14.41
2023-08-10T12:13:46.170Z,14.25
2023-08-10T12:16:18.314Z,14.23
2023-08-10T12:18:46.670Z,14.30
2023-08-10T12:21:15.628Z,14.29
2023-08-10T12:23:43.958Z,14.39
2023-08-10T12:26:13.034Z,14.51
2023-08-10T12:28:41.242Z,14.61
2023-08-10T12:31:09.997Z,14.66
2023-08-10T12:33:42.321Z,14.72
2023-08-10T12:36:10.799Z,14.78
2023-08-10T12:38:40.626Z,14.75
2023-08-10T12:41:11.011Z,14.81
2023-08-10T12:43:39.018Z,14.78
2023-08-10T12:46:07.923Z,14.74
2023-08-10T12:48:35.991Z,14.80
2023-08-10T12:51:08.717Z,14.71
2023-08-10T12:53:36.924Z,14.71
2023-08-10T12:56:05.144Z,14.75
2023-08-10T12:58:33.263Z,14.90
2023-08-10T13:01:01.299Z,15.17
2023-08-10T13:03:32.514Z,15.45
2023-08-10T13:06:03.347Z,15.58
2023-08-10T13:08:32.807Z,15.74
2023-08-10T13:11:00.994Z,15.80
2023-08-10T13:13:29.726Z,15.81
2023-08-10T13:15:58.614Z,15.76
2023-08-10T13:18:26.699Z,15.68
2023-08-10T13:20:54.831Z,15.60
2023-08-10T13:23:22.857Z,15.63
2023-08-10T13:25:52.279Z,15.53
2023-08-10T13:28:20.377Z,15.60
2023-08-10T13:30:48.364Z,15.68
2023-08-10T13:33:16.416Z,15.62
2023-08-10T13:35:44.529Z,15.52
2023-08-10T13:38:12.530Z,15.38
2023-08-10T13:40:40.551Z,15.25
2023-08-10T13:43:09.963Z,15.20
2023-08-10T13:45:38.166Z,15.15
2023-08-10T13:48:07.444Z,15.19
2023-08-10T13:50:36.640Z,15.23
2023-08-10T13:53:05.166Z,15.33
2023-08-10T13:55:33.196Z,15.45
2023-08-10T13:58:01.327Z,15.55
2023-08-10T14:00:33.784Z,15.64
2023-08-10T14:03:02.382Z,15.69
2023-08-10T14:05:34.118Z,15.82
2023-08-10T14:08:02.153Z,15.87
2023-08-10T14:10:30.192Z,15.85
2023-08-10T14:12:58.381Z,15.84
2023-08-10T14:15:26.794Z,15.84
2023-08-10T14:17:56.364Z,15.86
2023-08-10T14:20:24.458Z,15.83
2023-08-10T14:22:52.531Z,15.85
2023-08-10T14:25:20.543Z,15.84
2023-08-10T14:27:49.445Z,15.82
2023-08-10T14:30:17.831Z,15.80
2023-08-10T14:32:45.732Z,15.76
2023-08-10T14:35:15.233Z,15.62
2023-08-10T14:37:43.253Z,15.58
2023-08-10T14:40:12.504Z,15.52
2023-08-10T14:42:40.570Z,15.45
2023-08-10T14:45:10.143Z,15.45
2023-08-10T14:47:41.400Z,15.33
2023-08-10T14:50:12.270Z,15.37
2023-08-10T14:52:41.830Z,15.34
2023-08-10T14:55:21.373Z,15.35
2023-08-10T14:57:50.911Z,15.33
2023-08-10T15:00:20.082Z,15.35
2023-08-10T15:02:48.638Z,15.32
2023-08-10T15:05:25.681Z,15.37
2023-08-10T15:07:55.194Z,15.40
2023-08-10T15:10:23.413Z,15.42
2023-08-10T15:12:51.599Z,15.42
2023-08-10T15:15:20.971Z,15.45
2023-08-10T15:17:49.189Z,15.51
2023-08-10T15:20:20.946Z,15.47
2023-08-10T15:22:49.394Z,15.53
2023-08-10T15:25:21.545Z,15.55
2023-08-10T15:27:49.742Z,15.60
2023-08-10T15:30:18.149Z,15.62
2023-08-10T15:32:48.382Z,15.67
2023-08-10T15:35:16.634Z,15.69
2023-08-10T15:37:44.599Z,15.74
2023-08-10T15:40:16.122Z,15.72
2023-08-10T15:42:45.603Z,15.71
2023-08-10T15:45:15.201Z,15.68
2023-08-10T15:47:43.265Z,15.65
2023-08-10T15:50:14.911Z,15.64
2023-08-10T15:52:44.254Z,15.55
2023-08-10T15:55:12.353Z,15.41
2023-08-10T15:57:40.481Z,15.23
2023-08-10T16:00:13.737Z,15.03
2023-08-10T16:02:42.253Z,14.88
2023-08-10T16:05:11.881Z,14.70
2023-08-10T16:07:41.532Z,14.51
2023-08-10T16:10:10.370Z,14.43
2023-08-10T16:12:47.834Z,14.39
2023-08-10T16:15:17.377Z,14.30
2023-08-10T16:17:45.579Z,14.24
2023-08-10T16:20:18.058Z,14.14
2023-08-10T16:22:49.583Z,14.10
2023-08-10T16:25:18.086Z,14.11
2023-08-10T16:27:48.598Z,14.11
2023-08-10T16:30:23.144Z,14.02
2023-08-10T16:32:51.233Z,14.08
2023-08-10T16:35:19.570Z,14.13
2023-08-10T16:37:47.589Z,14.09
2023-08-10T16:40:15.792Z,14.11
2023-08-10T16:42:44.725Z,14.13
2023-08-10T16:45:12.823Z,14.02
2023-08-10T16:47:42.423Z,13.97
2023-08-10T16:50:11.116Z,14.10
2023-08-10T16:52:39.815Z,14.04
2023-08-10T16:55:09.312Z,14.09
2023-08-10T16:57:39.074Z,14.12
2023-08-10T17:00:11.247Z,14.15
2023-08-10T17:02:41.195Z,14.14
2023-08-10T17:05:11.076Z,14.09
2023-08-10T17:07:39.538Z,14.07
2023-08-10T17:10:08.808Z,14.04
2023-08-10T17:12:36.937Z,14.01
2023-08-10T17:15:05.585Z,13.95
2023-08-10T17:17:33.907Z,13.89
2023-08-10T17:20:03.614Z,13.94
2023-08-10T17:22:31.790Z,13.92
2023-08-10T17:24:59.968Z,13.77
2023-08-10T17:27:28.088Z,13.67
2023-08-10T17:29:56.138Z,13.61
2023-08-10T17:32:24.300Z,13.51
2023-08-10T17:34:53.640Z,13.43
2023-08-10T17:37:23.259Z,13.42
2023-08-10T17:39:51.533Z,13.42
2023-08-10T17:42:19.590Z,13.38
2023-08-10T17:44:47.705Z,13.35
2023-08-10T17:47:43.493Z,13.31
2023-08-10T17:50:12.038Z,13.29
2023-08-10T17:52:42.185Z,13.36
2023-08-10T17:55:11.409Z,13.37
2023-08-10T17:57:42.593Z,13.38
2023-08-10T18:00:14.180Z,13.42
2023-08-10T18:02:42.491Z,13.38
2023-08-10T18:05:11.371Z,13.30
2023-08-10T18:07:39.784Z,13.27
2023-08-10T18:10:10.263Z,13.26
2023-08-10T18:12:38.369Z,13.30
2023-08-10T18:15:07.789Z,13.32
2023-08-10T18:17:35.836Z,13.33
2023-08-10T18:20:05.209Z,13.36
2023-08-10T18:22:33.270Z,13.43
2023-08-10T18:25:01.839Z,13.48
2023-08-10T18:27:31.278Z,13.53
2023-08-10T18:29:59.310Z,13.59
2023-08-10T18:32:30.260Z,13.68
2023-08-10T18:34:58.302Z,13.62
2023-08-10T18:37:26.365Z,13.60
2023-08-10T18:39:54.466Z,13.59
2023-08-10T18:42:22.716Z,13.61
2023-08-10T18:44:53.137Z,13.61
2023-08-10T18:47:21.605Z,13.56
2023-08-10T18:49:53.132Z,13.54
2023-08-10T18:52:22.091Z,13.59
2023-08-10T18:54:50.379Z,13.64
2023-08-10T18:57:18.481Z,13.67
2023-08-10T18:59:46.554Z,13.67
2023-08-10T19:02:16.032Z,13.68
2023-08-10T19:04:44.214Z,13.71
2023-08-10T19:07:13.816Z,13.62
2023-08-10T19:09:44.760Z,13.60
2023-08-10T19:12:12.894Z,13.63
2023-08-10T19:14:41.237Z,13.64
2023-08-10T19:17:09.294Z,13.62
2023-08-10T19:19:41.672Z,13.57
2023-08-10T19:22:10.038Z,13.47
2023-08-10T19:24:37.862Z,13.39
2023-08-10T19:27:06.593Z,13.40
2023-08-10T19:29:36.595Z,13.40
2023-08-10T19:32:06.289Z,13.44
2023-08-10T19:34:34.926Z,13.47
2023-08-10T19:37:05.282Z,13.49
2023-08-10T19:39:33.414Z,13.51
2023-08-10T19:42:10.897Z,13.50
2023-08-10T19:44:39.073Z,13.53
2023-08-10T19:47:08.000Z,13.49
2023-08-10T19:49:36.097Z,13.49
2023-08-10T19:52:06.279Z,13.51
2023-08-10T19:54:34.584Z,13.46
2023-08-10T19:57:02.664Z,13.46
2023-08-10T19:59:30.856Z,13.48
2023-08-10T20:01:58.878Z,13.49
2023-08-10T20:04:27.093Z,13.48
2023-08-10T20:06:55.125Z,13.50
2023-08-10T20:09:24.695Z,13.49
2023-08-10T20:11:52.780Z,13.48
2023-08-10T20:14:20.802Z,13.48
2023-08-10T20:16:48.880Z,13.47
2023-08-10T20:19:16.915Z,13.43
2023-08-10T20:21:45.445Z,13.34
2023-08-10T20:24:13.501Z,13.30
2023-08-10T20:26:44.161Z,13.30
2023-08-10T20:29:12.481Z,13.26
2023-08-10T20:31:40.689Z,13.24
2023-08-10T20:34:08.903Z,13.25
2023-08-10T20:36:37.218Z,13.27
2023-08-10T20:39:06.620Z,13.28
2023-08-10T20:41:34.659Z,13.29
2023-08-10T20:44:04.673Z,13.33
2023-08-10T20:46:32.810Z,13.28
2023-08-10T20:49:00.930Z,13.28
2023-08-10T20:51:29.050Z,13.29
2023-08-10T20:53:57.574Z,13.25
2023-08-10T20:56:25.728Z,13.23
2023-08-10T20:58:53.786Z,13.18
2023-08-10T21:01:23.242Z,13.16
2023-08-10T21:03:54.422Z,13.16
2023-08-10T21:06:23.899Z,13.13
2023-08-10T21:08:51.901Z,13.13
2023-08-10T21:11:19.895Z,13.14
2023-08-10T21:13:50.025Z,13.18
2023-08-10T21:16:18.214Z,13.20
2023-08-10T21:18:48.115Z,13.12
2023-08-10T21:21:16.201Z,13.03
2023-08-10T21:23:44.447Z,13.01
2023-08-10T21:26:15.188Z,12.94
2023-08-10T21:28:43.228Z,12.94
2023-08-10T21:31:11.296Z,12.92
2023-08-10T21:33:40.416Z,12.93
2023-08-10T21:36:09.840Z,12.90
2023-08-10T21:38:37.894Z,12.89
2023-08-10T21:41:05.958Z,12.86
2023-08-10T21:43:33.979Z,12.83
2023-08-10T21:46:02.006Z,12.87
2023-08-10T21:48:30.094Z,12.93
2023-08-10T21:50:58.270Z,12.95
2023-08-10T21:53:27.716Z,12.97
2023-08-10T21:55:57.549Z,13.02
2023-08-10T21:58:25.753Z,12.99
2023-08-10T22:00:54.800Z,12.91
2023-08-10T22:03:22.994Z,12.88
2023-08-10T22:05:51.136Z,12.78
2023-08-10T22:08:19.160Z,12.76
2023-08-10T22:10:49.002Z,12.81
2023-08-10T22:13:19.914Z,12.78
2023-08-10T22:15:47.949Z,12.74
2023-08-10T22:18:16.648Z,12.73
2023-08-10T22:20:45.493Z,12.71
2023-08-10T22:23:13.595Z,12.70
2023-08-10T22:25:41.764Z,12.65
2023-08-10T22:28:11.141Z,12.65
2023-08-10T22:30:39.211Z,12.63
2023-08-10T22:33:07.459Z,12.63
2023-08-10T22:35:35.515Z,12.64
2023-08-10T22:38:03.561Z,12.62
2023-08-10T22:40:31.663Z,12.61
2023-08-10T22:42:59.783Z,12.61
2023-08-10T22:45:29.199Z,12.59
2023-08-10T22:47:57.337Z,12.62
2023-08-10T22:50:25.343Z,12.63
2023-08-10T22:52:53.320Z,12.70
2023-08-10T22:55:21.571Z,12.66
2023-08-10T22:57:49.626Z,12.69
2023-08-10T23:00:18.354Z,12.70
2023-08-10T23:02:49.841Z,12.75
2023-08-10T23:05:18.029Z,12.74
2023-08-10T23:07:46.150Z,12.79
2023-08-10T23:10:14.238Z,12.79
2023-08-10T23:12:42.283Z,12.79
2023-08-10T23:15:11.360Z,12.75
2023-08-10T23:17:39.386Z,12.75
2023-08-10T23:20:13.846Z,12.77
2023-08-10T23:22:42.024Z,12.77
2023-08-10T23:25:12.579Z,12.81
2023-08-10T23:27:41.087Z,12.75
2023-08-10T23:30:10.581Z,12.74
2023-08-10T23:32:38.880Z,12.71
2023-08-10T23:35:09.108Z,12.69
2023-08-10T23:37:39.845Z,12.69
2023-08-10T23:40:11.661Z,12.69
2023-08-10T23:42:43.291Z,12.69
2023-08-10T23:45:15.670Z,12.67
2023-08-10T23:47:44.177Z,12.67
2023-08-10T23:50:14.071Z,12.69
2023-08-10T23:52:44.121Z,12.67
2023-08-10T23:55:12.319Z,12.65
2023-08-10T23:57:40.305Z,12.68
