createdAt,value
2019-04-02T00:01:41.075Z,10.80
2019-04-02T00:04:08.423Z,10.80
2019-04-02T00:06:35.737Z,10.80
2019-04-02T00:09:06.035Z,10.70
2019-04-02T00:11:33.281Z,10.70
2019-04-02T00:14:00.605Z,10.70
2019-04-02T00:16:27.935Z,10.60
2019-04-02T00:18:55.164Z,10.70
2019-04-02T00:21:22.406Z,10.60
2019-04-02T00:23:49.676Z,10.50
2019-04-02T00:26:16.979Z,10.50
2019-04-02T00:28:44.220Z,10.60
2019-04-02T00:31:12.274Z,10.50
2019-04-02T00:33:40.598Z,10.40
2019-04-02T00:36:07.859Z,10.40
2019-04-02T00:38:35.313Z,10.40
2019-04-02T00:41:03.050Z,10.30
2019-04-02T00:43:30.390Z,10.30
2019-04-02T00:45:57.667Z,10.30
2019-04-02T00:48:24.912Z,10.30
2019-04-02T00:50:52.151Z,10.30
2019-04-02T00:53:19.371Z,10.20
2019-04-02T00:55:46.595Z,10.30
2019-04-02T00:58:13.823Z,10.30
2019-04-02T01:00:41.057Z,10.30
2019-04-02T01:03:08.281Z,10.20
2019-04-02T01:05:36.910Z,10.20
2019-04-02T01:08:04.368Z,10.20
2019-04-02T01:10:31.594Z,10.10
2019-04-02T01:12:58.859Z,10.10
2019-04-02T01:15:26.091Z,10.10
2019-04-02T01:17:53.327Z,10.10
2019-04-02T01:20:20.575Z,10.10
2019-04-02T01:22:47.803Z,10.00
2019-04-02T01:25:15.105Z,9.90
2019-04-02T01:27:42.316Z,10.00
2019-04-02T01:30:09.693Z,9.80
2019-04-02T01:32:36.928Z,9.70
2019-04-02T01:35:04.431Z,9.80
2019-04-02T01:37:31.686Z,9.90
2019-04-02T01:39:59.201Z,9.90
2019-04-02T01:42:26.936Z,9.80
2019-04-02T01:44:54.201Z,9.80
2019-04-02T01:47:21.433Z,9.70
2019-04-02T01:49:48.646Z,9.70
2019-04-02T01:52:15.927Z,9.70
2019-04-02T01:54:43.228Z,9.70
2019-04-02T01:57:10.444Z,9.70
2019-04-02T01:59:37.675Z,9.70
2019-04-02T02:02:04.911Z,9.70
2019-04-02T02:04:32.159Z,9.70
2019-04-02T02:06:59.403Z,9.70
2019-04-02T02:09:26.749Z,9.70
2019-04-02T02:11:54.079Z,9.60
2019-04-02T02:14:21.347Z,9.70
2019-04-02T02:16:48.762Z,9.60
2019-04-02T02:19:15.999Z,9.50
2019-04-02T02:21:44.257Z,9.50
2019-04-02T02:24:11.864Z,9.60
2019-04-02T02:26:39.115Z,9.60
2019-04-02T02:29:06.343Z,9.60
2019-04-02T02:31:35.949Z,9.60
2019-04-02T02:34:02.711Z,9.60
2019-04-02T02:36:29.932Z,9.50
2019-04-02T02:38:57.168Z,9.50
2019-04-02T02:42:06.067Z,9.30
2019-04-02T02:44:33.288Z,9.40
2019-04-02T02:47:00.565Z,9.50
2019-04-02T02:49:28.009Z,9.50
2019-04-02T02:51:55.353Z,9.40
2019-04-02T02:54:22.579Z,9.40
2019-04-02T02:56:49.810Z,9.40
2019-04-02T02:59:17.462Z,9.40
2019-04-02T03:01:45.010Z,9.30
2019-04-02T03:04:13.371Z,9.20
2019-04-02T03:06:41.141Z,9.40
2019-04-02T03:09:09.298Z,9.40
2019-04-02T03:11:39.700Z,9.30
2019-04-02T03:14:08.391Z,9.30
2019-04-02T03:16:42.147Z,9.10
2019-04-02T03:19:13.271Z,9.20
2019-04-02T03:21:40.038Z,9.20
2019-04-02T03:24:10.425Z,9.20
2019-04-02T03:26:40.667Z,9.20
2019-04-02T03:29:08.292Z,9.30
2019-04-02T03:31:36.796Z,9.20
2019-04-02T03:34:10.268Z,9.10
2019-04-02T03:36:35.005Z,9.20
2019-04-02T03:39:07.195Z,9.10
2019-04-02T03:41:34.378Z,9.20
2019-04-02T03:44:01.687Z,9.30
2019-04-02T03:46:28.895Z,9.20
2019-04-02T03:48:56.199Z,9.20
2019-04-02T03:51:23.520Z,9.10
2019-04-02T03:53:51.125Z,9.10
2019-04-02T03:56:18.897Z,9.10
2019-04-02T03:58:46.150Z,9.10
2019-04-02T04:01:13.368Z,9.00
2019-04-02T04:03:40.692Z,9.00
2019-04-02T04:06:07.953Z,9.00
2019-04-02T04:08:35.187Z,9.00
2019-04-02T04:11:06.535Z,8.90
2019-04-02T04:13:33.820Z,9.00
2019-04-02T04:16:01.168Z,8.90
2019-04-02T04:18:28.412Z,8.90
2019-04-02T04:20:55.678Z,8.90
2019-04-02T04:23:25.102Z,8.80
2019-04-02T04:25:52.042Z,8.80
2019-04-02T04:28:19.307Z,8.80
2019-04-02T04:30:46.565Z,8.80
2019-04-02T04:33:13.828Z,8.80
2019-04-02T04:35:41.067Z,8.80
2019-04-02T04:38:11.313Z,8.70
2019-04-02T04:40:37.406Z,8.60
2019-04-02T04:43:04.641Z,8.70
2019-04-02T04:45:31.916Z,8.60
2019-04-02T04:47:59.648Z,8.60
2019-04-02T04:50:28.612Z,8.50
2019-04-02T04:52:56.709Z,8.60
2019-04-02T04:55:26.567Z,8.60
2019-04-02T04:57:55.223Z,8.50
2019-04-02T05:00:24.376Z,8.50
2019-04-02T05:03:28.531Z,8.50
2019-04-02T05:05:55.772Z,8.60
2019-04-02T05:08:22.997Z,8.60
2019-04-02T05:10:51.502Z,8.50
2019-04-02T05:13:19.083Z,8.50
2019-04-02T05:15:46.308Z,8.50
2019-04-02T05:18:13.594Z,8.60
2019-04-02T05:20:41.016Z,8.50
2019-04-02T05:23:08.356Z,8.50
2019-04-02T05:25:35.648Z,8.50
2019-04-02T05:28:02.972Z,8.50
2019-04-02T05:30:30.237Z,8.50
2019-04-02T05:32:57.720Z,8.70
2019-04-02T05:35:25.481Z,8.80
2019-04-02T05:37:53.275Z,8.80
2019-04-02T05:40:20.535Z,8.90
2019-04-02T05:42:47.819Z,9.00
2019-04-02T05:45:15.123Z,9.00
2019-04-02T05:47:42.456Z,9.20
2019-04-02T05:50:09.816Z,9.30
2019-04-02T05:52:37.067Z,9.20
2019-04-02T05:55:04.440Z,9.20
2019-04-02T05:57:31.687Z,9.20
2019-04-02T05:59:59.469Z,9.30
2019-04-02T06:02:26.863Z,9.30
2019-04-02T06:04:54.128Z,9.30
2019-04-02T06:07:21.390Z,9.30
2019-04-02T06:09:50.715Z,9.40
2019-04-02T06:12:17.971Z,9.30
2019-04-02T06:14:45.192Z,9.30
2019-04-02T06:17:12.443Z,9.40
2019-04-02T06:19:46.898Z,9.40
2019-04-02T06:22:08.852Z,9.40
2019-04-02T06:24:36.143Z,9.50
2019-04-02T06:27:03.440Z,9.40
2019-04-02T06:29:30.680Z,9.50
2019-04-02T06:31:58.053Z,9.60
2019-04-02T06:34:25.691Z,9.50
2019-04-02T06:36:54.159Z,9.40
2019-04-02T06:39:21.416Z,9.50
2019-04-02T06:41:49.825Z,9.50
2019-04-02T06:44:17.309Z,9.70
2019-04-02T06:46:44.603Z,9.60
2019-04-02T06:49:20.103Z,9.70
2019-04-02T06:51:48.195Z,9.80
2019-04-02T06:54:17.049Z,10.00
2019-04-02T06:56:44.389Z,10.10
2019-04-02T06:59:11.633Z,10.30
2019-04-02T07:01:39.046Z,10.30
2019-04-02T07:04:06.597Z,10.30
2019-04-02T07:06:33.848Z,10.40
2019-04-02T07:09:01.094Z,10.50
2019-04-02T07:11:28.373Z,10.60
2019-04-02T07:13:56.502Z,10.70
2019-04-02T07:16:24.207Z,10.80
2019-04-02T07:18:51.489Z,11.00
2019-04-02T07:21:18.734Z,11.20
2019-04-02T07:23:45.982Z,11.40
2019-04-02T07:26:13.233Z,11.50
2019-04-02T07:28:40.487Z,11.70
2019-04-02T07:31:07.712Z,12.00
2019-04-02T07:33:34.987Z,12.30
2019-04-02T07:36:02.612Z,12.50
2019-04-02T07:38:29.935Z,12.50
2019-04-02T07:40:57.181Z,12.70
2019-04-02T07:43:24.399Z,12.70
2019-04-02T07:45:51.691Z,12.90
2019-04-02T07:48:18.971Z,13.00
2019-04-02T07:50:50.741Z,13.20
2019-04-02T07:53:18.080Z,13.60
2019-04-02T07:55:45.339Z,14.00
2019-04-02T07:58:12.590Z,14.00
2019-04-02T08:00:42.704Z,13.90
2019-04-02T08:03:10.121Z,13.80
2019-04-02T08:05:37.435Z,13.90
2019-04-02T08:08:04.805Z,14.00
2019-04-02T08:10:32.178Z,14.30
2019-04-02T08:12:59.511Z,14.50
2019-04-02T08:15:26.895Z,14.80
2019-04-02T08:17:54.154Z,15.20
2019-04-02T08:20:21.421Z,15.30
2019-04-02T08:22:49.856Z,15.40
2019-04-02T08:25:17.127Z,15.60
2019-04-02T08:27:44.474Z,15.50
2019-04-02T08:30:14.107Z,15.60
2019-04-02T08:32:41.823Z,15.90
2019-04-02T08:35:09.267Z,16.20
2019-04-02T08:37:37.942Z,16.60
2019-04-02T08:40:06.698Z,16.30
2019-04-02T08:42:33.986Z,16.30
2019-04-02T08:45:01.312Z,16.30
2019-04-02T08:47:28.694Z,16.40
2019-04-02T08:49:56.224Z,16.50
2019-04-02T08:52:23.588Z,16.80
2019-04-02T08:54:50.925Z,17.30
2019-04-02T08:57:18.212Z,17.50
2019-04-02T08:59:55.558Z,17.90
2019-04-02T09:02:15.376Z,17.90
2019-04-02T09:04:42.697Z,18.20
2019-04-02T09:07:09.942Z,18.00
2019-04-02T09:09:37.213Z,18.00
2019-04-02T09:12:04.841Z,18.30
2019-04-02T09:14:32.168Z,18.50
2019-04-02T09:16:59.468Z,18.30
2019-04-02T09:19:26.722Z,18.50
2019-04-02T09:21:53.960Z,18.30
2019-04-02T09:24:21.223Z,18.20
2019-04-02T09:26:55.662Z,18.20
2019-04-02T09:29:17.711Z,18.60
2019-04-02T09:31:46.161Z,18.90
2019-04-02T09:34:13.416Z,19.20
2019-04-02T09:36:40.944Z,19.00
2019-04-02T09:39:08.721Z,19.80
2019-04-02T09:41:36.331Z,19.50
2019-04-02T09:44:05.967Z,19.50
2019-04-02T09:46:33.335Z,19.60
2019-04-02T09:49:00.919Z,19.50
2019-04-02T09:51:28.274Z,19.60
2019-04-02T09:53:55.515Z,19.80
2019-04-02T09:56:22.766Z,20.20
2019-04-02T09:58:50.060Z,20.00
2019-04-02T10:01:17.411Z,19.70
2019-04-02T10:03:44.691Z,20.10
2019-04-02T10:06:14.764Z,20.40
2019-04-02T10:08:41.211Z,19.90
2019-04-02T10:11:08.956Z,20.30
2019-04-02T10:13:36.216Z,21.10
2019-04-02T10:16:03.581Z,20.10
2019-04-02T10:18:30.853Z,20.20
2019-04-02T10:20:58.096Z,20.30
2019-04-02T10:23:25.499Z,20.50
2019-04-02T10:25:52.789Z,20.00
2019-04-02T10:28:20.032Z,20.80
2019-04-02T10:30:47.283Z,21.30
2019-04-02T10:33:14.539Z,21.10
2019-04-02T10:35:41.797Z,22.10
2019-04-02T10:38:09.037Z,22.40
2019-04-02T10:40:36.768Z,22.30
2019-04-02T10:43:04.291Z,22.80
2019-04-02T10:45:31.710Z,22.70
2019-04-02T10:47:59.031Z,23.40
2019-04-02T10:50:26.400Z,23.80
2019-04-02T10:52:53.656Z,23.80
2019-04-02T10:55:20.919Z,23.60
2019-04-02T10:57:48.193Z,23.50
2019-04-02T11:00:18.514Z,23.30
2019-04-02T11:02:45.785Z,23.40
2019-04-02T11:05:13.825Z,23.50
2019-04-02T11:07:41.089Z,24.10
2019-04-02T11:10:09.227Z,25.30
2019-04-02T11:12:36.523Z,26.50
2019-04-02T11:15:05.794Z,26.40
2019-04-02T11:17:33.429Z,26.60
2019-04-02T11:20:00.709Z,26.50
2019-04-02T11:22:27.994Z,25.90
2019-04-02T11:24:55.285Z,25.90
2019-04-02T11:27:22.543Z,27.10
2019-04-02T11:29:49.840Z,27.80
2019-04-02T11:32:17.081Z,27.50
2019-04-02T11:34:44.475Z,28.70
2019-04-02T11:37:15.098Z,29.00
2019-04-02T11:39:40.907Z,28.70
2019-04-02T11:42:08.278Z,27.80
2019-04-02T11:44:35.520Z,26.70
2019-04-02T11:47:02.782Z,25.40
2019-04-02T11:49:31.268Z,24.40
2019-04-02T11:51:59.420Z,23.90
2019-04-02T11:54:26.700Z,23.00
2019-04-02T11:56:54.068Z,22.60
2019-04-02T11:59:21.340Z,23.50
2019-04-02T12:01:48.668Z,23.90
2019-04-02T12:04:16.078Z,24.30
2019-04-02T12:06:43.438Z,24.20
2019-04-02T12:09:11.164Z,23.00
2019-04-02T12:11:38.500Z,22.50
2019-04-02T12:14:08.636Z,22.50
2019-04-02T12:16:34.986Z,22.40
2019-04-02T12:19:02.456Z,22.20
2019-04-02T12:21:29.852Z,21.50
2019-04-02T12:23:57.099Z,21.50
2019-04-02T12:26:24.395Z,21.70
2019-04-02T12:28:51.712Z,21.90
2019-04-02T12:31:18.990Z,21.90
2019-04-02T12:33:46.296Z,21.90
2019-04-02T12:36:13.680Z,21.70
2019-04-02T12:38:41.590Z,21.80
2019-04-02T12:41:09.713Z,22.40
2019-04-02T12:43:37.100Z,22.10
2019-04-02T12:46:04.375Z,22.90
2019-04-02T12:48:31.822Z,22.60
2019-04-02T12:50:59.151Z,22.90
2019-04-02T12:53:26.504Z,23.60
2019-04-02T12:55:53.788Z,24.40
2019-04-02T12:58:21.638Z,23.70
2019-04-02T13:00:49.747Z,22.70
2019-04-02T13:03:17.152Z,22.30
2019-04-02T13:05:57.631Z,21.80
2019-04-02T13:08:13.608Z,22.00
2019-04-02T13:10:43.817Z,22.70
2019-04-02T13:13:11.136Z,23.20
2019-04-02T13:15:38.449Z,23.50
2019-04-02T13:18:05.754Z,24.00
2019-04-02T13:20:33.449Z,23.50
2019-04-02T13:23:00.911Z,23.90
2019-04-02T13:25:29.129Z,25.60
2019-04-02T13:27:59.123Z,26.90
2019-04-02T13:30:26.359Z,27.50
2019-04-02T13:32:53.629Z,26.70
2019-04-02T13:35:20.892Z,26.00
2019-04-02T13:37:48.138Z,24.80
2019-04-02T13:40:15.614Z,23.30
2019-04-02T13:42:42.870Z,22.50
2019-04-02T13:45:10.324Z,22.20
2019-04-02T13:47:37.605Z,21.80
2019-04-02T13:50:05.272Z,21.60
2019-04-02T13:52:33.437Z,21.60
2019-04-02T13:55:00.765Z,21.90
2019-04-02T13:57:28.362Z,22.00
2019-04-02T14:00:01.602Z,23.30
2019-04-02T14:02:33.299Z,25.70
2019-04-02T14:05:06.551Z,26.30
2019-04-02T14:07:36.440Z,25.80
2019-04-02T14:10:04.284Z,24.30
2019-04-02T14:12:31.548Z,23.90
2019-04-02T14:14:58.794Z,24.50
2019-04-02T14:17:26.157Z,25.40
2019-04-02T14:19:53.579Z,25.40
2019-04-02T14:22:20.890Z,25.20
2019-04-02T14:24:48.248Z,25.70
2019-04-02T14:27:16.712Z,25.20
2019-04-02T14:29:44.488Z,24.90
2019-04-02T14:32:13.241Z,24.60
2019-04-02T14:34:41.713Z,24.50
2019-04-02T14:37:09.004Z,24.60
2019-04-02T14:39:36.287Z,23.80
2019-04-02T14:42:03.653Z,23.00
2019-04-02T14:44:32.152Z,23.00
2019-04-02T14:47:01.092Z,23.30
2019-04-02T14:49:28.557Z,23.20
2019-04-02T14:51:55.841Z,22.80
2019-04-02T14:54:23.093Z,22.10
2019-04-02T14:56:50.344Z,22.10
2019-04-02T14:59:17.642Z,22.10
2019-04-02T15:01:45.043Z,22.20
2019-04-02T15:04:12.370Z,22.00
2019-04-02T15:06:39.675Z,21.80
2019-04-02T15:09:09.014Z,21.90
2019-04-02T15:11:36.732Z,21.70
2019-04-02T15:14:05.196Z,21.50
2019-04-02T15:16:32.585Z,21.40
2019-04-02T15:18:59.924Z,21.20
2019-04-02T15:21:30.173Z,21.40
2019-04-02T15:23:57.472Z,21.40
2019-04-02T15:26:24.727Z,21.20
2019-04-02T15:28:51.955Z,21.00
2019-04-02T15:31:19.203Z,21.00
2019-04-02T15:33:46.568Z,20.90
2019-04-02T15:36:13.899Z,21.00
2019-04-02T15:38:41.201Z,20.70
2019-04-02T15:41:08.447Z,20.60
2019-04-02T15:43:35.711Z,20.50
2019-04-02T15:46:04.184Z,20.40
2019-04-02T15:48:31.863Z,20.20
2019-04-02T15:50:59.165Z,20.10
2019-04-02T15:53:27.716Z,20.00
2019-04-02T15:55:56.508Z,20.00
2019-04-02T15:58:24.457Z,20.20
2019-04-02T16:00:51.699Z,20.30
2019-04-02T16:03:18.999Z,20.20
2019-04-02T16:05:46.869Z,20.10
2019-04-02T16:08:14.409Z,20.10
2019-04-02T16:10:44.112Z,20.20
2019-04-02T16:13:12.870Z,20.30
2019-04-02T16:15:41.208Z,20.10
2019-04-02T16:18:10.590Z,19.80
2019-04-02T16:20:39.576Z,19.60
2019-04-02T16:23:08.940Z,19.40
2019-04-02T16:25:38.283Z,19.10
2019-04-02T16:28:05.664Z,18.90
2019-04-02T16:30:32.971Z,18.50
2019-04-02T16:33:00.282Z,17.90
2019-04-02T16:35:27.568Z,17.30
2019-04-02T16:37:54.850Z,16.80
2019-04-02T16:40:23.250Z,16.50
2019-04-02T16:42:51.772Z,16.40
2019-04-02T16:45:19.472Z,16.20
2019-04-02T16:47:46.716Z,16.10
2019-04-02T16:50:14.085Z,15.90
2019-04-02T16:52:41.364Z,15.70
2019-04-02T16:55:08.628Z,15.60
2019-04-02T16:57:35.895Z,15.40
2019-04-02T17:00:07.417Z,15.40
2019-04-02T17:02:35.142Z,15.40
2019-04-02T17:05:03.215Z,15.40
2019-04-02T17:07:30.539Z,15.40
2019-04-02T17:09:57.765Z,15.60
2019-04-02T17:12:25.010Z,15.60
2019-04-02T17:14:52.284Z,15.80
2019-04-02T17:17:19.515Z,15.60
2019-04-02T17:19:46.784Z,15.70
2019-04-02T17:22:14.123Z,15.70
2019-04-02T17:24:41.500Z,15.60
2019-04-02T17:27:09.023Z,15.50
2019-04-02T17:29:36.278Z,15.50
2019-04-02T17:32:03.718Z,15.50
2019-04-02T17:34:31.085Z,15.50
2019-04-02T17:36:58.553Z,15.50
2019-04-02T17:39:25.890Z,15.50
2019-04-02T17:41:53.756Z,15.50
2019-04-02T17:44:22.070Z,15.30
2019-04-02T17:46:50.279Z,15.30
2019-04-02T17:49:17.630Z,15.30
2019-04-02T17:51:44.911Z,15.30
2019-04-02T17:54:12.268Z,15.20
2019-04-02T17:56:41.205Z,15.20
2019-04-02T17:59:08.737Z,15.20
2019-04-02T18:01:36.087Z,15.10
2019-04-02T18:04:04.178Z,15.10
2019-04-02T18:06:31.669Z,15.00
2019-04-02T18:08:58.947Z,15.10
2019-04-02T18:11:26.233Z,15.10
2019-04-02T18:13:53.530Z,14.90
2019-04-02T18:16:21.199Z,14.90
2019-04-02T18:18:48.563Z,14.80
2019-04-02T18:21:15.836Z,14.80
2019-04-02T18:23:43.983Z,14.80
2019-04-02T18:26:13.982Z,14.90
2019-04-02T18:28:40.899Z,14.90
2019-04-02T18:31:08.589Z,14.90
2019-04-02T18:33:35.899Z,14.80
2019-04-02T18:36:03.583Z,14.70
2019-04-02T18:38:31.879Z,14.50
2019-04-02T18:40:59.717Z,14.70
2019-04-02T18:43:27.162Z,14.60
2019-04-02T18:45:54.821Z,14.60
2019-04-02T18:48:22.404Z,14.50
2019-04-02T18:50:52.523Z,14.50
2019-04-02T18:53:23.049Z,14.60
2019-04-02T18:55:49.548Z,14.60
2019-04-02T18:58:17.027Z,14.60
2019-04-02T19:00:44.357Z,14.50
2019-04-02T19:03:11.622Z,14.50
2019-04-02T19:05:38.894Z,14.50
2019-04-02T19:08:06.248Z,14.50
2019-04-02T19:10:33.706Z,14.50
2019-04-02T19:13:01.153Z,14.40
2019-04-02T19:15:28.527Z,14.30
2019-04-02T19:17:55.872Z,14.30
2019-04-02T19:20:23.410Z,14.30
2019-04-02T19:22:50.755Z,14.20
2019-04-02T19:25:18.226Z,14.20
2019-04-02T19:27:45.611Z,14.30
2019-04-02T19:30:13.362Z,14.10
2019-04-02T19:32:40.875Z,14.20
2019-04-02T19:35:08.725Z,14.10
2019-04-02T19:37:36.211Z,14.10
2019-04-02T19:40:04.816Z,14.20
2019-04-02T19:42:32.052Z,14.20
2019-04-02T19:44:59.439Z,14.20
2019-04-02T19:47:28.090Z,14.30
2019-04-02T19:49:56.477Z,14.20
2019-04-02T19:52:27.848Z,14.20
2019-04-02T19:54:55.314Z,14.10
2019-04-02T19:57:25.111Z,14.10
2019-04-02T19:59:52.429Z,14.20
2019-04-02T20:02:19.809Z,14.10
2019-04-02T20:04:47.081Z,14.10
2019-04-02T20:07:14.518Z,14.00
2019-04-02T20:09:43.583Z,14.10
2019-04-02T20:12:10.930Z,14.10
2019-04-02T20:14:49.845Z,14.10
2019-04-02T20:17:15.166Z,14.10
2019-04-02T20:19:45.371Z,13.90
2019-04-02T20:22:12.839Z,13.90
2019-04-02T20:24:41.047Z,13.80
2019-04-02T20:27:08.365Z,13.80
2019-04-02T20:29:40.695Z,13.80
2019-04-02T20:32:09.493Z,13.80
2019-04-02T20:34:39.119Z,13.70
2019-04-02T20:37:06.167Z,13.90
2019-04-02T20:39:33.498Z,13.90
2019-04-02T20:42:00.842Z,13.70
2019-04-02T20:44:33.080Z,13.70
2019-04-02T20:47:03.028Z,13.70
2019-04-02T20:49:31.578Z,13.70
2019-04-02T20:51:59.010Z,13.70
2019-04-02T20:54:26.284Z,13.60
2019-04-02T20:56:53.616Z,13.70
2019-04-02T20:59:23.077Z,13.60
2019-04-02T21:01:53.650Z,13.60
2019-04-02T21:04:19.990Z,13.60
2019-04-02T21:06:47.397Z,13.60
2019-04-02T21:09:23.071Z,13.60
2019-04-02T21:11:45.570Z,13.50
2019-04-02T21:14:22.472Z,13.60
2019-04-02T21:16:42.342Z,13.50
2019-04-02T21:19:09.716Z,13.40
2019-04-02T21:21:36.949Z,13.40
2019-04-02T21:24:06.288Z,13.50
2019-04-02T21:26:33.555Z,13.40
2019-04-02T21:29:00.803Z,13.30
2019-04-02T21:31:28.699Z,13.50
2019-04-02T21:33:56.247Z,13.40
2019-04-02T21:36:23.459Z,13.30
2019-04-02T21:38:50.861Z,13.40
2019-04-02T21:41:18.191Z,13.40
2019-04-02T21:43:45.444Z,13.40
2019-04-02T21:46:12.720Z,13.60
2019-04-02T21:48:39.985Z,13.60
2019-04-02T21:51:07.673Z,13.80
2019-04-02T21:53:35.060Z,13.80
2019-04-02T21:56:02.782Z,13.90
2019-04-02T21:58:30.039Z,13.90
2019-04-02T22:00:58.184Z,14.00
2019-04-02T22:03:25.436Z,14.00
2019-04-02T22:05:52.655Z,14.00
2019-04-02T22:08:19.936Z,14.10
2019-04-02T22:10:47.210Z,14.10
2019-04-02T22:13:14.507Z,14.10
2019-04-02T22:15:42.727Z,14.10
2019-04-02T22:18:12.984Z,14.10
2019-04-02T22:20:39.647Z,14.00
2019-04-02T22:23:06.892Z,13.90
2019-04-02T22:25:34.149Z,13.90
2019-04-02T22:28:01.482Z,14.00
2019-04-02T22:30:28.784Z,13.80
2019-04-02T22:32:56.063Z,13.80
2019-04-02T22:35:24.702Z,13.90
2019-04-02T22:37:52.639Z,13.90
2019-04-02T22:40:22.678Z,13.70
2019-04-02T22:42:50.711Z,13.60
2019-04-02T22:45:18.024Z,13.60
2019-04-02T22:47:45.366Z,13.60
2019-04-02T22:50:12.798Z,13.50
2019-04-02T22:52:40.108Z,13.50
2019-04-02T22:55:07.365Z,13.50
2019-04-02T22:57:34.620Z,13.40
2019-04-02T23:00:02.875Z,13.40
2019-04-02T23:02:32.093Z,13.30
2019-04-02T23:05:02.065Z,13.40
2019-04-02T23:07:28.875Z,13.40
2019-04-02T23:09:56.112Z,13.40
2019-04-02T23:12:23.343Z,13.30
2019-04-02T23:14:50.599Z,13.30
2019-04-02T23:17:29.421Z,13.30
2019-04-02T23:19:46.974Z,13.20
2019-04-02T23:22:15.468Z,13.20
2019-04-02T23:24:43.134Z,13.20
2019-04-02T23:27:10.388Z,13.10
2019-04-02T23:29:37.635Z,13.10
2019-04-02T23:32:04.887Z,13.00
2019-04-02T23:34:32.104Z,12.90
2019-04-02T23:36:59.415Z,13.00
2019-04-02T23:39:26.705Z,13.10
2019-04-02T23:41:54.022Z,13.00
2019-04-02T23:44:21.282Z,12.90
2019-04-02T23:46:48.615Z,12.90
2019-04-02T23:49:15.928Z,12.90
2019-04-02T23:51:43.186Z,12.70
2019-04-02T23:54:10.441Z,12.80
2019-04-02T23:56:37.787Z,12.90
2019-04-02T23:59:05.103Z,12.90
