createdAt,value
2023-05-08T00:00:14.936Z,100.00
2023-05-08T00:02:44.670Z,100.00
2023-05-08T00:05:11.448Z,100.00
2023-05-08T00:07:40.335Z,100.00
2023-05-08T00:10:08.683Z,100.00
2023-05-08T00:12:37.795Z,100.00
2023-05-08T00:15:05.104Z,100.00
2023-05-08T00:17:32.045Z,100.00
2023-05-08T00:19:58.640Z,100.00
2023-05-08T00:22:25.482Z,100.00
2023-05-08T00:24:54.509Z,100.00
2023-05-08T00:27:23.136Z,100.00
2023-05-08T00:29:52.088Z,100.00
2023-05-08T00:32:18.808Z,100.00
2023-05-08T00:34:45.499Z,100.00
2023-05-08T00:37:12.135Z,100.00
2023-05-08T00:39:40.958Z,100.00
2023-05-08T00:42:10.786Z,100.00
2023-05-08T00:44:39.587Z,100.00
2023-05-08T00:47:09.208Z,100.00
2023-05-08T00:49:36.210Z,100.00
2023-05-08T00:52:08.717Z,100.00
2023-05-08T00:54:38.149Z,100.00
2023-05-08T00:57:09.993Z,100.00
2023-05-08T00:59:39.273Z,100.00
2023-05-08T01:02:11.304Z,100.00
2023-05-08T01:04:41.148Z,100.00
2023-05-08T01:07:13.472Z,100.00
2023-05-08T01:09:40.062Z,100.00
2023-05-08T01:12:26.321Z,100.00
2023-05-08T01:15:17.546Z,100.00
2023-05-08T01:18:08.897Z,100.00
2023-05-08T01:21:03.198Z,100.00
2023-05-08T01:23:35.465Z,100.00
2023-05-08T01:26:19.479Z,100.00
2023-05-08T01:29:04.648Z,100.00
2023-05-08T01:32:01.117Z,100.00
2023-05-08T01:34:32.671Z,100.00
2023-05-08T01:37:10.100Z,100.00
2023-05-08T01:39:45.918Z,100.00
2023-05-08T01:42:24.392Z,100.00
2023-05-08T01:45:00.025Z,100.00
2023-05-08T01:47:31.188Z,100.00
2023-05-08T01:50:11.416Z,100.00
2023-05-08T01:52:51.401Z,100.00
2023-05-08T01:55:27.224Z,100.00
2023-05-08T01:57:58.062Z,100.00
2023-05-08T02:00:26.307Z,100.00
2023-05-08T02:02:58.419Z,100.00
2023-05-08T02:05:30.853Z,100.00
2023-05-08T02:07:58.822Z,100.00
2023-05-08T02:10:28.104Z,100.00
2023-05-08T02:12:56.169Z,100.00
2023-05-08T02:15:29.110Z,100.00
2023-05-08T02:17:56.625Z,100.00
2023-05-08T02:20:23.230Z,100.00
2023-05-08T02:22:51.648Z,100.00
2023-05-08T02:25:19.207Z,100.00
2023-05-08T02:27:50.688Z,100.00
2023-05-08T02:30:25.925Z,100.00
2023-05-08T02:32:57.521Z,100.00
2023-05-08T02:35:27.438Z,100.00
2023-05-08T02:37:58.594Z,100.00
2023-05-08T02:40:30.369Z,100.00
2023-05-08T02:42:57.288Z,100.00
2023-05-08T02:45:28.783Z,100.00
2023-05-08T02:48:09.890Z,100.00
2023-05-08T02:50:43.634Z,100.00
2023-05-08T02:53:18.455Z,100.00
2023-05-08T02:56:01.120Z,100.00
2023-05-08T02:59:09.180Z,100.00
2023-05-08T03:02:04.045Z,100.00
2023-05-08T03:04:37.971Z,100.00
2023-05-08T03:07:05.158Z,100.00
2023-05-08T03:09:47.358Z,100.00
2023-05-08T03:12:17.150Z,100.00
2023-05-08T03:15:07.131Z,100.00
2023-05-08T03:17:38.265Z,100.00
2023-05-08T03:20:16.908Z,100.00
2023-05-08T03:22:48.334Z,100.00
2023-05-08T03:25:18.609Z,100.00
2023-05-08T03:27:49.145Z,100.00
2023-05-08T03:30:20.625Z,100.00
2023-05-08T03:32:51.887Z,100.00
2023-05-08T03:35:22.389Z,100.00
2023-05-08T03:37:51.469Z,100.00
2023-05-08T03:40:18.161Z,100.00
2023-05-08T03:42:51.190Z,100.00
2023-05-08T03:45:22.593Z,100.00
2023-05-08T03:47:53.890Z,100.00
2023-05-08T03:50:23.713Z,100.00
2023-05-08T03:52:53.130Z,100.00
2023-05-08T03:55:22.079Z,100.00
2023-05-08T03:57:57.663Z,100.00
2023-05-08T04:00:37.438Z,100.00
2023-05-08T04:03:24.366Z,100.00
2023-05-08T04:06:10.037Z,100.00
2023-05-08T04:08:52.948Z,100.00
2023-05-08T04:11:26.951Z,100.00
2023-05-08T04:14:00.737Z,100.00
2023-05-08T04:16:33.440Z,100.00
2023-05-08T04:19:03.555Z,100.00
2023-05-08T04:21:34.117Z,100.00
2023-05-08T04:24:04.701Z,100.00
2023-05-08T04:26:31.735Z,100.00
2023-05-08T04:28:58.552Z,100.00
2023-05-08T04:31:26.901Z,100.00
2023-05-08T04:33:58.157Z,100.00
2023-05-08T04:36:30.920Z,100.00
2023-05-08T04:38:59.078Z,100.00
2023-05-08T04:41:28.855Z,100.00
2023-05-08T04:43:57.997Z,100.00
2023-05-08T04:46:24.752Z,100.00
2023-05-08T04:48:53.652Z,100.00
2023-05-08T04:51:20.343Z,100.00
2023-05-08T04:53:46.878Z,100.00
2023-05-08T04:56:13.493Z,100.00
2023-05-08T04:58:40.073Z,100.00
2023-05-08T05:01:09.317Z,100.00
2023-05-08T05:03:38.391Z,100.00
2023-05-08T05:06:05.073Z,100.00
2023-05-08T05:08:33.648Z,100.00
2023-05-08T05:11:00.280Z,100.00
2023-05-08T05:13:31.454Z,100.00
2023-05-08T05:16:00.313Z,100.00
2023-05-08T05:18:26.942Z,100.00
2023-05-08T05:20:55.707Z,100.00
2023-05-08T05:23:22.309Z,100.00
2023-05-08T05:25:48.825Z,100.00
2023-05-08T05:28:15.645Z,100.00
2023-05-08T05:30:42.226Z,100.00
2023-05-08T05:33:09.020Z,100.00
2023-05-08T05:35:35.640Z,100.00
2023-05-08T05:38:02.238Z,100.00
2023-05-08T05:40:28.794Z,100.00
2023-05-08T05:43:00.155Z,100.00
2023-05-08T05:45:30.239Z,100.00
2023-05-08T05:47:58.542Z,100.00
2023-05-08T05:50:27.459Z,100.00
2023-05-08T05:52:56.982Z,100.00
2023-05-08T05:55:25.912Z,100.00
2023-05-08T05:57:52.498Z,100.00
2023-05-08T06:00:21.178Z,100.00
2023-05-08T06:02:52.768Z,100.00
2023-05-08T06:05:19.730Z,100.00
2023-05-08T06:07:49.268Z,100.00
2023-05-08T06:10:15.826Z,100.00
2023-05-08T06:12:42.554Z,100.00
2023-05-08T06:15:09.861Z,100.00
2023-05-08T06:17:36.637Z,100.00
2023-05-08T06:20:03.815Z,100.00
2023-05-08T06:22:32.901Z,100.00
2023-05-08T06:24:59.897Z,100.00
2023-05-08T06:27:26.491Z,100.00
2023-05-08T06:29:53.435Z,100.00
2023-05-08T06:32:20.856Z,100.00
2023-05-08T06:34:48.099Z,100.00
2023-05-08T06:37:14.706Z,100.00
2023-05-08T06:39:43.745Z,100.00
2023-05-08T06:42:10.326Z,100.00
2023-05-08T06:44:36.922Z,100.00
2023-05-08T06:47:03.643Z,100.00
2023-05-08T06:49:30.685Z,100.00
2023-05-08T06:51:58.089Z,100.00
2023-05-08T06:54:25.093Z,100.00
2023-05-08T06:56:53.825Z,100.00
2023-05-08T06:59:21.462Z,100.00
2023-05-08T07:01:50.392Z,100.00
2023-05-08T07:04:17.162Z,100.00
2023-05-08T07:06:46.767Z,100.00
2023-05-08T07:09:19.504Z,100.00
2023-05-08T07:11:50.935Z,100.00
2023-05-08T07:14:19.933Z,100.00
2023-05-08T07:16:46.509Z,100.00
2023-05-08T07:19:13.065Z,100.00
2023-05-08T07:21:42.065Z,100.00
2023-05-08T07:24:08.712Z,100.00
2023-05-08T07:26:35.267Z,100.00
2023-05-08T07:29:03.926Z,100.00
2023-05-08T07:31:30.905Z,100.00
2023-05-08T07:33:57.483Z,100.00
2023-05-08T07:36:26.448Z,100.00
2023-05-08T07:38:53.012Z,100.00
2023-05-08T07:41:22.578Z,100.00
2023-05-08T07:43:51.788Z,100.00
2023-05-08T07:46:19.122Z,100.00
2023-05-08T07:48:45.832Z,100.00
2023-05-08T07:51:15.786Z,100.00
2023-05-08T07:53:42.548Z,100.00
2023-05-08T07:56:09.104Z,100.00
2023-05-08T07:58:35.713Z,100.00
2023-05-08T08:01:05.258Z,100.00
2023-05-08T08:03:36.809Z,100.00
2023-05-08T08:06:03.590Z,100.00
2023-05-08T08:08:32.303Z,100.00
2023-05-08T08:10:59.616Z,100.00
2023-05-08T08:13:27.136Z,100.00
2023-05-08T08:15:58.297Z,100.00
2023-05-08T08:18:24.849Z,100.00
2023-05-08T08:20:54.155Z,100.00
2023-05-08T08:23:23.040Z,100.00
2023-05-08T08:25:54.389Z,100.00
2023-05-08T08:28:21.014Z,100.00
2023-05-08T08:30:50.998Z,100.00
2023-05-08T08:33:20.035Z,100.00
2023-05-08T08:35:49.095Z,100.00
2023-05-08T08:38:16.565Z,100.00
2023-05-08T08:40:43.377Z,100.00
2023-05-08T08:43:12.472Z,100.00
2023-05-08T08:45:41.514Z,100.00
2023-05-08T08:48:14.000Z,100.00
2023-05-08T08:50:46.756Z,100.00
2023-05-08T08:53:25.714Z,100.00
2023-05-08T08:55:58.172Z,100.00
2023-05-08T08:58:46.697Z,100.00
2023-05-08T09:01:20.755Z,100.00
2023-05-08T09:03:49.191Z,100.00
2023-05-08T09:06:19.251Z,100.00
2023-05-08T09:08:48.480Z,100.00
2023-05-08T09:11:17.148Z,100.00
2023-05-08T09:13:43.785Z,100.00
2023-05-08T09:16:12.823Z,100.00
2023-05-08T09:18:41.769Z,100.00
2023-05-08T09:21:11.212Z,100.00
2023-05-08T09:23:37.818Z,100.00
2023-05-08T09:26:06.853Z,100.00
2023-05-08T09:28:35.628Z,100.00
2023-05-08T09:31:02.540Z,100.00
2023-05-08T09:33:34.388Z,100.00
2023-05-08T09:36:01.047Z,100.00
2023-05-08T09:38:35.325Z,100.00
2023-05-08T09:41:16.802Z,100.00
2023-05-08T09:43:45.283Z,100.00
2023-05-08T09:46:30.020Z,100.00
2023-05-08T09:48:58.779Z,100.00
2023-05-08T09:51:29.169Z,100.00
2023-05-08T09:53:58.227Z,100.00
2023-05-08T09:56:42.833Z,100.00
2023-05-08T09:59:31.808Z,100.00
2023-05-08T10:02:02.151Z,100.00
2023-05-08T10:04:36.193Z,100.00
2023-05-08T10:07:03.180Z,100.00
2023-05-08T10:09:46.846Z,100.00
2023-05-08T10:12:17.107Z,100.00
2023-05-08T10:14:46.364Z,100.00
2023-05-08T10:17:17.130Z,100.00
2023-05-08T10:19:55.096Z,100.00
2023-05-08T10:22:25.836Z,100.00
2023-05-08T10:24:57.568Z,100.00
2023-05-08T10:27:32.890Z,100.00
2023-05-08T10:30:09.274Z,100.00
2023-05-08T10:32:45.497Z,100.00
2023-05-08T10:35:14.720Z,100.00
2023-05-08T10:37:45.902Z,100.00
2023-05-08T10:40:15.988Z,100.00
2023-05-08T10:42:45.798Z,100.00
2023-05-08T10:45:12.995Z,100.00
2023-05-08T10:47:59.822Z,100.00
2023-05-08T10:50:26.523Z,100.00
2023-05-08T10:53:13.937Z,100.00
2023-05-08T10:55:45.149Z,100.00
2023-05-08T10:58:15.339Z,100.00
2023-05-08T11:00:56.813Z,100.00
2023-05-08T11:03:32.168Z,100.00
2023-05-08T11:06:03.244Z,100.00
2023-05-08T11:08:32.619Z,100.00
2023-05-08T11:11:10.490Z,100.00
2023-05-08T11:13:54.469Z,100.00
2023-05-08T11:16:54.995Z,100.00
2023-05-08T11:19:27.904Z,100.00
2023-05-08T11:22:32.738Z,100.00
2023-05-08T11:25:14.410Z,100.00
2023-05-08T11:27:47.111Z,100.00
2023-05-08T11:30:24.039Z,100.00
2023-05-08T11:32:56.780Z,100.00
2023-05-08T11:35:41.464Z,100.00
2023-05-08T11:38:18.803Z,100.00
2023-05-08T11:40:54.217Z,100.00
2023-05-08T11:43:33.068Z,100.00
2023-05-08T11:46:05.097Z,100.00
2023-05-08T11:48:32.991Z,100.00
2023-05-08T11:51:02.784Z,100.00
2023-05-08T11:53:33.227Z,100.00
2023-05-08T11:56:02.880Z,100.00
2023-05-08T11:58:31.668Z,100.00
2023-05-08T12:00:58.374Z,100.00
2023-05-08T12:03:27.405Z,100.00
2023-05-08T12:05:58.590Z,100.00
2023-05-08T12:08:27.621Z,100.00
2023-05-08T12:10:56.836Z,100.00
2023-05-08T12:13:26.076Z,100.00
2023-05-08T12:16:00.281Z,100.00
2023-05-08T12:18:29.317Z,100.00
2023-05-08T12:21:00.891Z,100.00
2023-05-08T12:23:32.053Z,100.00
2023-05-08T12:26:00.584Z,100.00
2023-05-08T12:28:27.487Z,100.00
2023-05-08T12:30:54.543Z,100.00
2023-05-08T12:33:21.787Z,100.00
2023-05-08T12:35:48.611Z,100.00
2023-05-08T12:38:15.213Z,100.00
2023-05-08T12:40:49.248Z,100.00
2023-05-08T12:43:18.164Z,100.00
2023-05-08T12:45:47.674Z,100.00
2023-05-08T12:48:18.235Z,100.00
2023-05-08T12:50:47.981Z,100.00
2023-05-08T12:53:17.969Z,100.00
2023-05-08T12:55:58.222Z,100.00
2023-05-08T12:58:27.001Z,100.00
2023-05-08T13:00:54.906Z,100.00
2023-05-08T13:03:33.086Z,100.00
2023-05-08T13:06:04.527Z,100.00
2023-05-08T13:08:34.986Z,100.00
2023-05-08T13:11:05.268Z,100.00
2023-05-08T13:13:34.129Z,100.00
2023-05-08T13:16:07.594Z,100.00
2023-05-08T13:18:36.935Z,100.00
2023-05-08T13:21:03.761Z,100.00
2023-05-08T13:23:34.927Z,100.00
2023-05-08T13:26:06.217Z,100.00
2023-05-08T13:28:35.037Z,100.00
2023-05-08T13:31:01.616Z,100.00
2023-05-08T13:33:28.241Z,100.00
2023-05-08T13:35:57.047Z,97.02
2023-05-08T13:38:26.053Z,100.00
2023-05-08T13:40:52.596Z,100.00
2023-05-08T13:43:19.146Z,99.99
2023-05-08T13:45:48.038Z,100.00
2023-05-08T13:48:14.708Z,100.00
2023-05-08T13:50:41.343Z,97.55
2023-05-08T13:53:07.910Z,96.75
2023-05-08T13:55:37.113Z,100.00
2023-05-08T13:58:03.809Z,98.03
2023-05-08T14:00:30.401Z,99.16
2023-05-08T14:02:57.147Z,97.87
2023-05-08T14:05:25.801Z,96.58
2023-05-08T14:07:52.330Z,97.04
2023-05-08T14:10:18.898Z,97.69
2023-05-08T14:12:46.674Z,96.35
2023-05-08T14:15:18.123Z,98.17
2023-05-08T14:17:44.725Z,96.33
2023-05-08T14:20:12.199Z,94.22
2023-05-08T14:22:39.132Z,97.99
2023-05-08T14:25:11.742Z,94.74
2023-05-08T14:27:38.617Z,98.04
2023-05-08T14:30:08.463Z,93.61
2023-05-08T14:32:35.063Z,98.29
2023-05-08T14:35:01.740Z,100.00
2023-05-08T14:37:28.259Z,99.99
2023-05-08T14:39:56.166Z,100.00
2023-05-08T14:42:25.051Z,100.00
2023-05-08T14:44:51.918Z,100.00
2023-05-08T14:47:18.556Z,100.00
2023-05-08T14:49:45.150Z,100.00
2023-05-08T14:52:14.268Z,100.00
2023-05-08T14:54:41.030Z,100.00
2023-05-08T14:57:07.744Z,96.56
2023-05-08T14:59:34.308Z,100.00
2023-05-08T15:02:05.721Z,100.00
2023-05-08T15:04:32.325Z,100.00
2023-05-08T15:07:01.182Z,100.00
2023-05-08T15:09:27.720Z,100.00
2023-05-08T15:11:56.571Z,94.64
2023-05-08T15:14:25.263Z,96.70
2023-05-08T15:16:51.908Z,93.93
2023-05-08T15:19:18.695Z,96.44
2023-05-08T15:21:45.243Z,92.35
2023-05-08T15:24:14.837Z,92.20
2023-05-08T15:26:46.110Z,94.95
2023-05-08T15:29:12.629Z,93.15
2023-05-08T15:31:41.318Z,93.83
2023-05-08T15:34:07.969Z,93.09
2023-05-08T15:36:36.804Z,95.38
2023-05-08T15:39:04.149Z,87.83
2023-05-08T15:41:30.775Z,93.69
2023-05-08T15:43:57.276Z,93.47
2023-05-08T15:46:23.845Z,86.48
2023-05-08T15:48:55.141Z,96.33
2023-05-08T15:51:23.895Z,100.00
2023-05-08T15:53:52.229Z,100.00
2023-05-08T15:56:24.445Z,100.00
2023-05-08T15:58:53.991Z,100.00
2023-05-08T16:01:22.873Z,100.00
2023-05-08T16:03:49.509Z,100.00
2023-05-08T16:06:19.101Z,100.00
2023-05-08T16:08:50.993Z,100.00
2023-05-08T16:11:17.735Z,95.04
2023-05-08T16:13:46.756Z,99.61
2023-05-08T16:16:13.399Z,98.36
2023-05-08T16:18:42.208Z,100.00
2023-05-08T16:21:12.229Z,93.79
2023-05-08T16:23:43.588Z,100.00
2023-05-08T16:26:14.053Z,100.00
2023-05-08T16:28:43.079Z,100.00
2023-05-08T16:31:09.957Z,99.80
2023-05-08T16:33:36.511Z,99.92
2023-05-08T16:36:08.170Z,99.47
2023-05-08T16:38:34.733Z,99.14
2023-05-08T16:41:02.965Z,95.88
2023-05-08T16:43:29.693Z,99.60
2023-05-08T16:45:59.725Z,99.24
2023-05-08T16:48:26.840Z,99.36
2023-05-08T16:50:53.561Z,97.48
2023-05-08T16:53:27.141Z,96.07
2023-05-08T16:55:54.874Z,95.28
2023-05-08T16:58:23.541Z,94.81
2023-05-08T17:00:53.277Z,100.00
2023-05-08T17:03:27.350Z,100.00
2023-05-08T17:05:58.537Z,100.00
2023-05-08T17:08:28.174Z,100.00
2023-05-08T17:10:56.994Z,100.00
2023-05-08T17:13:23.595Z,100.00
2023-05-08T17:15:52.547Z,100.00
2023-05-08T17:18:22.127Z,100.00
2023-05-08T17:20:48.723Z,100.00
2023-05-08T17:23:17.799Z,100.00
2023-05-08T17:25:44.365Z,100.00
2023-05-08T17:28:13.265Z,100.00
2023-05-08T17:30:39.942Z,100.00
2023-05-08T17:33:07.200Z,100.00
2023-05-08T17:35:36.286Z,100.00
2023-05-08T17:38:07.654Z,100.00
2023-05-08T17:40:34.251Z,100.00
2023-05-08T17:43:03.108Z,100.00
2023-05-08T17:45:31.927Z,100.00
2023-05-08T17:47:58.642Z,100.00
2023-05-08T17:50:30.726Z,100.00
2023-05-08T17:52:59.715Z,100.00
2023-05-08T17:55:30.599Z,100.00
2023-05-08T17:57:57.683Z,100.00
2023-05-08T18:00:24.548Z,100.00
2023-05-08T18:02:54.280Z,100.00
2023-05-08T18:05:23.447Z,100.00
2023-05-08T18:07:53.951Z,100.00
2023-05-08T18:10:23.005Z,100.00
2023-05-08T18:12:52.040Z,100.00
2023-05-08T18:15:20.994Z,100.00
2023-05-08T18:17:48.021Z,100.00
2023-05-08T18:20:14.828Z,100.00
2023-05-08T18:22:41.549Z,100.00
2023-05-08T18:25:13.526Z,100.00
2023-05-08T18:27:41.225Z,100.00
2023-05-08T18:30:08.608Z,100.00
2023-05-08T18:32:38.100Z,100.00
2023-05-08T18:35:07.255Z,100.00
2023-05-08T18:37:36.142Z,100.00
2023-05-08T18:40:02.734Z,100.00
2023-05-08T18:42:29.287Z,100.00
2023-05-08T18:44:56.123Z,100.00
2023-05-08T18:47:22.847Z,100.00
2023-05-08T18:49:52.735Z,100.00
2023-05-08T18:52:19.326Z,100.00
2023-05-08T18:54:48.092Z,100.00
2023-05-08T18:57:14.689Z,100.00
2023-05-08T18:59:41.286Z,100.00
2023-05-08T19:02:07.852Z,100.00
2023-05-08T19:04:34.519Z,100.00
2023-05-08T19:07:01.180Z,100.00
2023-05-08T19:09:28.028Z,100.00
2023-05-08T19:11:57.438Z,100.00
2023-05-08T19:14:24.065Z,100.00
2023-05-08T19:16:50.674Z,100.00
2023-05-08T19:19:19.858Z,100.00
2023-05-08T19:21:46.602Z,100.00
2023-05-08T19:24:16.246Z,100.00
2023-05-08T19:26:42.814Z,100.00
2023-05-08T19:29:11.769Z,100.00
2023-05-08T19:31:38.508Z,100.00
2023-05-08T19:34:05.173Z,100.00
2023-05-08T19:36:36.063Z,100.00
2023-05-08T19:39:06.594Z,100.00
2023-05-08T19:41:33.128Z,100.00
2023-05-08T19:43:59.689Z,100.00
2023-05-08T19:46:26.246Z,100.00
2023-05-08T19:48:57.310Z,100.00
2023-05-08T19:51:26.130Z,100.00
2023-05-08T19:53:52.678Z,100.00
2023-05-08T19:56:19.197Z,100.00
2023-05-08T19:58:48.009Z,100.00
2023-05-08T20:01:16.990Z,100.00
2023-05-08T20:03:43.683Z,100.00
2023-05-08T20:06:12.714Z,100.00
2023-05-08T20:08:39.320Z,100.00
2023-05-08T20:11:07.789Z,100.00
2023-05-08T20:13:34.323Z,100.00
2023-05-08T20:16:05.424Z,100.00
2023-05-08T20:18:35.520Z,100.00
2023-05-08T20:21:02.087Z,100.00
2023-05-08T20:23:33.743Z,100.00
2023-05-08T20:26:05.363Z,100.00
2023-05-08T20:28:37.072Z,100.00
2023-05-08T20:31:03.764Z,100.00
2023-05-08T20:33:30.568Z,100.00
2023-05-08T20:36:00.133Z,100.00
2023-05-08T20:38:26.780Z,100.00
2023-05-08T20:40:55.840Z,100.00
2023-05-08T20:43:30.593Z,100.00
2023-05-08T20:46:01.739Z,100.00
2023-05-08T20:48:30.606Z,100.00
2023-05-08T20:50:57.217Z,100.00
2023-05-08T20:53:23.747Z,100.00
2023-05-08T20:55:50.287Z,100.00
2023-05-08T20:58:21.434Z,100.00
2023-05-08T21:00:47.984Z,100.00
2023-05-08T21:03:14.538Z,100.00
2023-05-08T21:05:41.105Z,100.00
2023-05-08T21:08:09.886Z,100.00
2023-05-08T21:10:38.724Z,100.00
2023-05-08T21:13:05.564Z,100.00
2023-05-08T21:15:32.580Z,100.00
2023-05-08T21:17:59.205Z,100.00
2023-05-08T21:20:28.278Z,100.00
2023-05-08T21:22:56.922Z,100.00
2023-05-08T21:25:23.620Z,100.00
2023-05-08T21:27:54.051Z,100.00
2023-05-08T21:30:21.885Z,100.00
2023-05-08T21:32:48.586Z,100.00
2023-05-08T21:35:16.040Z,100.00
2023-05-08T21:37:42.920Z,100.00
2023-05-08T21:40:10.179Z,100.00
2023-05-08T21:42:36.789Z,100.00
2023-05-08T21:45:03.507Z,100.00
2023-05-08T21:47:32.369Z,100.00
2023-05-08T21:50:01.148Z,100.00
2023-05-08T21:52:27.734Z,100.00
2023-05-08T21:54:56.503Z,100.00
2023-05-08T21:57:25.809Z,100.00
2023-05-08T21:59:52.468Z,100.00
2023-05-08T22:02:20.012Z,100.00
2023-05-08T22:04:48.726Z,100.00
2023-05-08T22:07:18.011Z,100.00
2023-05-08T22:09:44.766Z,100.00
2023-05-08T22:12:11.392Z,100.00
2023-05-08T22:14:37.985Z,100.00
2023-05-08T22:17:04.573Z,100.00
2023-05-08T22:19:36.033Z,100.00
2023-05-08T22:22:02.600Z,100.00
2023-05-08T22:24:31.254Z,100.00
2023-05-08T22:27:02.700Z,100.00
2023-05-08T22:29:29.306Z,100.00
2023-05-08T22:31:56.050Z,100.00
2023-05-08T22:34:22.725Z,100.00
2023-05-08T22:36:49.262Z,100.00
2023-05-08T22:39:18.127Z,100.00
2023-05-08T22:41:44.788Z,100.00
2023-05-08T22:44:11.352Z,100.00
2023-05-08T22:46:38.726Z,100.00
2023-05-08T22:49:06.082Z,100.00
2023-05-08T22:51:32.800Z,100.00
2023-05-08T22:53:59.449Z,100.00
2023-05-08T22:56:26.020Z,100.00
2023-05-08T22:58:54.859Z,100.00
2023-05-08T23:01:24.456Z,100.00
2023-05-08T23:03:56.613Z,100.00
2023-05-08T23:06:23.366Z,100.00
2023-05-08T23:08:49.927Z,100.00
2023-05-08T23:11:21.516Z,100.00
2023-05-08T23:13:48.084Z,100.00
2023-05-08T23:16:16.967Z,100.00
2023-05-08T23:18:44.761Z,100.00
2023-05-08T23:21:11.468Z,100.00
2023-05-08T23:23:38.086Z,100.00
2023-05-08T23:26:06.823Z,100.00
2023-05-08T23:28:36.803Z,100.00
2023-05-08T23:31:04.031Z,100.00
2023-05-08T23:33:30.956Z,100.00
2023-05-08T23:35:58.385Z,100.00
2023-05-08T23:38:30.007Z,100.00
2023-05-08T23:40:58.896Z,100.00
2023-05-08T23:43:28.209Z,100.00
2023-05-08T23:45:54.764Z,100.00
2023-05-08T23:48:21.396Z,100.00
2023-05-08T23:50:48.239Z,100.00
2023-05-08T23:53:17.396Z,100.00
2023-05-08T23:55:43.962Z,100.00
2023-05-08T23:58:12.672Z,100.00
