createdAt,value
2019-01-30T00:02:23.552Z,21.17
2019-01-30T00:04:53.881Z,20.27
2019-01-30T00:07:23.977Z,23.07
2019-01-30T00:09:54.079Z,21.77
2019-01-30T00:12:24.308Z,21.07
2019-01-30T00:14:54.340Z,21.50
2019-01-30T00:17:24.361Z,21.13
2019-01-30T00:19:54.404Z,22.80
2019-01-30T00:22:24.488Z,23.23
2019-01-30T00:24:54.468Z,25.30
2019-01-30T00:27:24.462Z,24.23
2019-01-30T00:30:03.642Z,25.23
2019-01-30T00:32:26.148Z,28.03
2019-01-30T00:34:56.117Z,26.87
2019-01-30T00:37:26.168Z,26.30
2019-01-30T00:39:56.239Z,25.47
2019-01-30T00:42:26.328Z,27.73
2019-01-30T00:44:56.588Z,26.10
2019-01-30T00:47:26.658Z,23.37
2019-01-30T00:49:58.509Z,24.33
2019-01-30T00:52:28.680Z,23.77
2019-01-30T00:54:58.788Z,20.37
2019-01-30T00:57:28.728Z,23.60
2019-01-30T00:59:58.808Z,21.57
2019-01-30T01:02:28.993Z,22.13
2019-01-30T01:04:59.171Z,21.60
2019-01-30T01:07:30.150Z,20.67
2019-01-30T01:10:01.811Z,21.33
2019-01-30T01:12:32.326Z,21.07
2019-01-30T01:15:02.348Z,20.67
2019-01-30T01:17:33.969Z,22.33
2019-01-30T01:20:05.011Z,21.13
2019-01-30T01:22:35.038Z,20.07
2019-01-30T01:25:06.929Z,20.93
2019-01-30T01:27:36.920Z,21.37
2019-01-30T01:30:09.948Z,20.63
2019-01-30T01:32:40.060Z,20.60
2019-01-30T01:35:10.343Z,20.53
2019-01-30T01:37:40.390Z,21.93
2019-01-30T01:40:12.161Z,21.93
2019-01-30T01:42:42.188Z,22.10
2019-01-30T01:45:15.960Z,20.33
2019-01-30T01:47:45.989Z,22.33
2019-01-30T01:50:18.369Z,22.03
2019-01-30T01:52:48.550Z,21.63
2019-01-30T01:55:18.528Z,21.83
2019-01-30T01:57:48.721Z,23.20
2019-01-30T02:00:20.490Z,23.53
2019-01-30T02:02:50.800Z,21.53
2019-01-30T02:05:22.115Z,22.70
2019-01-30T02:07:52.840Z,23.47
2019-01-30T02:10:23.580Z,23.70
2019-01-30T02:12:53.973Z,24.10
2019-01-30T02:15:24.272Z,22.97
2019-01-30T02:17:54.348Z,24.07
2019-01-30T02:20:29.880Z,22.77
2019-01-30T02:23:01.235Z,24.30
2019-01-30T02:25:31.409Z,23.77
2019-01-30T02:28:01.418Z,22.60
2019-01-30T02:30:31.592Z,23.87
2019-01-30T02:33:01.542Z,23.47
2019-01-30T02:35:32.860Z,22.63
2019-01-30T02:38:04.820Z,23.60
2019-01-30T02:40:34.758Z,22.70
2019-01-30T02:43:04.933Z,23.80
2019-01-30T02:45:34.882Z,21.93
2019-01-30T02:48:05.242Z,21.47
2019-01-30T02:50:35.306Z,21.27
2019-01-30T02:53:05.702Z,21.83
2019-01-30T02:55:35.863Z,22.27
2019-01-30T02:58:05.921Z,20.17
2019-01-30T03:00:37.245Z,20.27
2019-01-30T03:03:07.405Z,19.93
2019-01-30T03:05:38.900Z,21.83
2019-01-30T03:08:08.971Z,20.87
2019-01-30T03:10:39.260Z,19.10
2019-01-30T03:13:09.299Z,20.20
2019-01-30T03:15:39.318Z,20.87
2019-01-30T03:18:09.226Z,21.53
2019-01-30T03:20:39.182Z,20.73
2019-01-30T03:23:09.090Z,20.20
2019-01-30T03:25:39.160Z,20.67
2019-01-30T03:28:09.243Z,20.00
2019-01-30T03:30:39.473Z,20.67
2019-01-30T03:33:09.433Z,20.40
2019-01-30T03:35:39.290Z,21.53
2019-01-30T03:38:09.358Z,22.43
2019-01-30T03:40:39.238Z,21.93
2019-01-30T03:43:09.272Z,23.43
2019-01-30T03:45:39.241Z,21.23
2019-01-30T03:48:09.242Z,21.03
2019-01-30T03:50:40.831Z,21.57
2019-01-30T03:53:10.751Z,20.97
2019-01-30T03:55:42.828Z,18.87
2019-01-30T03:58:12.826Z,20.40
2019-01-30T04:00:42.727Z,20.23
2019-01-30T04:03:12.751Z,20.37
2019-01-30T04:05:42.715Z,22.43
2019-01-30T04:08:12.808Z,22.40
2019-01-30T04:10:42.719Z,22.40
2019-01-30T04:13:12.715Z,23.27
2019-01-30T04:15:42.801Z,21.40
2019-01-30T04:18:13.624Z,19.97
2019-01-30T04:20:43.536Z,20.80
2019-01-30T04:23:14.855Z,20.17
2019-01-30T04:25:44.764Z,21.63
2019-01-30T04:28:14.698Z,20.53
2019-01-30T04:30:44.686Z,20.57
2019-01-30T04:33:14.588Z,20.73
2019-01-30T04:35:44.492Z,20.53
2019-01-30T04:38:14.400Z,20.57
2019-01-30T04:40:44.345Z,21.63
2019-01-30T04:43:14.240Z,20.37
2019-01-30T04:45:44.224Z,22.53
2019-01-30T04:48:14.128Z,21.03
2019-01-30T04:50:44.096Z,21.03
2019-01-30T04:53:14.175Z,21.40
2019-01-30T04:55:44.248Z,20.43
2019-01-30T04:58:14.345Z,19.90
2019-01-30T05:00:44.291Z,20.60
2019-01-30T05:03:14.200Z,20.27
2019-01-30T05:05:44.133Z,21.57
2019-01-30T05:08:14.114Z,23.47
2019-01-30T05:10:44.050Z,20.73
2019-01-30T05:13:13.986Z,22.93
2019-01-30T05:15:44.021Z,21.50
2019-01-30T05:18:13.976Z,22.47
2019-01-30T05:20:44.080Z,21.60
2019-01-30T05:23:13.992Z,22.30
2019-01-30T05:25:44.079Z,23.60
2019-01-30T05:28:14.006Z,23.67
2019-01-30T05:30:43.981Z,21.60
2019-01-30T05:33:13.936Z,21.67
2019-01-30T05:35:43.958Z,23.10
2019-01-30T05:38:13.857Z,22.90
2019-01-30T05:40:43.919Z,22.80
2019-01-30T05:43:13.845Z,23.63
2019-01-30T05:45:43.919Z,24.10
2019-01-30T05:48:13.821Z,23.30
2019-01-30T05:50:44.781Z,23.27
2019-01-30T05:53:15.876Z,25.60
2019-01-30T05:55:47.924Z,24.53
2019-01-30T05:58:17.801Z,24.60
2019-01-30T06:00:48.039Z,23.43
2019-01-30T06:03:17.992Z,25.70
2019-01-30T06:05:47.909Z,26.43
2019-01-30T06:08:17.863Z,27.70
2019-01-30T06:10:47.762Z,26.90
2019-01-30T06:13:17.720Z,28.70
2019-01-30T06:15:47.766Z,28.33
2019-01-30T06:18:18.088Z,28.60
2019-01-30T06:20:48.641Z,30.70
2019-01-30T06:23:18.512Z,29.90
2019-01-30T06:25:48.534Z,31.43
2019-01-30T06:28:18.734Z,29.87
2019-01-30T06:30:48.833Z,33.53
2019-01-30T06:33:18.805Z,33.83
2019-01-30T06:35:48.817Z,31.63
2019-01-30T06:38:18.839Z,34.13
2019-01-30T06:40:48.925Z,33.00
2019-01-30T06:43:18.833Z,32.87
2019-01-30T06:45:48.919Z,34.30
2019-01-30T06:48:19.032Z,32.43
2019-01-30T06:50:49.140Z,35.83
2019-01-30T06:53:19.564Z,39.10
2019-01-30T06:55:49.765Z,35.87
2019-01-30T06:58:19.805Z,37.20
2019-01-30T07:00:49.941Z,37.47
2019-01-30T07:03:21.684Z,39.13
2019-01-30T07:05:51.666Z,36.40
2019-01-30T07:08:23.325Z,37.23
2019-01-30T07:10:53.346Z,37.50
2019-01-30T07:13:24.162Z,36.93
2019-01-30T07:15:54.325Z,35.37
2019-01-30T07:18:24.312Z,36.80
2019-01-30T07:20:54.303Z,36.37
2019-01-30T07:23:24.457Z,35.77
2019-01-30T07:25:54.669Z,36.33
2019-01-30T07:28:24.695Z,34.97
2019-01-30T07:30:54.827Z,34.50
2019-01-30T07:33:24.925Z,34.63
2019-01-30T07:35:56.691Z,32.03
2019-01-30T07:38:26.961Z,33.07
2019-01-30T07:40:57.469Z,35.53
2019-01-30T07:43:27.493Z,32.10
2019-01-30T07:45:59.105Z,34.33
2019-01-30T07:48:29.225Z,36.47
2019-01-30T07:50:59.486Z,36.80
2019-01-30T07:53:29.398Z,31.80
2019-01-30T07:55:59.465Z,32.40
2019-01-30T07:58:30.160Z,33.43
2019-01-30T08:01:00.460Z,29.63
2019-01-30T08:03:31.001Z,32.67
2019-01-30T08:06:01.575Z,32.47
2019-01-30T08:08:32.083Z,31.10
2019-01-30T08:11:02.246Z,30.83
2019-01-30T08:13:32.513Z,30.53
2019-01-30T08:16:03.347Z,33.03
2019-01-30T08:18:33.522Z,34.60
2019-01-30T08:21:03.798Z,32.77
2019-01-30T08:23:34.402Z,35.10
2019-01-30T08:26:06.255Z,34.97
2019-01-30T08:28:36.712Z,34.23
2019-01-30T08:31:07.414Z,32.93
2019-01-30T08:33:39.841Z,33.37
2019-01-30T08:36:10.995Z,34.27
2019-01-30T08:38:44.476Z,35.30
2019-01-30T08:41:15.545Z,34.67
2019-01-30T08:43:45.574Z,34.23
2019-01-30T08:46:16.592Z,35.87
2019-01-30T08:48:46.863Z,38.33
2019-01-30T08:51:16.999Z,37.67
2019-01-30T08:53:47.079Z,37.90
2019-01-30T08:56:18.994Z,40.43
2019-01-30T08:58:49.118Z,39.93
2019-01-30T09:01:19.582Z,39.43
2019-01-30T09:03:49.584Z,41.03
2019-01-30T09:06:19.639Z,40.83
2019-01-30T09:08:49.634Z,39.67
2019-01-30T09:11:19.766Z,40.97
2019-01-30T09:13:49.751Z,39.30
2019-01-30T09:16:19.759Z,40.63
2019-01-30T09:18:49.798Z,42.27
2019-01-30T09:21:19.899Z,44.47
2019-01-30T09:23:50.937Z,42.57
2019-01-30T09:26:21.086Z,43.60
2019-01-30T09:28:51.103Z,46.13
2019-01-30T09:31:21.278Z,42.37
2019-01-30T09:33:51.244Z,43.23
2019-01-30T09:36:23.012Z,43.73
2019-01-30T09:38:53.091Z,43.57
2019-01-30T09:41:24.486Z,44.67
2019-01-30T09:43:54.432Z,43.53
2019-01-30T09:46:35.239Z,43.43
2019-01-30T09:49:24.903Z,43.17
2019-01-30T09:52:27.046Z,42.13
2019-01-30T09:55:25.693Z,43.17
2019-01-30T09:58:05.536Z,42.97
2019-01-30T10:00:41.776Z,44.40
2019-01-30T10:03:16.901Z,43.10
2019-01-30T10:05:47.934Z,41.00
2019-01-30T10:08:24.885Z,44.87
2019-01-30T10:10:57.813Z,43.27
2019-01-30T10:13:29.165Z,42.77
2019-01-30T10:15:59.443Z,42.07
2019-01-30T10:18:29.511Z,42.67
2019-01-30T10:20:59.576Z,43.93
2019-01-30T10:23:29.588Z,40.70
2019-01-30T10:25:59.688Z,40.67
2019-01-30T10:28:29.653Z,42.10
2019-01-30T10:30:59.704Z,40.70
2019-01-30T10:33:29.680Z,40.83
2019-01-30T10:35:59.813Z,38.97
2019-01-30T10:38:29.724Z,41.30
2019-01-30T10:40:59.726Z,37.80
2019-01-30T10:43:29.825Z,38.93
2019-01-30T10:45:59.818Z,39.47
2019-01-30T10:48:30.373Z,40.93
2019-01-30T10:51:00.739Z,38.00
2019-01-30T10:53:30.764Z,37.60
2019-01-30T10:56:01.950Z,39.40
2019-01-30T10:58:32.055Z,37.63
2019-01-30T11:01:02.328Z,37.53
2019-01-30T11:03:32.853Z,36.90
2019-01-30T11:06:02.995Z,37.40
2019-01-30T11:08:34.526Z,35.50
2019-01-30T11:11:08.005Z,36.93
2019-01-30T11:13:36.637Z,36.77
2019-01-30T11:16:06.623Z,35.07
2019-01-30T11:18:36.848Z,37.20
2019-01-30T11:21:06.885Z,36.93
2019-01-30T11:23:38.091Z,37.70
2019-01-30T11:26:08.081Z,35.93
2019-01-30T11:28:38.115Z,36.80
2019-01-30T11:31:09.291Z,37.13
2019-01-30T11:33:40.277Z,36.43
2019-01-30T11:36:10.455Z,35.03
2019-01-30T11:38:41.978Z,35.43
2019-01-30T11:41:26.719Z,35.37
2019-01-30T11:43:56.683Z,36.40
2019-01-30T11:46:26.706Z,37.07
2019-01-30T11:48:56.922Z,36.23
2019-01-30T11:51:26.927Z,37.60
2019-01-30T11:53:56.951Z,35.23
2019-01-30T11:56:27.118Z,37.90
2019-01-30T11:58:57.330Z,37.23
2019-01-30T12:01:27.460Z,34.27
2019-01-30T12:03:57.443Z,35.60
2019-01-30T12:06:27.543Z,37.27
2019-01-30T12:08:57.576Z,36.93
2019-01-30T12:11:27.558Z,37.53
2019-01-30T12:13:57.577Z,36.07
2019-01-30T12:16:27.597Z,37.13
2019-01-30T12:18:59.125Z,36.93
2019-01-30T12:21:29.178Z,39.07
2019-01-30T12:23:59.194Z,37.53
2019-01-30T12:26:29.317Z,38.47
2019-01-30T12:28:59.393Z,38.80
2019-01-30T12:31:29.369Z,37.83
2019-01-30T12:33:59.466Z,39.27
2019-01-30T12:36:29.658Z,38.37
2019-01-30T12:39:07.899Z,38.43
2019-01-30T12:41:38.765Z,39.83
2019-01-30T12:44:14.312Z,41.43
2019-01-30T12:46:56.475Z,40.73
2019-01-30T12:49:31.916Z,38.73
2019-01-30T12:52:06.631Z,41.30
2019-01-30T12:54:38.726Z,38.50
2019-01-30T12:57:08.984Z,38.00
2019-01-30T12:59:39.124Z,40.53
2019-01-30T13:02:13.147Z,38.13
2019-01-30T13:04:54.233Z,45.73
2019-01-30T13:07:35.403Z,39.00
2019-01-30T13:10:07.678Z,38.77
2019-01-30T13:12:38.667Z,36.37
2019-01-30T13:15:11.335Z,36.63
2019-01-30T13:17:41.983Z,36.63
2019-01-30T13:20:15.139Z,36.93
2019-01-30T13:22:45.805Z,35.97
2019-01-30T13:25:22.760Z,38.23
2019-01-30T13:27:54.299Z,38.03
2019-01-30T13:30:28.784Z,35.97
2019-01-30T13:32:59.402Z,36.03
2019-01-30T13:35:36.653Z,39.03
2019-01-30T13:38:10.118Z,36.23
2019-01-30T13:40:43.134Z,36.07
2019-01-30T13:43:15.909Z,38.20
2019-01-30T13:45:48.554Z,36.33
2019-01-30T13:48:20.896Z,36.53
2019-01-30T13:50:53.384Z,36.53
2019-01-30T13:53:24.096Z,35.37
2019-01-30T13:55:56.501Z,37.00
2019-01-30T13:58:27.732Z,35.90
2019-01-30T14:00:59.015Z,39.00
2019-01-30T14:03:29.510Z,38.43
2019-01-30T14:06:01.956Z,40.10
2019-01-30T14:08:32.234Z,37.23
2019-01-30T14:11:02.348Z,41.70
2019-01-30T14:13:32.440Z,39.83
2019-01-30T14:16:04.038Z,37.37
2019-01-30T14:18:34.056Z,38.00
2019-01-30T14:21:04.064Z,37.63
2019-01-30T14:23:34.116Z,38.50
2019-01-30T14:26:04.370Z,39.43
2019-01-30T14:28:35.304Z,36.40
2019-01-30T14:31:05.788Z,37.83
2019-01-30T14:33:36.417Z,39.97
2019-01-30T14:36:06.627Z,39.10
2019-01-30T14:38:36.889Z,38.60
2019-01-30T14:41:07.020Z,39.40
2019-01-30T14:43:39.134Z,37.57
2019-01-30T14:46:11.179Z,39.80
2019-01-30T14:48:41.382Z,40.73
2019-01-30T14:51:13.090Z,38.27
2019-01-30T14:53:45.235Z,39.87
2019-01-30T14:56:17.131Z,41.20
2019-01-30T14:58:50.531Z,43.30
2019-01-30T15:01:20.859Z,40.73
2019-01-30T15:03:50.826Z,40.53
2019-01-30T15:06:21.278Z,39.93
2019-01-30T15:08:52.004Z,42.40
2019-01-30T15:11:22.228Z,40.37
2019-01-30T15:13:52.572Z,42.93
2019-01-30T15:16:22.700Z,41.20
2019-01-30T15:18:54.518Z,40.77
2019-01-30T15:21:24.657Z,44.67
2019-01-30T15:23:54.577Z,41.50
2019-01-30T15:26:24.696Z,41.07
2019-01-30T15:28:54.759Z,42.97
2019-01-30T15:31:24.934Z,42.73
2019-01-30T15:33:54.973Z,40.87
2019-01-30T15:36:25.008Z,41.27
2019-01-30T15:38:54.998Z,42.73
2019-01-30T15:41:26.111Z,43.53
2019-01-30T15:43:56.069Z,41.20
2019-01-30T15:46:26.215Z,43.00
2019-01-30T15:48:56.281Z,43.13
2019-01-30T15:51:26.408Z,43.43
2019-01-30T15:53:59.451Z,43.67
2019-01-30T15:56:34.482Z,41.90
2019-01-30T15:59:15.822Z,42.77
2019-01-30T16:02:02.117Z,43.40
2019-01-30T16:05:16.846Z,42.00
2019-01-30T16:08:02.182Z,40.77
2019-01-30T16:10:34.767Z,40.70
2019-01-30T16:13:16.138Z,40.33
2019-01-30T16:15:49.451Z,41.83
2019-01-30T16:18:19.563Z,39.87
2019-01-30T16:20:54.261Z,40.90
2019-01-30T16:23:25.546Z,41.83
2019-01-30T16:25:55.689Z,40.80
2019-01-30T16:28:27.049Z,46.33
2019-01-30T16:30:57.129Z,39.23
2019-01-30T16:33:27.289Z,39.90
2019-01-30T16:35:57.347Z,41.27
2019-01-30T16:38:28.332Z,42.03
2019-01-30T16:40:58.299Z,40.73
2019-01-30T16:43:38.912Z,40.73
2019-01-30T16:46:11.421Z,41.90
2019-01-30T16:48:51.224Z,42.77
2019-01-30T16:51:35.679Z,41.37
2019-01-30T16:54:59.191Z,41.20
2019-01-30T16:57:50.674Z,42.17
2019-01-30T17:00:31.379Z,39.23
2019-01-30T17:03:15.917Z,43.53
2019-01-30T17:06:18.686Z,44.63
2019-01-30T17:09:30.824Z,42.67
2019-01-30T17:12:14.183Z,42.50
2019-01-30T17:14:55.350Z,41.40
2019-01-30T17:17:31.057Z,42.37
2019-01-30T17:20:13.985Z,44.03
2019-01-30T17:22:57.019Z,42.57
2019-01-30T17:25:51.057Z,41.63
2019-01-30T17:28:50.368Z,42.33
2019-01-30T17:31:30.930Z,41.00
2019-01-30T17:34:01.481Z,44.10
2019-01-30T17:36:31.871Z,42.30
2019-01-30T17:39:21.391Z,41.40
2019-01-30T17:41:53.578Z,42.27
2019-01-30T17:44:23.525Z,40.73
2019-01-30T17:46:56.779Z,40.87
2019-01-30T17:49:26.899Z,40.13
2019-01-30T17:52:03.014Z,39.00
2019-01-30T17:54:41.387Z,40.90
2019-01-30T17:57:24.180Z,40.67
2019-01-30T17:59:56.099Z,41.53
2019-01-30T18:02:36.343Z,41.20
2019-01-30T18:05:06.662Z,41.47
2019-01-30T18:07:37.778Z,40.03
2019-01-30T18:10:11.199Z,41.20
2019-01-30T18:12:43.433Z,40.87
2019-01-30T18:15:25.622Z,38.87
2019-01-30T18:18:02.515Z,38.67
2019-01-30T18:20:32.701Z,36.87
2019-01-30T18:23:02.838Z,38.43
2019-01-30T18:25:32.950Z,38.17
2019-01-30T18:28:05.159Z,39.80
2019-01-30T18:30:35.593Z,37.83
2019-01-30T18:33:06.168Z,38.93
2019-01-30T18:35:36.069Z,39.07
2019-01-30T18:38:06.996Z,38.60
2019-01-30T18:40:37.164Z,38.23
2019-01-30T18:43:07.408Z,39.17
2019-01-30T18:45:37.641Z,39.17
2019-01-30T18:48:08.021Z,38.60
2019-01-30T18:50:38.314Z,37.53
2019-01-30T18:53:10.164Z,37.77
2019-01-30T18:55:40.651Z,37.23
2019-01-30T18:58:10.917Z,36.77
2019-01-30T19:00:43.415Z,39.40
2019-01-30T19:03:15.831Z,37.47
2019-01-30T19:05:46.272Z,36.53
2019-01-30T19:08:18.168Z,37.67
2019-01-30T19:10:50.207Z,39.43
2019-01-30T19:13:20.364Z,38.80
2019-01-30T19:16:08.258Z,39.83
2019-01-30T19:18:39.383Z,40.23
2019-01-30T19:21:09.690Z,39.97
2019-01-30T19:23:46.185Z,41.37
2019-01-30T19:26:16.236Z,43.70
2019-01-30T19:28:46.245Z,42.47
2019-01-30T19:31:16.500Z,40.07
2019-01-30T19:33:46.686Z,41.47
2019-01-30T19:36:16.963Z,40.70
2019-01-30T19:38:47.016Z,39.83
2019-01-30T19:46:18.770Z,38.23
2019-01-30T19:49:05.378Z,37.33
2019-01-30T19:51:38.109Z,37.60
2019-01-30T19:54:08.299Z,39.10
2019-01-30T19:56:38.410Z,38.87
2019-01-30T19:59:17.250Z,42.00
2019-01-30T20:01:40.656Z,40.77
2019-01-30T20:04:10.845Z,38.30
2019-01-30T20:06:42.205Z,39.50
2019-01-30T20:09:21.293Z,40.00
2019-01-30T20:11:51.570Z,40.53
2019-01-30T20:14:21.806Z,41.40
2019-01-30T20:16:52.428Z,39.17
2019-01-30T20:19:22.562Z,40.53
2019-01-30T20:21:52.575Z,39.87
2019-01-30T20:24:22.726Z,39.23
2019-01-30T20:26:53.408Z,43.57
2019-01-30T20:29:23.632Z,40.97
2019-01-30T20:31:53.782Z,39.40
2019-01-30T20:34:26.300Z,39.63
2019-01-30T20:36:57.546Z,41.03
2019-01-30T20:39:27.724Z,40.70
2019-01-30T20:42:09.035Z,39.20
2019-01-30T20:45:06.396Z,40.40
2019-01-30T20:48:30.179Z,40.60
2019-01-30T20:51:10.186Z,39.80
2019-01-30T20:53:40.728Z,40.40
2019-01-30T20:56:16.435Z,41.60
2019-01-30T20:58:49.783Z,40.83
2019-01-30T21:01:20.751Z,42.70
2019-01-30T21:03:59.162Z,41.43
2019-01-30T21:06:30.509Z,42.70
2019-01-30T21:09:00.684Z,42.93
2019-01-30T21:11:32.442Z,40.77
2019-01-30T21:14:12.999Z,40.80
2019-01-30T21:16:46.896Z,39.33
2019-01-30T21:19:18.486Z,40.33
2019-01-30T21:21:50.701Z,42.70
2019-01-30T21:24:22.678Z,40.47
2019-01-30T21:26:54.612Z,42.40
2019-01-30T21:29:29.827Z,38.90
2019-01-30T21:32:01.967Z,40.50
2019-01-30T21:34:32.143Z,42.43
2019-01-30T21:37:02.453Z,43.53
2019-01-30T21:39:32.402Z,42.20
2019-01-30T21:42:02.645Z,43.73
2019-01-30T21:44:32.742Z,44.60
2019-01-30T21:47:04.172Z,41.80
2019-01-30T21:49:34.265Z,41.50
2019-01-30T21:52:10.403Z,42.53
2019-01-30T21:54:42.009Z,41.90
2019-01-30T21:57:12.284Z,39.63
2019-01-30T21:59:42.684Z,43.43
2019-01-30T22:02:12.926Z,41.90
2019-01-30T22:04:43.020Z,44.00
2019-01-30T22:07:13.265Z,43.00
2019-01-30T22:09:43.297Z,43.90
2019-01-30T22:12:13.474Z,42.80
2019-01-30T22:14:43.560Z,44.57
2019-01-30T22:17:13.766Z,43.47
2019-01-30T22:19:43.828Z,45.93
2019-01-30T22:22:14.030Z,43.70
2019-01-30T22:24:44.312Z,42.23
2019-01-30T22:27:14.560Z,45.48
2019-01-30T22:29:46.267Z,41.77
2019-01-30T22:32:16.345Z,42.50
2019-01-30T22:34:46.474Z,44.50
2019-01-30T22:37:22.683Z,41.23
2019-01-30T22:39:56.105Z,44.67
2019-01-30T22:42:26.208Z,43.90
2019-01-30T22:44:56.231Z,45.40
2019-01-30T22:47:26.455Z,44.83
2019-01-30T22:49:56.471Z,44.23
2019-01-30T22:52:26.658Z,43.40
2019-01-30T22:54:56.587Z,42.93
2019-01-30T22:57:26.930Z,43.60
2019-01-30T22:59:56.869Z,44.30
2019-01-30T23:02:27.475Z,42.27
2019-01-30T23:05:20.948Z,41.23
2019-01-30T23:08:22.854Z,43.57
2019-01-30T23:11:14.683Z,44.43
2019-01-30T23:14:07.006Z,42.90
2019-01-30T23:17:01.568Z,43.00
2019-01-30T23:20:02.306Z,43.17
2019-01-30T23:23:02.439Z,43.93
2019-01-30T23:25:52.211Z,42.00
2019-01-30T23:28:53.147Z,40.33
2019-01-30T23:31:36.988Z,40.30
2019-01-30T23:34:31.053Z,38.33
2019-01-30T23:37:26.488Z,37.77
2019-01-30T23:40:22.186Z,37.93
2019-01-30T23:43:22.352Z,38.17
2019-01-30T23:46:25.122Z,36.90
2019-01-30T23:49:26.931Z,38.03
2019-01-30T23:52:22.524Z,38.23
2019-01-30T23:55:08.508Z,38.77
2019-01-30T23:58:16.827Z,40.83
