createdAt,value
2023-05-14T00:01:06.168Z,8
2023-05-14T00:03:54.111Z,11
2023-05-14T00:06:42.565Z,9
2023-05-14T00:09:30.350Z,8
2023-05-14T00:12:18.053Z,11
2023-05-14T00:15:05.821Z,8
2023-05-14T00:17:54.226Z,10
2023-05-14T00:20:42.028Z,7
2023-05-14T00:23:30.142Z,11
2023-05-14T00:26:17.882Z,9
2023-05-14T00:29:05.620Z,10
2023-05-14T00:31:53.484Z,10
2023-05-14T00:34:41.433Z,9
2023-05-14T00:37:29.352Z,11
2023-05-14T00:40:17.252Z,7
2023-05-14T00:43:04.863Z,9
2023-05-14T00:45:52.721Z,37
2023-05-14T00:48:40.466Z,9
2023-05-14T00:51:28.280Z,7
2023-05-14T00:54:15.918Z,11
2023-05-14T00:57:04.034Z,12
2023-05-14T00:59:51.711Z,7
2023-05-14T01:02:39.672Z,24
2023-05-14T01:05:27.842Z,10
2023-05-14T01:08:15.693Z,8
2023-05-14T01:11:03.408Z,10
2023-05-14T01:13:51.364Z,8
2023-05-14T01:16:39.153Z,9
2023-05-14T01:19:26.941Z,11
2023-05-14T01:22:14.588Z,3
2023-05-14T01:25:02.255Z,9
2023-05-14T01:27:49.932Z,9
2023-05-14T01:30:37.863Z,11
2023-05-14T01:33:25.687Z,13
2023-05-14T01:36:13.476Z,13
2023-05-14T01:39:01.204Z,12
2023-05-14T01:41:48.938Z,10
2023-05-14T01:44:36.783Z,10
2023-05-14T01:47:24.635Z,6
2023-05-14T01:50:12.645Z,10
2023-05-14T01:53:00.580Z,10
2023-05-14T01:55:48.264Z,12
2023-05-14T01:58:36.147Z,9
2023-05-14T02:01:23.916Z,10
2023-05-14T02:04:12.101Z,11
2023-05-14T02:06:59.891Z,9
2023-05-14T02:09:47.736Z,10
2023-05-14T02:12:35.521Z,11
2023-05-14T02:15:23.569Z,13
2023-05-14T02:18:11.479Z,7
2023-05-14T02:20:59.541Z,10
2023-05-14T02:23:47.176Z,9
2023-05-14T02:26:35.055Z,6
2023-05-14T02:29:22.785Z,7
2023-05-14T02:32:10.573Z,7
2023-05-14T02:34:58.676Z,10
2023-05-14T02:37:46.650Z,13
2023-05-14T02:40:34.327Z,14
2023-05-14T02:43:22.113Z,15
2023-05-14T02:46:09.791Z,13
2023-05-14T02:48:57.840Z,12
2023-05-14T02:51:45.537Z,12
2023-05-14T02:54:33.451Z,16
2023-05-14T02:57:21.091Z,14
2023-05-14T03:00:08.857Z,14
2023-05-14T03:02:57.947Z,14
2023-05-14T03:05:47.043Z,15
2023-05-14T03:08:34.922Z,20
2023-05-14T03:11:23.071Z,18
2023-05-14T03:14:10.907Z,18
2023-05-14T03:16:58.726Z,21
2023-05-14T03:19:46.575Z,28
2023-05-14T03:22:34.354Z,29
2023-05-14T03:25:22.141Z,32
2023-05-14T03:28:09.971Z,42
2023-05-14T03:30:57.620Z,47
2023-05-14T03:33:45.846Z,51
2023-05-14T03:36:33.582Z,58
2023-05-14T03:39:21.415Z,71
2023-05-14T03:42:09.168Z,77
2023-05-14T03:44:57.136Z,88
2023-05-14T03:47:44.831Z,97
2023-05-14T03:50:33.004Z,109
2023-05-14T03:53:20.748Z,119
2023-05-14T03:56:08.650Z,136
2023-05-14T03:58:56.433Z,140
2023-05-14T04:01:44.298Z,155
2023-05-14T04:04:32.419Z,168
2023-05-14T04:07:20.274Z,183
2023-05-14T04:10:08.109Z,195
2023-05-14T04:12:56.090Z,204
2023-05-14T04:15:43.845Z,215
2023-05-14T04:18:31.941Z,225
2023-05-14T04:21:19.914Z,234
2023-05-14T04:24:07.718Z,242
2023-05-14T04:26:55.367Z,250
2023-05-14T04:29:43.349Z,255
2023-05-14T04:32:31.211Z,260
2023-05-14T04:35:19.297Z,257
2023-05-14T04:38:07.160Z,268
2023-05-14T04:40:55.074Z,276
2023-05-14T04:43:42.929Z,280
2023-05-14T04:46:30.880Z,283
2023-05-14T04:49:18.630Z,288
2023-05-14T04:52:06.686Z,285
2023-05-14T04:54:54.515Z,290
2023-05-14T04:57:42.460Z,300
2023-05-14T05:00:30.240Z,306
2023-05-14T05:03:18.250Z,314
2023-05-14T05:06:06.399Z,325
2023-05-14T05:08:54.444Z,337
2023-05-14T05:11:42.250Z,342
2023-05-14T05:14:30.188Z,345
2023-05-14T05:17:17.976Z,351
2023-05-14T05:20:06.124Z,350
2023-05-14T05:22:53.985Z,359
2023-05-14T05:25:42.041Z,361
2023-05-14T05:28:29.870Z,367
2023-05-14T05:31:19.765Z,369
2023-05-14T05:34:08.105Z,371
2023-05-14T05:36:56.135Z,369
2023-05-14T05:39:43.997Z,373
2023-05-14T05:42:32.163Z,374
2023-05-14T05:45:19.953Z,370
2023-05-14T05:48:07.966Z,373
2023-05-14T05:50:55.782Z,380
2023-05-14T05:53:43.760Z,378
2023-05-14T05:56:31.629Z,381
2023-05-14T05:59:19.586Z,385
2023-05-14T06:02:07.288Z,401
2023-05-14T06:04:55.588Z,407
2023-05-14T06:07:43.647Z,411
2023-05-14T06:10:31.481Z,414
2023-05-14T06:13:19.291Z,423
2023-05-14T06:16:07.368Z,419
2023-05-14T06:18:55.314Z,437
2023-05-14T06:21:43.183Z,443
2023-05-14T06:24:30.963Z,447
2023-05-14T06:27:18.649Z,452
2023-05-14T06:30:06.421Z,455
2023-05-14T06:32:54.449Z,453
2023-05-14T06:35:42.451Z,454
2023-05-14T06:38:30.234Z,456
2023-05-14T06:41:18.043Z,466
2023-05-14T06:44:05.797Z,478
2023-05-14T06:46:53.505Z,502
2023-05-14T06:49:41.592Z,521
2023-05-14T06:52:30.505Z,535
2023-05-14T06:55:18.211Z,536
2023-05-14T06:58:05.943Z,514
2023-05-14T07:00:53.980Z,471
2023-05-14T07:03:42.065Z,557
2023-05-14T07:06:30.059Z,568
2023-05-14T07:09:17.791Z,578
2023-05-14T07:12:05.573Z,569
2023-05-14T07:14:53.255Z,565
2023-05-14T07:17:41.299Z,596
2023-05-14T07:20:29.104Z,595
2023-05-14T07:23:19.176Z,607
2023-05-14T07:26:07.628Z,604
2023-05-14T07:28:55.499Z,604
2023-05-14T07:31:43.242Z,606
2023-05-14T07:34:35.225Z,502
2023-05-14T07:37:23.852Z,569
2023-05-14T07:40:12.070Z,619
2023-05-14T07:42:59.958Z,622
2023-05-14T07:45:47.779Z,621
2023-05-14T07:48:35.586Z,538
2023-05-14T07:51:23.497Z,630
2023-05-14T07:54:11.214Z,632
2023-05-14T07:56:59.181Z,625
2023-05-14T07:59:46.903Z,641
2023-05-14T08:02:34.812Z,643
2023-05-14T08:05:23.438Z,510
2023-05-14T08:08:11.271Z,548
2023-05-14T08:10:59.043Z,582
2023-05-14T08:13:46.991Z,632
2023-05-14T08:16:34.746Z,653
2023-05-14T08:19:22.869Z,653
2023-05-14T08:22:10.405Z,629
2023-05-14T08:24:58.128Z,573
2023-05-14T08:27:45.840Z,580
2023-05-14T08:30:33.777Z,568
2023-05-14T08:33:21.687Z,574
2023-05-14T08:36:09.316Z,575
2023-05-14T08:38:57.005Z,629
2023-05-14T08:41:44.684Z,632
2023-05-14T08:44:32.438Z,675
2023-05-14T08:47:20.361Z,594
2023-05-14T08:50:08.180Z,676
2023-05-14T08:52:55.756Z,680
2023-05-14T08:55:43.334Z,658
2023-05-14T08:58:30.920Z,615
2023-05-14T09:01:18.545Z,643
2023-05-14T09:04:06.542Z,601
2023-05-14T09:06:54.669Z,686
2023-05-14T09:09:42.295Z,657
2023-05-14T09:12:29.927Z,681
2023-05-14T09:15:17.815Z,586
2023-05-14T09:18:05.515Z,679
2023-05-14T09:20:53.743Z,680
2023-05-14T09:23:41.419Z,680
2023-05-14T09:26:29.271Z,687
2023-05-14T09:29:16.831Z,545
2023-05-14T09:32:04.260Z,549
2023-05-14T09:34:51.756Z,681
2023-05-14T09:37:39.210Z,684
2023-05-14T09:40:26.686Z,682
2023-05-14T09:43:14.062Z,686
2023-05-14T09:46:01.285Z,679
2023-05-14T09:48:48.487Z,688
2023-05-14T09:51:35.693Z,580
2023-05-14T09:54:23.227Z,692
2023-05-14T09:57:10.412Z,688
2023-05-14T09:59:57.645Z,692
2023-05-14T10:02:45.552Z,676
2023-05-14T10:05:33.101Z,657
2023-05-14T10:08:20.151Z,555
2023-05-14T10:11:07.438Z,557
2023-05-14T10:13:54.550Z,557
2023-05-14T10:16:41.811Z,700
2023-05-14T10:19:29.384Z,632
2023-05-14T10:22:16.726Z,568
2023-05-14T10:25:04.107Z,558
2023-05-14T10:27:51.623Z,536
2023-05-14T10:30:39.143Z,530
2023-05-14T10:33:26.784Z,509
2023-05-14T10:36:14.255Z,491
2023-05-14T10:39:01.888Z,482
2023-05-14T10:41:49.499Z,480
2023-05-14T10:44:37.353Z,488
2023-05-14T10:47:24.983Z,497
2023-05-14T10:50:12.872Z,504
2023-05-14T10:53:00.702Z,506
2023-05-14T10:55:48.168Z,507
2023-05-14T10:58:35.825Z,508
2023-05-14T11:01:23.555Z,516
2023-05-14T11:04:11.427Z,686
2023-05-14T11:06:59.057Z,624
2023-05-14T11:09:46.634Z,556
2023-05-14T11:12:34.522Z,561
2023-05-14T11:15:22.382Z,704
2023-05-14T11:18:10.142Z,567
2023-05-14T11:20:58.129Z,577
2023-05-14T11:23:45.910Z,699
2023-05-14T11:26:33.665Z,595
2023-05-14T11:29:21.474Z,567
2023-05-14T11:32:09.260Z,549
2023-05-14T11:34:57.400Z,562
2023-05-14T11:37:44.989Z,564
2023-05-14T11:40:32.810Z,571
2023-05-14T11:43:20.608Z,582
2023-05-14T11:46:08.283Z,698
2023-05-14T11:48:56.344Z,697
2023-05-14T11:51:44.158Z,699
2023-05-14T11:54:31.935Z,701
2023-05-14T11:57:19.614Z,701
2023-05-14T12:00:07.195Z,701
2023-05-14T12:02:54.908Z,699
2023-05-14T12:05:43.912Z,695
2023-05-14T12:08:31.772Z,698
2023-05-14T12:11:19.349Z,654
2023-05-14T12:14:06.876Z,578
2023-05-14T12:16:54.505Z,570
2023-05-14T12:19:42.471Z,570
2023-05-14T12:22:30.158Z,590
2023-05-14T12:25:17.917Z,684
2023-05-14T12:28:05.565Z,587
2023-05-14T12:30:57.936Z,584
2023-05-14T12:33:46.015Z,653
2023-05-14T12:36:33.592Z,655
2023-05-14T12:39:21.315Z,658
2023-05-14T12:42:09.114Z,661
2023-05-14T12:44:57.048Z,673
2023-05-14T12:47:45.381Z,660
2023-05-14T12:50:33.288Z,678
2023-05-14T12:53:20.928Z,682
2023-05-14T12:56:08.663Z,683
2023-05-14T12:58:56.478Z,685
2023-05-14T13:01:44.258Z,685
2023-05-14T13:04:31.981Z,687
2023-05-14T13:07:19.778Z,685
2023-05-14T13:10:07.508Z,613
2023-05-14T13:12:55.319Z,589
2023-05-14T13:15:43.054Z,608
2023-05-14T13:18:30.810Z,672
2023-05-14T13:21:18.590Z,671
2023-05-14T13:24:06.214Z,622
2023-05-14T13:26:54.261Z,581
2023-05-14T13:29:42.174Z,595
2023-05-14T13:32:30.151Z,582
2023-05-14T13:35:18.113Z,562
2023-05-14T13:38:05.702Z,565
2023-05-14T13:40:53.496Z,630
2023-05-14T13:43:41.218Z,629
2023-05-14T13:46:29.136Z,632
2023-05-14T13:49:16.934Z,613
2023-05-14T13:52:04.565Z,637
2023-05-14T13:54:52.244Z,638
2023-05-14T13:57:39.978Z,636
2023-05-14T14:00:27.811Z,633
2023-05-14T14:03:15.530Z,639
2023-05-14T14:06:03.283Z,586
2023-05-14T14:08:51.010Z,621
2023-05-14T14:11:38.687Z,625
2023-05-14T14:14:26.530Z,573
2023-05-14T14:17:14.205Z,560
2023-05-14T14:20:01.950Z,546
2023-05-14T14:22:49.632Z,523
2023-05-14T14:25:37.405Z,505
2023-05-14T14:28:25.124Z,492
2023-05-14T14:31:13.000Z,478
2023-05-14T14:34:00.903Z,465
2023-05-14T14:36:48.709Z,469
2023-05-14T14:39:36.654Z,469
2023-05-14T14:42:24.413Z,474
2023-05-14T14:45:12.195Z,482
2023-05-14T14:48:00.125Z,536
2023-05-14T14:50:47.848Z,530
2023-05-14T14:53:35.674Z,538
2023-05-14T14:56:23.328Z,527
2023-05-14T14:59:11.118Z,547
2023-05-14T15:01:58.739Z,537
2023-05-14T15:04:46.595Z,537
2023-05-14T15:07:34.151Z,537
2023-05-14T15:10:21.944Z,531
2023-05-14T15:13:09.668Z,527
2023-05-14T15:15:57.398Z,519
2023-05-14T15:18:45.199Z,511
2023-05-14T15:21:33.385Z,502
2023-05-14T15:24:21.009Z,499
2023-05-14T15:27:08.737Z,488
2023-05-14T15:29:56.496Z,489
2023-05-14T15:32:44.380Z,489
2023-05-14T15:35:32.112Z,489
2023-05-14T15:38:19.973Z,489
2023-05-14T15:41:07.668Z,487
2023-05-14T15:43:55.536Z,483
2023-05-14T15:46:43.335Z,482
2023-05-14T15:49:31.270Z,473
2023-05-14T15:52:18.939Z,467
2023-05-14T15:55:06.627Z,467
2023-05-14T15:57:54.463Z,465
2023-05-14T16:00:42.272Z,470
2023-05-14T16:03:29.941Z,469
2023-05-14T16:06:17.806Z,470
2023-05-14T16:09:05.456Z,477
2023-05-14T16:11:53.215Z,476
2023-05-14T16:14:41.968Z,475
2023-05-14T16:17:29.812Z,471
2023-05-14T16:20:17.755Z,467
2023-05-14T16:23:05.300Z,474
2023-05-14T16:25:52.902Z,457
2023-05-14T16:28:40.681Z,454
2023-05-14T16:31:28.377Z,456
2023-05-14T16:34:16.338Z,483
2023-05-14T16:37:04.083Z,457
2023-05-14T16:39:51.762Z,456
2023-05-14T16:42:39.704Z,459
2023-05-14T16:45:27.625Z,455
2023-05-14T16:48:15.282Z,475
2023-05-14T16:51:04.812Z,453
2023-05-14T16:53:54.035Z,447
2023-05-14T16:56:43.378Z,446
2023-05-14T16:59:31.290Z,443
2023-05-14T17:02:19.035Z,435
2023-05-14T17:05:06.876Z,431
2023-05-14T17:07:54.676Z,424
2023-05-14T17:10:42.394Z,423
2023-05-14T17:13:29.971Z,415
2023-05-14T17:16:17.650Z,407
2023-05-14T17:19:05.489Z,403
2023-05-14T17:21:53.163Z,391
2023-05-14T17:24:40.919Z,390
2023-05-14T17:27:28.722Z,387
2023-05-14T17:30:16.557Z,381
2023-05-14T17:33:04.309Z,375
2023-05-14T17:35:52.441Z,368
2023-05-14T17:38:40.112Z,361
2023-05-14T17:41:27.722Z,351
2023-05-14T17:44:15.400Z,342
2023-05-14T17:47:03.198Z,335
2023-05-14T17:49:51.001Z,328
2023-05-14T17:52:38.877Z,322
2023-05-14T17:55:26.689Z,315
2023-05-14T17:58:14.659Z,303
2023-05-14T18:01:02.517Z,290
2023-05-14T18:03:50.773Z,283
2023-05-14T18:06:38.514Z,278
2023-05-14T18:09:26.172Z,277
2023-05-14T18:12:13.946Z,269
2023-05-14T18:15:01.699Z,261
2023-05-14T18:17:49.566Z,253
2023-05-14T18:20:37.350Z,239
2023-05-14T18:23:25.080Z,232
2023-05-14T18:26:12.938Z,220
2023-05-14T18:29:00.705Z,213
2023-05-14T18:31:48.464Z,205
2023-05-14T18:34:36.244Z,197
2023-05-14T18:37:27.729Z,189
2023-05-14T18:40:16.940Z,181
2023-05-14T18:43:06.052Z,170
2023-05-14T18:45:53.711Z,156
2023-05-14T18:48:41.710Z,147
2023-05-14T18:51:29.453Z,140
2023-05-14T18:54:17.050Z,123
2023-05-14T18:57:04.784Z,121
2023-05-14T18:59:52.513Z,115
2023-05-14T19:02:40.138Z,104
2023-05-14T19:05:28.452Z,93
2023-05-14T19:08:16.165Z,85
2023-05-14T19:11:03.796Z,82
2023-05-14T19:13:51.471Z,75
2023-05-14T19:16:39.268Z,68
2023-05-14T19:19:26.984Z,58
2023-05-14T19:22:14.849Z,51
2023-05-14T19:25:02.796Z,51
2023-05-14T19:27:51.973Z,41
2023-05-14T19:30:39.551Z,35
2023-05-14T19:33:27.553Z,31
2023-05-14T19:36:15.271Z,28
2023-05-14T19:39:02.977Z,24
2023-05-14T19:41:50.781Z,17
2023-05-14T19:44:38.465Z,16
2023-05-14T19:47:26.266Z,18
2023-05-14T19:50:14.189Z,17
2023-05-14T19:53:01.731Z,14
2023-05-14T19:55:49.474Z,13
2023-05-14T19:58:37.129Z,11
2023-05-14T20:01:25.019Z,11
2023-05-14T20:04:12.942Z,11
2023-05-14T20:07:00.685Z,10
2023-05-14T20:09:48.374Z,10
2023-05-14T20:12:36.271Z,13
2023-05-14T20:15:24.136Z,11
2023-05-14T20:18:11.807Z,11
2023-05-14T20:20:59.604Z,7
2023-05-14T20:23:47.226Z,12
2023-05-14T20:26:34.858Z,5
2023-05-14T20:29:22.551Z,12
2023-05-14T20:32:10.345Z,10
2023-05-14T20:34:58.214Z,10
2023-05-14T20:37:46.603Z,8
2023-05-14T20:40:34.232Z,8
2023-05-14T20:43:21.871Z,9
2023-05-14T20:46:09.692Z,9
2023-05-14T20:48:57.640Z,10
2023-05-14T20:51:45.405Z,10
2023-05-14T20:54:32.993Z,9
2023-05-14T20:57:21.909Z,11
2023-05-14T21:00:09.486Z,7
2023-05-14T21:02:57.340Z,11
2023-05-14T21:05:45.526Z,7
2023-05-14T21:08:33.351Z,10
2023-05-14T21:11:21.090Z,11
2023-05-14T21:14:08.709Z,9
2023-05-14T21:16:56.394Z,11
2023-05-14T21:19:44.257Z,7
2023-05-14T21:22:31.859Z,10
2023-05-14T21:25:19.741Z,10
2023-05-14T21:28:07.367Z,7
2023-05-14T21:30:55.079Z,7
2023-05-14T21:33:42.932Z,14
2023-05-14T21:36:30.637Z,12
2023-05-14T21:39:18.503Z,7
2023-05-14T21:42:06.229Z,6
2023-05-14T21:44:53.815Z,12
2023-05-14T21:47:43.479Z,14
2023-05-14T21:50:31.476Z,8
2023-05-14T21:53:19.234Z,12
2023-05-14T21:56:06.868Z,8
2023-05-14T21:58:54.570Z,12
2023-05-14T22:01:56.013Z,7
2023-05-14T22:04:53.521Z,9
2023-05-14T22:07:41.577Z,10
2023-05-14T22:10:29.454Z,8
2023-05-14T22:13:17.348Z,11
2023-05-14T22:16:12.509Z,13
2023-05-14T22:19:01.082Z,10
2023-05-14T22:21:48.840Z,8
2023-05-14T22:24:36.620Z,9
2023-05-14T22:27:24.367Z,9
2023-05-14T22:30:12.141Z,10
2023-05-14T22:32:59.839Z,12
2023-05-14T22:35:47.781Z,13
2023-05-14T22:38:35.534Z,8
2023-05-14T22:41:23.166Z,12
2023-05-14T22:44:11.025Z,9
2023-05-14T22:46:58.841Z,9
2023-05-14T22:49:46.828Z,7
2023-05-14T22:52:34.363Z,11
2023-05-14T22:55:22.189Z,11
2023-05-14T22:58:09.924Z,8
2023-05-14T23:00:57.779Z,12
2023-05-14T23:03:45.742Z,10
2023-05-14T23:06:33.676Z,8
2023-05-14T23:09:21.263Z,9
2023-05-14T23:12:08.785Z,11
2023-05-14T23:14:56.416Z,6
2023-05-14T23:17:44.896Z,10
2023-05-14T23:20:33.060Z,10
2023-05-14T23:23:20.812Z,8
2023-05-14T23:26:08.468Z,7
2023-05-14T23:28:56.145Z,12
2023-05-14T23:31:43.742Z,11
2023-05-14T23:34:31.895Z,10
2023-05-14T23:37:19.706Z,11
2023-05-14T23:40:07.408Z,11
2023-05-14T23:42:55.059Z,8
2023-05-14T23:45:42.872Z,10
2023-05-14T23:48:30.730Z,10
2023-05-14T23:51:18.552Z,7
2023-05-14T23:54:06.345Z,8
2023-05-14T23:56:54.075Z,10
2023-05-14T23:59:41.783Z,8
