createdAt,value
2023-02-15T00:00:14.926Z,7.33
2023-02-15T00:02:16.491Z,7.10
2023-02-15T00:04:19.932Z,6.91
2023-02-15T00:06:21.779Z,6.87
2023-02-15T00:08:23.829Z,7.02
2023-02-15T00:10:25.425Z,7.09
2023-02-15T00:12:28.396Z,7.16
2023-02-15T00:14:30.103Z,7.17
2023-02-15T00:16:31.939Z,7.14
2023-02-15T00:18:34.248Z,7.20
2023-02-15T00:20:36.950Z,7.10
2023-02-15T00:22:38.479Z,6.89
2023-02-15T00:24:40.021Z,6.82
2023-02-15T00:26:42.747Z,6.85
2023-02-15T00:28:45.631Z,6.95
2023-02-15T00:30:47.193Z,6.78
2023-02-15T00:32:48.877Z,6.60
2023-02-15T00:34:50.670Z,6.59
2023-02-15T00:36:55.620Z,6.66
2023-02-15T00:38:57.329Z,6.74
2023-02-15T00:41:00.984Z,6.79
2023-02-15T00:43:02.550Z,6.83
2023-02-15T00:45:06.193Z,6.74
2023-02-15T00:47:07.712Z,6.66
2023-02-15T00:49:09.302Z,6.64
2023-02-15T00:51:10.831Z,6.54
2023-02-15T00:53:12.812Z,6.55
2023-02-15T00:55:14.478Z,6.44
2023-02-15T00:57:15.985Z,6.53
2023-02-15T00:59:17.567Z,6.44
2023-02-15T01:01:21.663Z,6.25
2023-02-15T01:03:23.219Z,6.22
2023-02-15T01:05:24.974Z,6.18
2023-02-15T01:07:26.581Z,6.18
2023-02-15T01:09:28.162Z,6.10
2023-02-15T01:11:29.698Z,6.07
2023-02-15T01:13:31.373Z,5.99
2023-02-15T01:15:35.570Z,6.16
2023-02-15T01:17:38.556Z,6.22
2023-02-15T01:19:40.134Z,6.24
2023-02-15T01:21:41.683Z,6.25
2023-02-15T01:23:43.464Z,6.33
2023-02-15T01:25:45.109Z,6.41
2023-02-15T01:27:47.059Z,6.51
2023-02-15T01:29:48.669Z,6.61
2023-02-15T01:31:50.332Z,6.73
2023-02-15T01:33:53.296Z,6.80
2023-02-15T01:35:58.035Z,6.85
2023-02-15T01:37:59.614Z,6.86
2023-02-15T01:40:01.714Z,6.86
2023-02-15T01:42:03.628Z,6.93
2023-02-15T01:44:38.652Z,6.90
2023-02-15T01:46:50.099Z,6.81
2023-02-15T01:48:55.907Z,6.54
2023-02-15T01:51:02.456Z,6.41
2023-02-15T01:53:09.678Z,6.35
2023-02-15T01:55:11.497Z,6.46
2023-02-15T01:57:17.646Z,6.50
2023-02-15T01:59:22.858Z,6.50
2023-02-15T02:01:26.767Z,6.58
2023-02-15T02:03:39.614Z,6.66
2023-02-15T02:05:43.290Z,6.78
2023-02-15T02:07:46.558Z,6.79
2023-02-15T02:09:48.825Z,6.82
2023-02-15T02:11:50.660Z,6.85
2023-02-15T02:13:54.587Z,6.90
2023-02-15T02:16:05.454Z,6.97
2023-02-15T02:18:22.583Z,6.99
2023-02-15T02:20:36.090Z,7.03
2023-02-15T02:23:10.402Z,7.04
2023-02-15T02:25:43.427Z,7.02
2023-02-15T02:27:50.322Z,7.05
2023-02-15T02:30:24.484Z,7.07
2023-02-15T02:33:16.751Z,7.06
2023-02-15T02:35:27.715Z,7.03
2023-02-15T02:37:38.146Z,7.04
2023-02-15T02:39:50.046Z,6.73
2023-02-15T02:41:57.314Z,6.55
2023-02-15T02:44:05.844Z,6.55
2023-02-15T02:46:14.103Z,6.52
2023-02-15T02:48:20.452Z,6.35
2023-02-15T02:50:27.213Z,6.21
2023-02-15T02:52:43.550Z,6.22
2023-02-15T02:54:45.227Z,6.06
2023-02-15T02:56:50.530Z,6.05
2023-02-15T02:58:57.701Z,6.05
2023-02-15T03:01:04.603Z,6.11
2023-02-15T03:03:10.801Z,5.97
2023-02-15T03:05:16.546Z,6.01
2023-02-15T03:07:23.629Z,6.10
2023-02-15T03:09:30.731Z,6.24
2023-02-15T03:11:32.253Z,6.19
2023-02-15T03:13:34.913Z,6.02
2023-02-15T03:15:39.939Z,5.83
2023-02-15T03:17:45.807Z,5.88
2023-02-15T03:19:51.166Z,5.89
2023-02-15T03:21:56.967Z,5.81
2023-02-15T03:24:04.132Z,5.77
2023-02-15T03:26:08.555Z,5.71
2023-02-15T03:28:13.890Z,5.70
2023-02-15T03:30:19.611Z,5.72
2023-02-15T03:32:22.728Z,5.72
2023-02-15T03:34:24.680Z,5.67
2023-02-15T03:36:37.206Z,5.65
2023-02-15T03:38:49.848Z,5.74
2023-02-15T03:40:57.729Z,5.87
2023-02-15T03:43:04.456Z,5.92
2023-02-15T03:45:10.847Z,6.07
2023-02-15T03:47:16.230Z,6.15
2023-02-15T03:49:24.001Z,6.14
2023-02-15T03:51:30.645Z,6.12
2023-02-15T03:53:32.293Z,5.89
2023-02-15T03:55:34.943Z,5.96
2023-02-15T03:57:38.424Z,5.99
2023-02-15T03:59:39.976Z,6.06
2023-02-15T04:01:49.132Z,6.06
2023-02-15T04:03:57.164Z,6.05
2023-02-15T04:05:58.732Z,6.00
2023-02-15T04:08:00.360Z,6.06
2023-02-15T04:10:04.303Z,5.92
2023-02-15T04:12:06.048Z,5.95
2023-02-15T04:14:08.953Z,5.87
2023-02-15T04:16:10.732Z,5.78
2023-02-15T04:18:12.312Z,5.74
2023-02-15T04:20:14.025Z,5.68
2023-02-15T04:22:15.580Z,5.74
2023-02-15T04:24:17.281Z,5.77
2023-02-15T04:26:21.507Z,5.77
2023-02-15T04:28:23.056Z,5.84
2023-02-15T04:30:26.698Z,5.93
2023-02-15T04:32:28.296Z,6.00
2023-02-15T04:34:29.934Z,5.98
2023-02-15T04:36:31.484Z,5.96
2023-02-15T04:38:32.987Z,5.97
2023-02-15T04:40:34.581Z,5.97
2023-02-15T04:42:36.236Z,6.06
2023-02-15T04:44:37.788Z,6.09
2023-02-15T04:46:40.768Z,6.13
2023-02-15T04:48:42.370Z,6.15
2023-02-15T04:50:44.014Z,6.00
2023-02-15T04:52:45.723Z,6.00
2023-02-15T04:54:47.404Z,5.96
2023-02-15T04:56:48.941Z,6.01
2023-02-15T04:58:50.743Z,6.09
2023-02-15T05:00:55.987Z,6.04
2023-02-15T05:02:58.910Z,5.92
2023-02-15T05:05:00.522Z,5.80
2023-02-15T05:07:02.114Z,5.65
2023-02-15T05:09:03.848Z,5.67
2023-02-15T05:11:05.420Z,5.60
2023-02-15T05:13:07.031Z,5.58
2023-02-15T05:15:09.579Z,5.56
2023-02-15T05:17:13.535Z,5.71
2023-02-15T05:19:16.600Z,5.83
2023-02-15T05:21:18.170Z,5.74
2023-02-15T05:23:19.729Z,5.73
2023-02-15T05:25:21.240Z,5.64
2023-02-15T05:27:22.744Z,5.56
2023-02-15T05:29:24.365Z,5.50
2023-02-15T05:31:26.367Z,5.40
2023-02-15T05:33:28.289Z,5.32
2023-02-15T05:35:31.496Z,5.35
2023-02-15T05:37:33.258Z,5.35
2023-02-15T05:39:34.823Z,5.44
2023-02-15T05:41:36.559Z,5.48
2023-02-15T05:43:39.169Z,5.53
2023-02-15T05:45:40.752Z,5.63
2023-02-15T05:47:42.735Z,5.66
2023-02-15T05:49:44.290Z,5.71
2023-02-15T05:51:47.299Z,5.57
2023-02-15T05:53:48.861Z,5.50
2023-02-15T05:55:50.342Z,5.55
2023-02-15T05:57:51.873Z,5.58
2023-02-15T05:59:53.577Z,5.52
2023-02-15T06:01:55.073Z,5.41
2023-02-15T06:03:56.755Z,5.38
2023-02-15T06:05:58.341Z,5.40
2023-02-15T06:08:10.928Z,5.32
2023-02-15T06:10:12.977Z,5.22
2023-02-15T06:12:14.536Z,5.13
2023-02-15T06:14:16.321Z,5.09
2023-02-15T06:16:17.851Z,5.28
2023-02-15T06:18:19.418Z,5.29
2023-02-15T06:20:20.982Z,5.27
2023-02-15T06:22:22.582Z,5.23
2023-02-15T06:24:25.560Z,5.32
2023-02-15T06:26:27.210Z,5.30
2023-02-15T06:28:28.764Z,5.26
2023-02-15T06:30:30.519Z,5.30
2023-02-15T06:32:32.315Z,5.39
2023-02-15T06:34:33.929Z,5.49
2023-02-15T06:36:35.828Z,5.62
2023-02-15T06:38:37.397Z,5.62
2023-02-15T06:40:40.301Z,5.64
2023-02-15T06:42:42.423Z,5.69
2023-02-15T06:44:44.030Z,5.59
2023-02-15T06:46:45.628Z,5.65
2023-02-15T06:48:47.330Z,5.76
2023-02-15T06:50:48.913Z,5.81
2023-02-15T06:52:50.475Z,5.82
2023-02-15T06:54:52.106Z,5.69
2023-02-15T06:56:55.233Z,5.66
2023-02-15T06:58:56.791Z,5.61
2023-02-15T07:00:58.351Z,5.71
2023-02-15T07:03:00.567Z,5.77
2023-02-15T07:05:02.262Z,5.73
2023-02-15T07:07:04.144Z,5.67
2023-02-15T07:09:05.642Z,5.58
2023-02-15T07:11:07.941Z,5.59
2023-02-15T07:13:10.909Z,5.65
2023-02-15T07:15:15.085Z,5.72
2023-02-15T07:17:35.029Z,5.74
2023-02-15T07:19:37.264Z,5.75
2023-02-15T07:21:39.095Z,5.65
2023-02-15T07:23:41.236Z,5.67
2023-02-15T07:25:42.877Z,5.69
2023-02-15T07:27:44.864Z,5.76
2023-02-15T07:29:47.743Z,5.81
2023-02-15T07:31:49.333Z,5.93
2023-02-15T07:33:50.894Z,6.08
2023-02-15T07:35:54.848Z,6.22
2023-02-15T07:37:56.465Z,6.24
2023-02-15T07:39:58.127Z,6.25
2023-02-15T07:42:00.795Z,6.27
2023-02-15T07:44:02.454Z,6.35
2023-02-15T07:46:07.162Z,6.36
2023-02-15T07:48:08.699Z,6.36
2023-02-15T07:50:10.454Z,6.42
2023-02-15T07:52:11.995Z,6.46
2023-02-15T07:54:13.544Z,6.55
2023-02-15T07:56:16.348Z,6.54
2023-02-15T07:58:17.939Z,6.51
2023-02-15T08:00:21.375Z,6.55
2023-02-15T08:02:24.315Z,6.55
2023-02-15T08:04:25.892Z,6.55
2023-02-15T08:06:29.044Z,6.60
2023-02-15T08:08:30.994Z,6.64
2023-02-15T08:10:34.084Z,6.64
2023-02-15T08:12:35.694Z,6.62
2023-02-15T08:14:37.220Z,6.65
2023-02-15T08:16:41.029Z,6.71
2023-02-15T08:18:44.000Z,6.71
2023-02-15T08:20:50.236Z,6.68
2023-02-15T08:22:51.733Z,6.65
2023-02-15T08:24:53.253Z,6.71
2023-02-15T08:26:55.071Z,6.77
2023-02-15T08:28:56.728Z,6.79
2023-02-15T08:31:05.433Z,6.86
2023-02-15T08:33:06.999Z,6.84
2023-02-15T08:35:09.868Z,6.85
2023-02-15T08:37:11.446Z,6.88
2023-02-15T08:39:14.218Z,6.88
2023-02-15T08:41:18.188Z,6.95
2023-02-15T08:43:19.786Z,6.94
2023-02-15T08:45:21.418Z,6.91
2023-02-15T08:47:22.960Z,6.92
2023-02-15T08:49:24.583Z,6.89
2023-02-15T08:51:29.990Z,6.75
2023-02-15T08:53:31.560Z,6.70
2023-02-15T08:55:33.187Z,6.75
2023-02-15T08:57:34.725Z,6.85
2023-02-15T08:59:36.444Z,6.85
2023-02-15T09:01:38.087Z,6.89
2023-02-15T09:03:40.371Z,6.93
2023-02-15T09:05:41.950Z,6.90
2023-02-15T09:07:47.193Z,6.84
2023-02-15T09:09:48.814Z,6.90
2023-02-15T09:11:56.864Z,6.91
2023-02-15T09:14:02.529Z,6.97
2023-02-15T09:16:07.017Z,6.84
2023-02-15T09:18:08.641Z,6.82
2023-02-15T09:20:10.710Z,6.88
2023-02-15T09:22:12.407Z,6.93
2023-02-15T09:24:17.386Z,6.97
2023-02-15T09:26:20.411Z,6.98
2023-02-15T09:28:22.137Z,7.01
2023-02-15T09:30:23.769Z,7.01
2023-02-15T09:32:25.553Z,6.94
2023-02-15T09:34:27.137Z,6.88
2023-02-15T09:36:30.470Z,6.86
2023-02-15T09:38:32.133Z,6.88
2023-02-15T09:40:43.225Z,6.93
2023-02-15T09:43:02.151Z,6.85
2023-02-15T09:45:27.420Z,6.89
2023-02-15T09:47:53.724Z,6.88
2023-02-15T09:50:02.600Z,6.83
2023-02-15T09:52:24.889Z,6.86
2023-02-15T09:54:38.557Z,6.90
2023-02-15T09:56:49.054Z,6.86
2023-02-15T09:58:59.780Z,6.94
2023-02-15T10:01:09.362Z,6.94
2023-02-15T10:03:35.015Z,6.82
2023-02-15T10:05:46.824Z,6.84
2023-02-15T10:08:18.386Z,6.87
2023-02-15T10:10:28.666Z,6.95
2023-02-15T10:12:57.500Z,6.97
2023-02-15T10:15:26.707Z,7.04
2023-02-15T10:17:51.467Z,7.06
2023-02-15T10:20:04.761Z,7.05
2023-02-15T10:22:20.534Z,7.13
2023-02-15T10:24:42.108Z,7.07
2023-02-15T10:26:47.289Z,7.08
2023-02-15T10:28:52.181Z,7.10
2023-02-15T10:31:03.803Z,7.13
2023-02-15T10:33:15.218Z,7.17
2023-02-15T10:35:25.637Z,7.19
2023-02-15T10:37:47.550Z,7.17
2023-02-15T10:39:59.628Z,7.15
2023-02-15T10:42:11.852Z,7.13
2023-02-15T10:44:28.715Z,7.15
2023-02-15T10:46:56.698Z,7.21
2023-02-15T10:49:24.219Z,7.24
2023-02-15T10:51:37.193Z,7.28
2023-02-15T10:54:02.325Z,7.19
2023-02-15T10:56:13.171Z,7.24
2023-02-15T10:58:23.605Z,7.28
2023-02-15T11:00:38.372Z,7.33
2023-02-15T11:02:54.754Z,7.36
2023-02-15T11:05:03.951Z,7.39
2023-02-15T11:07:12.524Z,7.39
2023-02-15T11:09:15.322Z,7.39
2023-02-15T11:11:22.440Z,7.37
2023-02-15T11:13:28.888Z,7.39
2023-02-15T11:15:36.275Z,7.42
2023-02-15T11:17:42.394Z,7.44
2023-02-15T11:19:53.867Z,7.44
2023-02-15T11:22:00.136Z,7.42
2023-02-15T11:24:01.779Z,7.44
2023-02-15T11:26:07.106Z,7.49
2023-02-15T11:28:18.096Z,7.38
2023-02-15T11:30:22.498Z,7.38
2023-02-15T11:32:29.183Z,7.41
2023-02-15T11:34:35.553Z,7.47
2023-02-15T11:36:41.125Z,7.52
2023-02-15T11:38:42.719Z,7.48
2023-02-15T11:40:49.492Z,7.51
2023-02-15T11:42:54.561Z,7.48
2023-02-15T11:45:03.248Z,7.55
2023-02-15T11:47:11.179Z,7.48
2023-02-15T11:49:23.643Z,7.59
2023-02-15T11:51:26.497Z,7.64
2023-02-15T11:53:32.915Z,7.64
2023-02-15T11:55:34.481Z,7.57
2023-02-15T11:57:40.077Z,7.59
2023-02-15T11:59:47.381Z,7.54
2023-02-15T12:01:49.045Z,7.56
2023-02-15T12:03:53.306Z,7.52
2023-02-15T12:06:01.196Z,7.53
2023-02-15T12:08:10.339Z,7.58
2023-02-15T12:10:21.122Z,7.47
2023-02-15T12:12:25.791Z,7.54
2023-02-15T12:14:32.090Z,7.54
2023-02-15T12:16:41.564Z,7.54
2023-02-15T12:18:45.800Z,7.57
2023-02-15T12:20:47.698Z,7.62
2023-02-15T12:22:54.026Z,7.66
2023-02-15T12:24:57.747Z,7.61
2023-02-15T12:27:03.715Z,7.71
2023-02-15T12:29:13.999Z,7.72
2023-02-15T12:31:22.988Z,7.80
2023-02-15T12:33:30.695Z,7.84
2023-02-15T12:35:34.509Z,7.78
2023-02-15T12:37:36.244Z,7.83
2023-02-15T12:39:53.065Z,7.76
2023-02-15T12:42:02.770Z,7.84
2023-02-15T12:44:07.452Z,7.87
2023-02-15T12:46:29.847Z,7.88
2023-02-15T12:48:31.512Z,7.87
2023-02-15T12:50:36.239Z,7.90
2023-02-15T12:52:37.879Z,7.86
2023-02-15T12:54:42.836Z,7.84
2023-02-15T12:56:44.497Z,7.87
2023-02-15T12:58:46.101Z,7.94
2023-02-15T13:00:47.985Z,7.97
2023-02-15T13:02:52.462Z,8.03
2023-02-15T13:04:56.279Z,8.05
2023-02-15T13:07:02.021Z,8.08
2023-02-15T13:09:15.896Z,8.14
2023-02-15T13:11:25.680Z,8.16
2023-02-15T13:13:29.742Z,8.21
2023-02-15T13:15:36.397Z,8.24
2023-02-15T13:17:37.994Z,8.28
2023-02-15T13:19:43.081Z,8.29
2023-02-15T13:21:47.096Z,8.32
2023-02-15T13:23:52.987Z,8.35
2023-02-15T13:25:56.649Z,8.37
2023-02-15T13:28:03.214Z,8.41
2023-02-15T13:30:17.644Z,8.45
2023-02-15T13:32:27.676Z,8.41
2023-02-15T13:34:33.881Z,8.47
2023-02-15T13:36:42.144Z,8.51
2023-02-15T13:38:50.149Z,8.49
2023-02-15T13:40:56.229Z,8.54
2023-02-15T13:43:11.382Z,8.61
2023-02-15T13:45:28.255Z,8.66
2023-02-15T13:47:39.098Z,8.68
2023-02-15T13:49:53.350Z,8.72
2023-02-15T13:52:05.380Z,8.73
2023-02-15T13:54:33.511Z,8.72
2023-02-15T13:56:47.938Z,8.72
2023-02-15T13:59:30.045Z,8.79
2023-02-15T14:01:38.909Z,8.82
2023-02-15T14:04:10.922Z,8.85
2023-02-15T14:06:46.837Z,8.87
2023-02-15T14:09:02.832Z,8.87
2023-02-15T14:11:13.385Z,8.87
2023-02-15T14:13:50.278Z,8.85
2023-02-15T14:15:57.834Z,8.92
2023-02-15T14:18:10.242Z,8.95
2023-02-15T14:20:22.855Z,8.99
2023-02-15T14:22:32.511Z,9.01
2023-02-15T14:24:40.395Z,9.03
2023-02-15T14:26:50.973Z,8.99
2023-02-15T14:29:04.416Z,8.96
2023-02-15T14:31:12.175Z,8.99
2023-02-15T14:33:36.871Z,9.02
2023-02-15T14:35:41.028Z,9.01
2023-02-15T14:37:46.839Z,8.96
2023-02-15T14:39:56.638Z,8.98
2023-02-15T14:42:03.492Z,8.97
2023-02-15T14:44:13.890Z,9.00
2023-02-15T14:46:26.502Z,9.02
2023-02-15T14:48:34.213Z,9.02
2023-02-15T14:50:43.332Z,9.02
2023-02-15T14:53:16.389Z,9.06
2023-02-15T14:55:35.849Z,9.03
2023-02-15T14:57:37.739Z,9.04
2023-02-15T14:59:43.884Z,9.07
2023-02-15T15:01:57.731Z,9.07
2023-02-15T15:04:03.271Z,9.05
2023-02-15T15:06:06.257Z,9.03
2023-02-15T15:08:26.312Z,9.04
2023-02-15T15:10:39.952Z,9.01
2023-02-15T15:12:41.628Z,9.03
2023-02-15T15:14:43.982Z,9.07
2023-02-15T15:16:51.430Z,9.06
2023-02-15T15:18:54.479Z,9.03
2023-02-15T15:20:56.363Z,9.00
2023-02-15T15:23:31.166Z,9.04
2023-02-15T15:25:44.292Z,9.05
2023-02-15T15:27:51.452Z,9.02
2023-02-15T15:29:53.142Z,8.97
2023-02-15T15:32:00.036Z,9.00
2023-02-15T15:34:50.180Z,8.98
2023-02-15T15:37:27.689Z,8.95
2023-02-15T15:40:04.500Z,8.93
2023-02-15T15:42:14.068Z,8.94
2023-02-15T15:44:59.968Z,8.98
2023-02-15T15:47:25.286Z,9.00
2023-02-15T15:49:31.378Z,9.00
2023-02-15T15:51:34.514Z,9.01
2023-02-15T15:53:40.762Z,9.00
2023-02-15T15:55:47.745Z,9.00
2023-02-15T15:57:53.038Z,8.97
2023-02-15T15:59:55.830Z,8.97
2023-02-15T16:02:04.371Z,8.97
2023-02-15T16:04:06.073Z,8.95
2023-02-15T16:06:14.354Z,8.92
2023-02-15T16:08:30.788Z,8.90
2023-02-15T16:10:34.359Z,8.89
2023-02-15T16:12:40.487Z,8.88
2023-02-15T16:14:43.181Z,8.85
2023-02-15T16:16:50.417Z,8.80
2023-02-15T16:18:52.985Z,8.75
2023-02-15T16:20:56.366Z,8.74
2023-02-15T16:23:10.574Z,8.72
2023-02-15T16:25:30.556Z,8.67
2023-02-15T16:27:41.315Z,8.66
2023-02-15T16:29:43.035Z,8.59
2023-02-15T16:31:56.765Z,8.55
2023-02-15T16:33:58.374Z,8.52
2023-02-15T16:36:00.636Z,8.45
2023-02-15T16:38:02.987Z,8.39
2023-02-15T16:40:05.653Z,8.34
2023-02-15T16:42:07.533Z,8.28
2023-02-15T16:44:17.027Z,8.20
2023-02-15T16:46:24.486Z,8.21
2023-02-15T16:48:27.441Z,8.10
2023-02-15T16:50:33.768Z,8.10
2023-02-15T16:52:35.509Z,8.05
2023-02-15T16:54:37.520Z,7.99
2023-02-15T16:56:39.141Z,8.03
2023-02-15T16:58:43.908Z,8.01
2023-02-15T17:00:47.193Z,8.00
2023-02-15T17:02:58.734Z,7.99
2023-02-15T17:05:14.572Z,7.95
2023-02-15T17:07:18.323Z,7.91
2023-02-15T17:09:21.419Z,7.85
2023-02-15T17:11:33.689Z,7.83
2023-02-15T17:13:35.509Z,7.84
2023-02-15T17:15:38.429Z,7.83
2023-02-15T17:17:41.511Z,7.82
2023-02-15T17:19:49.378Z,7.81
2023-02-15T17:21:53.930Z,7.80
2023-02-15T17:23:59.281Z,7.75
2023-02-15T17:26:11.487Z,7.70
2023-02-15T17:28:18.773Z,7.70
2023-02-15T17:30:27.805Z,7.66
2023-02-15T17:32:33.142Z,7.67
2023-02-15T17:34:49.730Z,7.70
2023-02-15T17:36:59.231Z,7.64
2023-02-15T17:39:05.608Z,7.67
2023-02-15T17:41:08.295Z,7.66
2023-02-15T17:43:10.084Z,7.62
2023-02-15T17:45:13.654Z,7.60
2023-02-15T17:47:21.353Z,7.58
2023-02-15T17:49:25.672Z,7.50
2023-02-15T17:51:28.764Z,7.50
2023-02-15T17:53:30.967Z,7.48
2023-02-15T17:55:32.543Z,7.39
2023-02-15T17:57:34.119Z,7.31
2023-02-15T17:59:35.702Z,7.29
2023-02-15T18:01:42.913Z,7.34
2023-02-15T18:03:48.520Z,7.36
2023-02-15T18:05:50.261Z,7.33
2023-02-15T18:07:53.190Z,7.35
2023-02-15T18:09:55.053Z,7.35
2023-02-15T18:11:57.182Z,7.35
2023-02-15T18:13:59.090Z,7.34
2023-02-15T18:16:00.702Z,7.35
2023-02-15T18:18:02.502Z,7.30
2023-02-15T18:20:07.306Z,7.28
2023-02-15T18:22:10.957Z,7.30
2023-02-15T18:24:20.048Z,7.26
2023-02-15T18:26:24.465Z,7.27
2023-02-15T18:28:26.251Z,7.29
2023-02-15T18:30:28.056Z,7.26
2023-02-15T18:32:35.164Z,7.29
2023-02-15T18:34:39.750Z,7.30
2023-02-15T18:36:44.874Z,7.28
2023-02-15T18:38:46.484Z,7.26
2023-02-15T18:40:49.765Z,7.21
2023-02-15T18:42:51.568Z,7.19
2023-02-15T18:44:56.401Z,7.22
2023-02-15T18:46:58.151Z,7.25
2023-02-15T18:48:59.692Z,7.27
2023-02-15T18:51:01.900Z,7.15
2023-02-15T18:53:04.880Z,7.17
2023-02-15T18:55:16.756Z,7.25
2023-02-15T18:57:19.983Z,7.20
2023-02-15T18:59:22.215Z,7.16
2023-02-15T19:01:23.779Z,7.10
2023-02-15T19:03:25.402Z,7.12
2023-02-15T19:05:29.321Z,7.09
2023-02-15T19:07:32.373Z,7.09
2023-02-15T19:09:33.999Z,7.07
2023-02-15T19:11:35.584Z,7.07
2023-02-15T19:13:38.445Z,7.06
2023-02-15T19:15:41.160Z,7.05
2023-02-15T19:17:42.814Z,7.06
2023-02-15T19:19:44.911Z,7.08
2023-02-15T19:21:46.710Z,7.07
2023-02-15T19:23:54.148Z,7.14
2023-02-15T19:25:55.886Z,7.08
2023-02-15T19:27:58.497Z,7.08
2023-02-15T19:30:04.000Z,7.08
2023-02-15T19:32:05.755Z,7.14
2023-02-15T19:34:15.024Z,7.07
2023-02-15T19:36:18.078Z,7.12
2023-02-15T19:38:22.320Z,7.12
2023-02-15T19:40:26.785Z,7.08
2023-02-15T19:42:29.078Z,7.05
2023-02-15T19:44:30.710Z,7.01
2023-02-15T19:46:33.703Z,6.99
2023-02-15T19:48:35.306Z,6.99
2023-02-15T19:50:36.984Z,6.93
2023-02-15T19:52:38.782Z,6.94
2023-02-15T19:54:40.445Z,6.93
2023-02-15T19:56:42.011Z,6.94
2023-02-15T19:58:43.574Z,6.90
2023-02-15T20:00:46.235Z,6.86
2023-02-15T20:02:49.380Z,6.83
2023-02-15T20:04:50.985Z,6.82
2023-02-15T20:06:55.801Z,6.79
2023-02-15T20:08:57.455Z,6.73
2023-02-15T20:10:59.109Z,6.71
2023-02-15T20:13:01.480Z,6.71
2023-02-15T20:15:17.675Z,6.62
2023-02-15T20:17:19.493Z,6.66
2023-02-15T20:19:22.586Z,6.65
2023-02-15T20:21:24.154Z,6.61
2023-02-15T20:23:30.874Z,6.55
2023-02-15T20:25:33.384Z,6.59
2023-02-15T20:27:34.915Z,6.67
2023-02-15T20:29:36.452Z,6.64
2023-02-15T20:31:38.213Z,6.57
2023-02-15T20:33:39.806Z,6.58
2023-02-15T20:35:44.105Z,6.60
2023-02-15T20:37:47.712Z,6.52
2023-02-15T20:39:50.550Z,6.46
2023-02-15T20:41:52.196Z,6.42
2023-02-15T20:43:53.866Z,6.36
2023-02-15T20:45:55.499Z,6.40
2023-02-15T20:47:57.675Z,6.36
2023-02-15T20:49:59.326Z,6.35
2023-02-15T20:52:03.600Z,6.39
2023-02-15T20:54:12.281Z,6.31
2023-02-15T20:56:17.951Z,6.37
2023-02-15T20:58:22.306Z,6.31
2023-02-15T21:00:29.038Z,6.38
2023-02-15T21:02:30.885Z,6.35
2023-02-15T21:04:33.753Z,6.29
2023-02-15T21:06:35.304Z,6.28
2023-02-15T21:08:38.464Z,6.23
2023-02-15T21:10:41.056Z,6.24
2023-02-15T21:12:43.764Z,6.24
2023-02-15T21:14:45.855Z,6.23
2023-02-15T21:16:48.697Z,6.22
2023-02-15T21:18:50.414Z,6.22
2023-02-15T21:20:54.615Z,6.23
2023-02-15T21:22:59.144Z,6.22
2023-02-15T21:25:02.841Z,6.16
2023-02-15T21:27:06.835Z,6.09
2023-02-15T21:29:13.176Z,6.05
2023-02-15T21:31:16.887Z,6.05
2023-02-15T21:33:19.444Z,6.06
2023-02-15T21:35:21.039Z,5.92
2023-02-15T21:37:29.459Z,5.92
2023-02-15T21:39:35.455Z,5.89
2023-02-15T21:41:38.551Z,5.89
2023-02-15T21:43:40.059Z,5.84
2023-02-15T21:45:41.648Z,5.74
2023-02-15T21:47:43.242Z,5.73
2023-02-15T21:49:44.805Z,5.77
2023-02-15T21:51:48.079Z,5.80
2023-02-15T21:53:49.786Z,5.84
2023-02-15T21:55:53.203Z,5.92
2023-02-15T21:57:56.120Z,5.90
2023-02-15T21:59:57.601Z,5.98
2023-02-15T22:01:59.221Z,6.04
2023-02-15T22:04:00.816Z,6.04
2023-02-15T22:06:03.538Z,6.01
2023-02-15T22:08:10.949Z,6.01
2023-02-15T22:10:12.707Z,5.98
2023-02-15T22:12:16.108Z,6.00
2023-02-15T22:14:34.650Z,6.01
2023-02-15T22:16:37.451Z,5.97
2023-02-15T22:18:39.029Z,5.94
2023-02-15T22:20:40.608Z,5.97
2023-02-15T22:22:42.154Z,5.95
2023-02-15T22:24:44.482Z,5.91
2023-02-15T22:26:46.225Z,5.85
2023-02-15T22:28:48.296Z,5.73
2023-02-15T22:30:51.447Z,5.79
2023-02-15T22:32:53.316Z,5.77
2023-02-15T22:34:55.127Z,5.78
2023-02-15T22:36:57.580Z,5.80
2023-02-15T22:38:59.151Z,5.79
2023-02-15T22:41:03.867Z,5.68
2023-02-15T22:43:10.853Z,5.70
2023-02-15T22:45:17.196Z,5.74
2023-02-15T22:47:22.906Z,5.72
2023-02-15T22:49:24.540Z,5.73
2023-02-15T22:51:26.297Z,5.74
2023-02-15T22:53:27.930Z,5.72
2023-02-15T22:55:32.475Z,5.67
2023-02-15T22:57:38.378Z,5.70
2023-02-15T22:59:40.234Z,5.61
2023-02-15T23:01:41.911Z,5.64
2023-02-15T23:03:44.940Z,5.64
2023-02-15T23:05:46.736Z,5.61
2023-02-15T23:07:49.412Z,5.61
2023-02-15T23:09:51.000Z,5.52
2023-02-15T23:11:53.846Z,5.42
2023-02-15T23:13:55.532Z,5.47
2023-02-15T23:15:58.837Z,5.46
2023-02-15T23:18:14.990Z,5.47
2023-02-15T23:20:18.168Z,5.44
2023-02-15T23:22:19.750Z,5.39
2023-02-15T23:24:23.023Z,5.40
2023-02-15T23:26:26.103Z,5.36
2023-02-15T23:28:30.312Z,5.43
2023-02-15T23:30:31.982Z,5.45
2023-02-15T23:32:33.612Z,5.37
2023-02-15T23:34:35.310Z,5.32
2023-02-15T23:36:41.148Z,5.28
2023-02-15T23:38:42.878Z,5.12
2023-02-15T23:40:48.633Z,5.12
2023-02-15T23:42:50.289Z,5.04
2023-02-15T23:44:52.130Z,4.95
2023-02-15T23:46:53.775Z,4.95
2023-02-15T23:48:56.515Z,4.99
2023-02-15T23:50:58.731Z,4.99
2023-02-15T23:53:01.709Z,4.97
2023-02-15T23:55:03.298Z,5.00
2023-02-15T23:57:04.982Z,5.08
2023-02-15T23:59:07.445Z,5.20
