createdAt,value
2022-10-28T00:01:31.602Z,7.57
2022-10-28T00:04:04.610Z,7.03
2022-10-28T00:06:35.230Z,6.77
2022-10-28T00:09:05.566Z,7.60
2022-10-28T00:11:35.959Z,7.63
2022-10-28T00:14:05.453Z,7.33
2022-10-28T00:16:38.773Z,7.30
2022-10-28T00:19:09.598Z,7.37
2022-10-28T00:21:41.562Z,7.77
2022-10-28T00:24:10.706Z,8.00
2022-10-28T00:26:43.465Z,7.63
2022-10-28T00:29:14.342Z,7.63
2022-10-28T00:31:43.071Z,7.93
2022-10-28T00:34:13.619Z,7.97
2022-10-28T00:36:43.226Z,7.97
2022-10-28T00:39:15.493Z,7.53
2022-10-28T00:41:48.293Z,7.33
2022-10-28T00:44:38.036Z,6.70
2022-10-28T00:47:26.060Z,7.23
2022-10-28T00:49:58.308Z,7.43
2022-10-28T00:52:29.227Z,7.67
2022-10-28T00:54:57.994Z,7.57
2022-10-28T00:57:28.948Z,7.10
2022-10-28T00:59:56.393Z,7.43
2022-10-28T01:02:23.458Z,8.27
2022-10-28T01:04:51.295Z,7.43
2022-10-28T01:07:18.859Z,7.27
2022-10-28T01:09:46.447Z,8.03
2022-10-28T01:12:30.450Z,7.57
2022-10-28T01:15:19.093Z,7.93
2022-10-28T01:17:58.710Z,8.57
2022-10-28T01:20:42.497Z,7.63
2022-10-28T01:23:27.460Z,7.67
2022-10-28T01:26:08.742Z,7.63
2022-10-28T01:28:59.636Z,7.37
2022-10-28T01:31:52.808Z,7.53
2022-10-28T01:34:29.085Z,7.50
2022-10-28T01:36:58.859Z,7.97
2022-10-28T01:39:38.569Z,7.80
2022-10-28T01:42:23.772Z,7.80
2022-10-28T01:45:12.973Z,7.00
2022-10-28T02:11:04.956Z,8.68
2022-10-28T02:13:41.727Z,8.77
2022-10-28T02:16:17.545Z,8.27
2022-10-28T02:19:13.094Z,7.73
2022-10-28T02:21:53.308Z,8.60
2022-10-28T02:24:33.269Z,8.53
2022-10-28T02:27:33.657Z,8.33
2022-10-28T02:30:23.991Z,8.30
2022-10-28T02:32:57.736Z,7.77
2022-10-28T02:35:32.550Z,8.30
2022-10-28T02:38:09.660Z,8.57
2022-10-28T02:40:41.908Z,8.67
2022-10-28T02:43:12.706Z,8.40
2022-10-28T02:45:49.730Z,8.30
2022-10-28T02:48:28.177Z,8.17
2022-10-28T02:51:07.905Z,8.50
2022-10-28T02:53:56.500Z,8.07
2022-10-28T02:56:24.457Z,9.13
2022-10-28T02:58:53.030Z,8.80
2022-10-28T03:01:23.692Z,9.07
2022-10-28T03:03:51.354Z,7.70
2022-10-28T03:06:19.382Z,9.00
2022-10-28T03:08:47.009Z,9.13
2022-10-28T03:11:18.363Z,8.90
2022-10-28T03:13:48.348Z,9.13
2022-10-28T03:16:19.040Z,9.27
2022-10-28T03:18:49.985Z,9.43
2022-10-28T03:21:17.753Z,9.77
2022-10-28T03:23:45.294Z,8.77
2022-10-28T03:26:13.050Z,9.73
2022-10-28T03:28:40.997Z,9.87
2022-10-28T03:31:16.581Z,9.07
2022-10-28T03:33:43.996Z,10.00
2022-10-28T03:36:11.870Z,9.87
2022-10-28T03:38:42.208Z,9.47
2022-10-28T03:41:10.072Z,9.13
2022-10-28T03:43:38.149Z,9.57
2022-10-28T03:46:17.126Z,9.70
2022-10-28T03:48:45.428Z,9.30
2022-10-28T03:51:18.743Z,8.67
2022-10-28T03:53:48.644Z,9.00
2022-10-28T03:56:16.162Z,9.60
2022-10-28T03:58:44.091Z,9.30
2022-10-28T04:01:11.746Z,9.30
2022-10-28T04:03:42.694Z,9.07
2022-10-28T04:06:15.353Z,9.60
2022-10-28T04:08:51.651Z,9.77
2022-10-28T04:11:22.608Z,11.07
2022-10-28T04:13:50.190Z,9.43
2022-10-28T04:16:18.216Z,9.83
2022-10-28T04:18:45.966Z,9.50
2022-10-28T04:21:19.753Z,10.30
2022-10-28T04:23:47.850Z,8.93
2022-10-28T04:26:16.452Z,9.70
2022-10-28T04:28:51.511Z,9.53
2022-10-28T04:31:19.087Z,9.63
2022-10-28T04:33:49.337Z,9.50
2022-10-28T04:36:17.621Z,9.63
2022-10-28T04:38:48.891Z,9.70
2022-10-28T04:41:20.194Z,9.37
2022-10-28T04:43:49.896Z,9.70
2022-10-28T04:46:17.588Z,9.73
2022-10-28T04:48:50.986Z,9.53
2022-10-28T04:51:19.064Z,9.47
2022-10-28T04:53:46.991Z,9.13
2022-10-28T04:56:18.300Z,9.43
2022-10-28T04:58:53.851Z,9.73
2022-10-28T05:01:23.359Z,9.30
2022-10-28T05:03:57.458Z,9.17
2022-10-28T05:09:09.329Z,10.53
2022-10-28T05:11:39.379Z,9.47
2022-10-28T05:14:20.045Z,9.80
2022-10-28T05:16:49.329Z,9.67
2022-10-28T05:19:20.653Z,10.13
2022-10-28T05:21:48.333Z,9.20
2022-10-28T05:24:16.703Z,9.70
2022-10-28T05:26:45.619Z,9.63
2022-10-28T05:29:13.820Z,9.43
2022-10-28T05:31:42.220Z,9.53
2022-10-28T05:34:10.779Z,9.57
2022-10-28T05:36:39.452Z,9.63
2022-10-28T05:39:08.124Z,10.30
2022-10-28T05:41:38.888Z,9.73
2022-10-28T05:44:10.709Z,9.53
2022-10-28T05:46:41.123Z,9.73
2022-10-28T05:49:10.027Z,9.93
2022-10-28T05:51:39.088Z,10.63
2022-10-28T05:54:09.769Z,9.23
2022-10-28T05:56:37.329Z,9.67
2022-10-28T05:59:05.137Z,9.60
2022-10-28T06:01:35.607Z,9.57
2022-10-28T06:04:05.267Z,10.43
2022-10-28T06:06:33.333Z,11.17
2022-10-28T06:09:05.602Z,9.73
2022-10-28T06:11:31.691Z,9.63
2022-10-28T06:14:00.034Z,9.63
2022-10-28T06:16:30.499Z,9.73
2022-10-28T06:18:58.685Z,9.87
2022-10-28T06:21:27.573Z,9.90
2022-10-28T06:23:55.333Z,9.10
2022-10-28T06:26:23.121Z,9.67
2022-10-28T06:28:51.562Z,10.00
2022-10-28T06:31:20.506Z,9.90
2022-10-28T06:33:49.388Z,10.37
2022-10-28T06:36:28.509Z,9.53
2022-10-28T06:41:48.563Z,9.77
2022-10-28T06:44:20.004Z,9.80
2022-10-28T06:46:53.589Z,9.47
2022-10-28T06:49:28.026Z,10.30
2022-10-28T06:51:58.633Z,9.53
2022-10-28T06:54:31.741Z,9.20
2022-10-28T06:57:07.724Z,9.07
2022-10-28T06:59:40.796Z,8.97
2022-10-28T07:02:17.008Z,9.20
2022-10-28T07:04:55.212Z,9.50
2022-10-28T07:07:25.632Z,8.43
2022-10-28T07:09:58.891Z,8.30
2022-10-28T07:12:41.893Z,9.23
2022-10-28T07:15:15.486Z,8.17
2022-10-28T07:17:43.359Z,7.23
2022-10-28T07:20:15.669Z,8.83
2022-10-28T07:22:46.801Z,7.83
2022-10-28T07:25:16.373Z,7.17
2022-10-28T07:27:44.929Z,8.03
2022-10-28T07:30:13.946Z,8.17
2022-10-28T07:32:44.483Z,7.27
2022-10-28T07:35:13.644Z,7.90
2022-10-28T07:37:43.503Z,7.50
2022-10-28T07:40:16.558Z,7.13
2022-10-28T07:42:44.833Z,7.10
2022-10-28T07:45:13.705Z,6.47
2022-10-28T07:47:42.358Z,6.73
2022-10-28T07:50:19.067Z,7.23
2022-10-28T07:52:52.047Z,6.93
2022-10-28T07:55:24.873Z,6.27
2022-10-28T07:57:59.114Z,6.57
2022-10-28T08:00:31.934Z,6.17
2022-10-28T08:03:02.607Z,6.17
2022-10-28T08:05:31.747Z,6.67
2022-10-28T08:08:02.811Z,6.47
2022-10-28T08:13:13.631Z,6.07
2022-10-28T08:15:47.423Z,6.10
2022-10-28T08:18:17.982Z,5.17
2022-10-28T08:20:49.402Z,5.90
2022-10-28T08:23:19.070Z,5.27
2022-10-28T08:25:52.126Z,6.03
2022-10-28T08:28:24.192Z,5.73
2022-10-28T08:31:07.585Z,6.07
2022-10-28T08:33:44.597Z,5.77
2022-10-28T08:36:17.947Z,5.43
2022-10-28T08:38:50.065Z,5.73
2022-10-28T08:41:27.640Z,5.17
2022-10-28T08:44:23.427Z,6.00
2022-10-28T08:47:24.803Z,5.60
2022-10-28T08:50:11.119Z,5.67
2022-10-28T08:55:56.246Z,5.50
2022-10-28T08:58:38.381Z,5.43
2022-10-28T09:01:12.531Z,5.63
2022-10-28T09:03:50.812Z,5.10
2022-10-28T09:06:23.025Z,6.30
2022-10-28T09:08:52.468Z,5.57
2022-10-28T09:12:03.275Z,5.97
2022-10-28T09:14:55.875Z,5.20
2022-10-28T09:18:21.909Z,5.57
2022-10-28T09:21:06.887Z,5.77
2022-10-28T09:23:51.529Z,6.20
2022-10-28T09:26:27.284Z,5.97
2022-10-28T09:29:33.253Z,5.17
2022-10-28T09:32:34.844Z,5.90
2022-10-28T09:35:28.660Z,5.33
2022-10-28T09:38:34.888Z,4.90
2022-10-28T09:41:28.324Z,4.93
2022-10-28T09:44:11.457Z,4.97
2022-10-28T09:46:48.873Z,6.10
2022-10-28T09:49:30.960Z,4.83
2022-10-28T09:52:18.774Z,4.67
2022-10-28T09:55:04.418Z,4.70
2022-10-28T09:57:37.897Z,4.53
2022-10-28T10:00:09.319Z,4.85
2022-10-28T10:02:41.592Z,4.90
2022-10-28T10:05:17.172Z,5.40
2022-10-28T10:08:16.512Z,5.37
2022-10-28T10:11:05.707Z,4.55
2022-10-28T10:13:39.751Z,5.10
2022-10-28T10:16:20.447Z,5.00
2022-10-28T10:18:54.376Z,4.63
2022-10-28T10:21:59.473Z,4.57
2022-10-28T10:24:43.449Z,4.00
2022-10-28T10:27:14.965Z,4.75
2022-10-28T10:29:52.347Z,4.60
2022-10-28T10:32:34.300Z,4.97
2022-10-28T10:35:31.653Z,4.90
2022-10-28T10:38:04.636Z,5.43
2022-10-28T10:40:41.527Z,4.80
2022-10-28T10:46:16.976Z,4.57
2022-10-28T10:48:53.207Z,4.93
2022-10-28T10:51:40.946Z,4.30
2022-10-28T10:54:16.680Z,4.10
2022-10-28T10:56:50.564Z,4.47
2022-10-28T10:59:35.556Z,5.35
2022-10-28T11:02:03.841Z,4.82
2022-10-28T11:04:45.713Z,4.95
2022-10-28T11:07:16.131Z,3.95
2022-10-28T11:09:43.119Z,4.53
2022-10-28T11:12:28.187Z,4.72
2022-10-28T11:15:17.142Z,4.75
2022-10-28T11:17:57.627Z,4.57
2022-10-28T11:20:48.992Z,4.50
2022-10-28T11:23:34.522Z,4.88
2022-10-28T11:26:07.549Z,5.07
2022-10-28T11:28:44.838Z,4.90
2022-10-28T11:31:26.687Z,4.70
2022-10-28T11:34:02.542Z,4.50
2022-10-28T11:36:37.636Z,5.55
2022-10-28T11:39:25.270Z,4.38
2022-10-28T11:42:22.394Z,4.57
2022-10-28T11:45:16.268Z,5.35
2022-10-28T11:48:09.264Z,5.45
2022-10-28T11:50:44.577Z,5.00
2022-10-28T11:53:29.856Z,4.75
2022-10-28T11:56:14.536Z,5.07
2022-10-28T11:58:56.724Z,4.93
2022-10-28T12:01:29.951Z,4.82
2022-10-28T12:04:01.359Z,5.25
2022-10-28T12:06:58.689Z,4.93
2022-10-28T12:09:37.463Z,5.40
2022-10-28T12:12:56.361Z,4.90
2022-10-28T12:15:47.027Z,4.45
2022-10-28T12:18:23.705Z,4.65
2022-10-28T12:21:02.493Z,4.75
2022-10-28T12:23:33.629Z,4.50
2022-10-28T12:26:02.373Z,4.50
2022-10-28T12:28:53.803Z,4.10
2022-10-28T12:31:28.079Z,4.40
2022-10-28T12:34:06.081Z,3.80
2022-10-28T12:36:53.664Z,5.25
2022-10-28T12:39:25.801Z,4.57
2022-10-28T12:41:58.012Z,4.90
2022-10-28T12:44:26.242Z,5.13
2022-10-28T12:47:18.209Z,5.35
2022-10-28T12:49:48.350Z,4.85
2022-10-28T12:52:35.443Z,4.38
2022-10-28T12:57:51.979Z,5.38
2022-10-28T13:00:24.469Z,5.13
2022-10-28T13:03:10.324Z,5.10
2022-10-28T13:05:52.876Z,5.10
2022-10-28T13:08:58.627Z,4.38
2022-10-28T13:12:08.504Z,4.10
2022-10-28T13:15:02.243Z,4.43
2022-10-28T13:17:50.093Z,5.40
2022-10-28T13:20:30.287Z,4.57
2022-10-28T13:23:19.851Z,4.50
2022-10-28T13:26:09.046Z,4.47
2022-10-28T13:28:48.687Z,4.90
2022-10-28T13:31:16.371Z,4.25
2022-10-28T13:33:54.665Z,4.70
2022-10-28T13:36:42.809Z,4.60
2022-10-28T13:39:31.698Z,5.35
2022-10-28T13:42:13.584Z,4.95
2022-10-28T13:44:49.933Z,4.50
2022-10-28T13:47:16.748Z,4.55
2022-10-28T13:50:08.649Z,4.28
2022-10-28T13:52:41.515Z,5.18
2022-10-28T13:55:14.629Z,4.50
2022-10-28T13:57:48.324Z,4.97
2022-10-28T14:00:18.286Z,5.15
2022-10-28T14:02:56.223Z,4.68
2022-10-28T14:05:38.413Z,5.15
2022-10-28T14:08:19.362Z,5.25
2022-10-28T14:11:06.592Z,5.10
2022-10-28T14:13:38.979Z,4.35
2022-10-28T14:16:33.338Z,4.65
2022-10-28T14:19:06.621Z,4.32
2022-10-28T14:21:57.699Z,4.95
2022-10-28T14:24:40.693Z,4.93
2022-10-28T14:27:12.259Z,4.72
2022-10-28T14:29:55.105Z,4.47
2022-10-28T14:32:31.342Z,4.90
2022-10-28T14:35:13.697Z,4.65
2022-10-28T14:37:55.668Z,4.30
2022-10-28T14:40:49.809Z,5.45
2022-10-28T14:43:31.732Z,5.30
2022-10-28T14:46:04.351Z,4.82
2022-10-28T14:51:12.916Z,4.43
2022-10-28T14:53:42.494Z,5.10
2022-10-28T14:56:16.697Z,4.78
2022-10-28T14:58:44.780Z,4.63
2022-10-28T15:01:17.738Z,4.85
2022-10-28T15:03:50.640Z,5.23
2022-10-28T15:06:41.734Z,5.10
2022-10-28T15:09:09.041Z,4.90
2022-10-28T15:11:35.997Z,4.93
2022-10-28T15:14:26.467Z,4.90
2022-10-28T15:19:25.698Z,5.22
2022-10-28T15:24:40.376Z,5.13
2022-10-28T15:27:13.924Z,6.53
2022-10-28T15:29:42.848Z,6.47
2022-10-28T15:32:21.933Z,4.55
2022-10-28T15:34:49.653Z,4.88
2022-10-28T15:37:21.542Z,5.10
2022-10-28T15:39:52.603Z,5.03
2022-10-28T15:42:36.051Z,4.95
2022-10-28T15:45:03.737Z,5.53
2022-10-28T15:47:36.644Z,8.38
2022-10-28T15:50:25.639Z,9.88
2022-10-28T15:53:13.889Z,6.60
2022-10-28T15:56:06.572Z,7.18
2022-10-28T15:58:35.952Z,8.48
2022-10-28T16:01:03.094Z,18.85
2022-10-28T16:03:44.917Z,8.10
2022-10-28T16:09:10.292Z,5.85
2022-10-28T16:11:42.732Z,5.65
2022-10-28T16:14:40.666Z,4.93
2022-10-28T16:17:23.138Z,5.95
2022-10-28T16:19:52.329Z,5.43
2022-10-28T16:22:19.830Z,5.27
2022-10-28T16:24:46.729Z,5.47
2022-10-28T16:27:16.778Z,5.45
2022-10-28T16:29:43.996Z,5.70
2022-10-28T16:32:12.765Z,5.50
2022-10-28T16:34:40.379Z,6.05
2022-10-28T16:37:22.368Z,5.77
2022-10-28T16:39:49.568Z,5.90
2022-10-28T16:42:17.315Z,5.60
2022-10-28T16:44:44.610Z,5.68
2022-10-28T16:47:22.109Z,6.20
2022-10-28T16:49:52.611Z,5.73
2022-10-28T16:52:29.459Z,5.70
2022-10-28T16:54:58.538Z,5.47
2022-10-28T16:57:26.471Z,6.13
2022-10-28T16:59:54.165Z,5.73
2022-10-28T17:02:32.578Z,6.20
2022-10-28T17:05:00.356Z,6.47
2022-10-28T17:07:28.479Z,5.47
2022-10-28T17:09:57.038Z,5.78
2022-10-28T17:12:26.857Z,6.18
2022-10-28T17:14:54.402Z,6.25
2022-10-28T17:17:21.531Z,5.60
2022-10-28T17:19:49.745Z,6.17
2022-10-28T17:22:17.362Z,5.80
2022-10-28T17:24:44.840Z,6.20
2022-10-28T17:27:13.104Z,5.47
2022-10-28T17:29:41.207Z,5.65
2022-10-28T17:32:09.002Z,6.13
2022-10-28T17:34:36.733Z,6.85
2022-10-28T17:37:08.627Z,5.27
2022-10-28T17:39:35.991Z,5.25
2022-10-28T17:47:12.413Z,5.88
2022-10-28T17:49:39.572Z,5.47
2022-10-28T17:52:06.489Z,6.53
2022-10-28T17:54:34.018Z,6.80
2022-10-28T20:43:28.748Z,7.80
2022-10-28T20:46:00.520Z,9.53
2022-10-28T20:48:29.404Z,9.27
2022-10-28T20:50:59.436Z,8.73
2022-10-28T20:53:28.568Z,9.02
2022-10-28T20:55:56.567Z,9.90
2022-10-28T20:58:28.344Z,9.63
2022-10-28T21:01:01.000Z,9.37
2022-10-28T21:03:27.929Z,9.40
2022-10-28T21:05:54.862Z,9.90
2022-10-28T21:08:21.902Z,9.57
2022-10-28T21:10:49.040Z,9.90
2022-10-28T21:23:07.029Z,10.55
2022-10-28T21:25:33.975Z,10.37
2022-10-28T21:28:01.461Z,9.93
2022-10-28T21:30:28.861Z,10.60
2022-10-28T21:32:56.105Z,10.40
2022-10-28T21:35:23.847Z,10.43
2022-10-28T21:37:51.580Z,10.27
2022-10-28T21:40:19.843Z,9.80
2022-10-28T21:42:50.470Z,10.77
2022-10-28T21:45:18.164Z,10.37
2022-10-28T21:47:45.267Z,10.27
2022-10-28T21:50:12.951Z,11.40
2022-10-28T21:52:40.524Z,17.97
2022-10-28T21:55:20.074Z,12.27
2022-10-28T21:57:47.911Z,10.83
2022-10-28T22:00:16.072Z,11.63
2022-10-28T22:02:45.804Z,11.63
2022-10-28T22:05:17.164Z,11.37
2022-10-28T22:07:45.231Z,11.40
2022-10-28T22:10:12.253Z,11.73
2022-10-28T22:12:39.331Z,10.97
2022-10-28T22:15:07.002Z,11.80
