createdAt,value
2022-09-28T03:01:56.071Z,7.69
2022-09-28T03:04:42.414Z,7.86
2022-09-28T03:07:13.358Z,7.78
2022-09-28T03:09:49.656Z,7.82
2022-09-28T03:12:19.389Z,7.75
2022-09-28T03:14:46.214Z,7.69
2022-09-28T03:17:12.645Z,7.68
2022-09-28T03:19:39.223Z,7.52
2022-09-28T03:22:05.635Z,7.50
2022-09-28T03:24:32.030Z,7.56
2022-09-28T03:26:58.496Z,7.57
2022-09-28T03:29:24.897Z,7.86
2022-09-28T03:31:51.292Z,7.76
2022-09-28T03:34:17.820Z,7.68
2022-09-28T03:36:44.231Z,8.00
2022-09-28T03:39:10.730Z,8.18
2022-09-28T03:41:37.214Z,7.64
2022-09-28T03:44:04.005Z,7.33
2022-09-28T03:46:30.406Z,7.53
2022-09-28T03:48:58.866Z,7.16
2022-09-28T03:51:25.960Z,7.42
2022-09-28T03:53:52.402Z,7.52
2022-09-28T03:56:18.844Z,7.52
2022-09-28T03:58:45.263Z,7.14
2022-09-28T04:01:16.792Z,7.34
2022-09-28T04:03:44.996Z,7.43
2022-09-28T04:06:12.025Z,7.43
2022-09-28T04:08:38.435Z,7.38
2022-09-28T04:11:05.323Z,7.28
2022-09-28T04:13:31.806Z,7.07
2022-09-28T04:16:01.048Z,7.17
2022-09-28T04:18:27.544Z,6.96
2022-09-28T04:21:00.065Z,7.19
2022-09-28T04:23:27.718Z,7.20
2022-09-28T04:25:54.239Z,6.98
2022-09-28T04:28:38.902Z,6.91
2022-09-28T04:31:13.318Z,7.13
2022-09-28T04:33:39.723Z,6.99
2022-09-28T04:36:06.751Z,7.09
2022-09-28T04:41:14.531Z,7.12
2022-09-28T04:43:40.982Z,7.26
2022-09-28T04:46:07.753Z,6.93
2022-09-28T04:48:34.203Z,6.90
2022-09-28T04:51:00.955Z,6.81
2022-09-28T04:53:28.100Z,6.86
2022-09-28T04:56:05.304Z,7.21
2022-09-28T04:58:32.432Z,7.15
2022-09-28T05:01:05.873Z,7.38
2022-09-28T05:03:33.194Z,7.52
2022-09-28T05:05:59.837Z,7.10
2022-09-28T05:08:27.103Z,7.11
2022-09-28T05:10:59.680Z,7.27
2022-09-28T05:13:27.493Z,7.13
2022-09-28T05:15:58.194Z,6.65
2022-09-28T05:18:27.485Z,6.64
2022-09-28T05:20:53.890Z,6.64
2022-09-28T05:23:20.567Z,6.76
2022-09-28T05:25:47.191Z,6.83
2022-09-28T05:28:13.782Z,6.99
2022-09-28T05:30:40.247Z,6.97
2022-09-28T05:33:06.699Z,7.18
2022-09-28T05:35:34.038Z,6.94
2022-09-28T05:38:05.354Z,6.87
2022-09-28T05:40:32.263Z,6.95
2022-09-28T05:43:00.988Z,7.21
2022-09-28T05:45:29.150Z,7.31
2022-09-28T05:47:56.358Z,7.46
2022-09-28T05:50:22.861Z,6.90
2022-09-28T05:52:58.447Z,7.17
2022-09-28T05:55:25.193Z,7.35
2022-09-28T05:57:51.621Z,7.85
2022-09-28T06:00:18.790Z,7.97
2022-09-28T06:02:45.361Z,7.64
2022-09-28T06:05:12.022Z,7.95
2022-09-28T06:07:38.471Z,8.03
2022-09-28T06:10:05.263Z,8.30
2022-09-28T06:12:33.679Z,8.12
2022-09-28T06:15:01.164Z,8.14
2022-09-28T06:17:27.764Z,7.48
2022-09-28T06:19:54.210Z,7.22
2022-09-28T06:22:20.647Z,7.38
2022-09-28T06:24:47.055Z,7.84
2022-09-28T06:27:13.482Z,7.66
2022-09-28T06:29:39.916Z,8.05
2022-09-28T06:32:07.510Z,8.31
2022-09-28T06:34:34.932Z,8.37
2022-09-28T06:37:04.373Z,8.34
2022-09-28T06:39:30.975Z,8.50
2022-09-28T06:41:57.471Z,9.06
2022-09-28T06:44:25.122Z,9.19
2022-09-28T06:46:52.273Z,9.48
2022-09-28T06:49:19.705Z,9.27
2022-09-28T06:51:46.264Z,10.07
2022-09-28T06:54:12.685Z,10.92
2022-09-28T06:56:39.096Z,11.50
2022-09-28T06:59:05.958Z,12.33
2022-09-28T07:01:32.462Z,12.81
2022-09-28T07:03:58.974Z,12.93
2022-09-28T07:06:26.706Z,13.20
2022-09-28T07:09:01.175Z,13.85
2022-09-28T07:11:39.662Z,14.15
2022-09-28T07:14:07.014Z,14.16
2022-09-28T07:16:57.858Z,14.36
2022-09-28T07:19:19.850Z,14.43
2022-09-28T07:21:56.629Z,13.67
2022-09-28T07:24:25.880Z,14.75
2022-09-28T07:26:52.477Z,14.92
2022-09-28T07:29:18.920Z,14.98
2022-09-28T07:31:45.355Z,14.48
2022-09-28T07:34:11.787Z,13.87
2022-09-28T07:36:39.067Z,14.69
2022-09-28T07:39:05.661Z,14.81
2022-09-28T07:41:32.642Z,14.00
2022-09-28T07:44:05.974Z,13.97
2022-09-28T07:46:35.803Z,13.06
2022-09-28T07:49:08.359Z,13.58
2022-09-28T07:51:38.018Z,12.17
2022-09-28T07:54:05.784Z,12.19
2022-09-28T07:56:33.920Z,12.21
2022-09-28T07:59:00.468Z,11.28
2022-09-28T08:01:27.037Z,11.10
2022-09-28T08:03:56.102Z,11.46
2022-09-28T08:06:23.134Z,11.75
2022-09-28T08:08:50.224Z,11.61
2022-09-28T08:11:18.775Z,10.66
2022-09-28T08:13:46.406Z,11.97
2022-09-28T08:16:13.167Z,12.24
2022-09-28T08:18:39.779Z,12.88
2022-09-28T08:21:25.385Z,12.07
2022-09-28T08:23:52.877Z,12.37
2022-09-28T08:26:19.516Z,12.61
2022-09-28T08:28:47.634Z,12.30
2022-09-28T08:31:14.191Z,12.13
2022-09-28T08:33:42.116Z,11.74
2022-09-28T08:36:09.824Z,11.14
2022-09-28T08:38:36.224Z,11.06
2022-09-28T08:41:12.170Z,10.83
2022-09-28T08:44:01.784Z,10.82
2022-09-28T08:46:44.322Z,10.84
2022-09-28T08:49:25.328Z,10.55
2022-09-28T08:51:59.352Z,10.64
2022-09-28T08:54:36.633Z,10.46
2022-09-28T08:57:10.469Z,10.59
2022-09-28T08:59:58.377Z,10.61
2022-09-28T09:02:39.269Z,11.04
2022-09-28T09:05:13.814Z,11.91
2022-09-28T09:07:43.148Z,12.08
2022-09-28T09:10:35.260Z,12.16
2022-09-28T09:13:33.040Z,13.12
2022-09-28T09:16:11.464Z,13.85
2022-09-28T09:18:47.284Z,14.10
2022-09-28T09:21:40.331Z,14.82
2022-09-28T09:24:36.430Z,15.46
2022-09-28T09:27:14.802Z,16.65
2022-09-28T09:30:08.986Z,15.27
2022-09-28T09:32:53.654Z,14.93
2022-09-28T09:35:31.004Z,14.78
2022-09-28T09:38:09.318Z,13.67
2022-09-28T09:41:02.552Z,15.58
2022-09-28T09:43:59.785Z,14.87
2022-09-28T09:46:37.315Z,15.00
2022-09-28T09:49:19.606Z,13.98
2022-09-28T09:51:56.356Z,13.98
2022-09-28T09:54:39.023Z,14.17
2022-09-28T09:57:29.177Z,14.66
2022-09-28T09:59:59.132Z,13.59
2022-09-28T10:02:29.021Z,13.65
2022-09-28T10:05:24.283Z,12.72
2022-09-28T10:08:02.949Z,13.33
2022-09-28T10:10:33.954Z,13.34
2022-09-28T10:13:00.453Z,13.09
2022-09-28T10:15:32.368Z,13.20
2022-09-28T10:18:03.581Z,13.25
2022-09-28T10:20:34.887Z,13.29
2022-09-28T10:23:03.836Z,12.63
2022-09-28T10:25:33.973Z,12.37
2022-09-28T10:28:02.930Z,12.50
2022-09-28T10:30:32.027Z,12.53
2022-09-28T10:33:01.343Z,12.39
2022-09-28T10:35:31.291Z,12.40
2022-09-28T10:38:04.550Z,12.61
2022-09-28T10:40:43.766Z,11.92
2022-09-28T10:43:38.455Z,11.62
2022-09-28T10:46:15.122Z,11.58
2022-09-28T10:49:01.054Z,11.42
2022-09-28T10:51:49.590Z,11.12
2022-09-28T10:54:18.970Z,11.15
2022-09-28T10:56:46.492Z,11.09
2022-09-28T10:59:31.213Z,10.65
2022-09-28T11:02:19.314Z,10.88
2022-09-28T11:04:52.644Z,11.43
2022-09-28T11:07:24.862Z,11.14
2022-09-28T11:09:53.334Z,11.38
2022-09-28T11:12:23.706Z,10.93
2022-09-28T11:14:58.038Z,11.19
2022-09-28T11:17:33.249Z,11.07
2022-09-28T11:20:29.234Z,11.28
2022-09-28T11:22:58.949Z,11.39
2022-09-28T11:25:29.868Z,11.43
2022-09-28T11:28:04.256Z,11.48
2022-09-28T11:30:45.916Z,11.15
2022-09-28T11:33:19.177Z,10.97
2022-09-28T11:36:04.418Z,11.30
2022-09-28T11:38:47.437Z,11.54
2022-09-28T11:41:17.028Z,11.08
2022-09-28T11:43:52.351Z,11.30
2022-09-28T11:46:24.819Z,11.02
2022-09-28T11:48:58.174Z,11.17
2022-09-28T11:51:36.162Z,11.14
2022-09-28T11:54:38.268Z,10.78
2022-09-28T11:57:06.293Z,10.83
2022-09-28T11:59:41.300Z,10.91
2022-09-28T12:02:15.007Z,11.34
2022-09-28T12:04:44.945Z,11.52
2022-09-28T12:07:19.376Z,11.60
2022-09-28T12:09:54.793Z,11.42
2022-09-28T12:12:47.776Z,11.05
2022-09-28T12:16:06.272Z,11.19
2022-09-28T12:18:35.097Z,11.38
2022-09-28T12:21:10.313Z,11.16
2022-09-28T12:23:40.271Z,11.41
2022-09-28T12:26:16.745Z,11.56
2022-09-28T12:28:49.827Z,11.69
2022-09-28T12:31:40.770Z,11.70
2022-09-28T12:34:09.789Z,11.34
2022-09-28T12:36:42.417Z,11.66
2022-09-28T12:39:57.160Z,11.55
2022-09-28T12:42:27.629Z,11.73
2022-09-28T12:45:20.506Z,11.62
2022-09-28T12:47:58.908Z,11.43
2022-09-28T12:50:42.118Z,11.31
2022-09-28T12:53:24.229Z,11.83
2022-09-28T12:56:03.550Z,11.46
2022-09-28T12:58:39.137Z,11.44
2022-09-28T13:01:16.985Z,11.54
2022-09-28T13:04:12.706Z,11.77
2022-09-28T13:06:42.708Z,11.49
2022-09-28T13:09:20.069Z,11.74
2022-09-28T13:11:55.716Z,11.53
2022-09-28T13:14:34.163Z,11.53
2022-09-28T13:17:37.743Z,11.77
2022-09-28T13:20:13.826Z,11.94
2022-09-28T13:22:44.138Z,11.97
2022-09-28T13:25:17.012Z,12.24
2022-09-28T13:27:53.479Z,12.03
2022-09-28T13:30:20.765Z,12.28
2022-09-28T13:32:50.066Z,11.93
2022-09-28T13:35:21.146Z,11.83
2022-09-28T13:37:48.775Z,12.25
2022-09-28T13:40:15.287Z,12.46
2022-09-28T13:42:44.898Z,12.13
2022-09-28T13:45:32.311Z,11.72
2022-09-28T13:48:14.341Z,11.70
2022-09-28T13:50:56.009Z,11.39
2022-09-28T13:53:50.071Z,11.62
2022-09-28T13:56:36.427Z,11.91
2022-09-28T13:59:23.438Z,12.08
2022-09-28T14:02:17.854Z,12.34
2022-09-28T14:04:58.316Z,12.40
2022-09-28T14:07:26.164Z,12.29
2022-09-28T14:10:17.183Z,12.17
2022-09-28T14:12:47.481Z,12.54
2022-09-28T14:15:36.446Z,12.32
2022-09-28T14:18:31.717Z,12.19
2022-09-28T14:21:21.380Z,11.99
2022-09-28T14:24:02.256Z,11.81
2022-09-28T14:27:10.544Z,12.09
2022-09-28T14:29:38.921Z,12.46
2022-09-28T14:32:22.564Z,12.56
2022-09-28T14:34:58.165Z,12.56
2022-09-28T14:37:45.698Z,12.61
2022-09-28T14:40:40.127Z,12.30
2022-09-28T14:43:25.961Z,12.48
2022-09-28T14:46:14.373Z,12.45
2022-09-28T14:48:49.614Z,12.47
2022-09-28T14:51:30.302Z,12.53
2022-09-28T14:54:01.264Z,12.64
2022-09-28T14:56:57.104Z,12.64
2022-09-28T14:59:35.966Z,12.44
2022-09-28T15:02:08.662Z,12.65
2022-09-28T15:04:40.084Z,12.23
2022-09-28T15:07:06.577Z,12.21
2022-09-28T15:09:38.387Z,12.15
2022-09-28T15:12:12.163Z,11.93
2022-09-28T15:14:55.352Z,12.23
2022-09-28T15:17:27.044Z,12.48
2022-09-28T15:20:11.977Z,12.43
2022-09-28T15:22:46.502Z,12.48
2022-09-28T15:25:16.714Z,12.15
2022-09-28T15:27:43.178Z,12.25
2022-09-28T15:30:22.959Z,12.16
2022-09-28T15:32:50.324Z,11.93
2022-09-28T15:35:22.943Z,12.07
2022-09-28T15:37:52.692Z,12.06
2022-09-28T15:40:25.520Z,12.10
2022-09-28T15:42:54.829Z,12.10
2022-09-28T15:45:34.505Z,11.88
2022-09-28T15:48:18.148Z,11.92
2022-09-28T15:51:10.204Z,11.83
2022-09-28T15:53:43.132Z,11.73
2022-09-28T15:56:11.778Z,11.62
2022-09-28T15:58:39.512Z,11.63
2022-09-28T16:01:25.934Z,11.68
2022-09-28T16:03:52.539Z,11.64
2022-09-28T16:06:18.964Z,11.56
2022-09-28T16:08:46.146Z,11.42
2022-09-28T16:11:27.830Z,11.31
2022-09-28T16:14:07.988Z,11.29
2022-09-28T16:16:41.125Z,11.32
2022-09-28T16:19:24.103Z,11.34
2022-09-28T16:21:56.051Z,11.25
2022-09-28T16:24:24.211Z,11.10
2022-09-28T16:27:09.310Z,10.90
2022-09-28T16:29:41.341Z,11.06
2022-09-28T16:32:25.895Z,11.04
2022-09-28T16:35:15.989Z,11.06
2022-09-28T16:37:42.655Z,10.85
2022-09-28T16:40:10.385Z,10.72
2022-09-28T16:42:38.774Z,10.96
2022-09-28T16:45:05.824Z,10.82
2022-09-28T16:47:34.470Z,10.87
2022-09-28T16:50:02.515Z,10.72
2022-09-28T16:52:47.772Z,10.73
2022-09-28T16:55:39.456Z,10.72
2022-09-28T16:58:04.652Z,10.77
2022-09-28T17:00:31.812Z,10.77
2022-09-28T17:02:58.501Z,10.74
2022-09-28T17:05:25.454Z,10.74
2022-09-28T17:08:03.094Z,10.62
2022-09-28T17:10:45.144Z,10.63
2022-09-28T17:13:26.912Z,10.66
2022-09-28T17:15:53.826Z,10.73
2022-09-28T17:18:20.731Z,10.76
2022-09-28T17:20:49.772Z,10.77
2022-09-28T17:23:17.547Z,10.61
2022-09-28T17:25:45.181Z,10.68
2022-09-28T17:28:22.256Z,10.63
2022-09-28T17:30:48.755Z,10.56
2022-09-28T17:33:15.561Z,10.53
2022-09-28T17:35:44.080Z,10.47
2022-09-28T17:38:14.804Z,10.55
2022-09-28T17:40:43.781Z,10.43
2022-09-28T17:43:10.312Z,10.54
2022-09-28T17:45:41.630Z,10.48
2022-09-28T17:48:15.795Z,10.44
2022-09-28T17:50:46.370Z,10.44
2022-09-28T17:53:13.945Z,10.40
2022-09-28T17:55:42.900Z,10.45
2022-09-28T17:58:20.964Z,10.34
2022-09-28T18:00:49.353Z,10.43
2022-09-28T18:03:21.424Z,10.45
2022-09-28T18:06:00.630Z,10.39
2022-09-28T18:08:27.068Z,10.32
2022-09-28T18:10:54.575Z,10.37
2022-09-28T18:13:21.023Z,10.35
2022-09-28T18:15:51.162Z,10.36
2022-09-28T18:18:17.642Z,10.38
2022-09-28T18:20:44.082Z,10.42
2022-09-28T18:23:10.501Z,10.34
2022-09-28T18:25:44.004Z,10.28
2022-09-28T18:28:11.759Z,10.28
2022-09-28T18:30:40.484Z,10.32
2022-09-28T18:33:07.849Z,10.25
2022-09-28T18:35:34.556Z,10.23
2022-09-28T18:38:01.003Z,10.20
2022-09-28T18:40:27.523Z,10.20
2022-09-28T18:42:53.954Z,10.17
2022-09-28T18:45:20.377Z,10.11
2022-09-28T18:47:47.415Z,10.08
2022-09-28T18:50:15.448Z,10.10
2022-09-28T18:52:43.554Z,10.00
2022-09-28T18:55:11.653Z,9.90
2022-09-28T18:57:40.472Z,9.94
2022-09-28T19:00:10.671Z,9.99
2022-09-28T19:02:37.607Z,9.95
2022-09-28T19:05:05.714Z,9.92
2022-09-28T19:07:33.472Z,9.82
2022-09-28T19:10:00.239Z,9.85
2022-09-28T19:12:26.927Z,9.82
2022-09-28T19:14:53.342Z,9.83
2022-09-28T19:17:19.827Z,9.77
2022-09-28T19:19:46.504Z,9.78
2022-09-28T19:22:12.961Z,9.76
2022-09-28T19:24:39.396Z,9.73
2022-09-28T19:27:05.835Z,9.71
2022-09-28T19:29:32.291Z,9.73
2022-09-28T19:31:58.731Z,9.69
2022-09-28T19:34:27.031Z,9.66
2022-09-28T19:36:53.481Z,9.68
2022-09-28T19:39:19.965Z,9.64
2022-09-28T19:41:52.914Z,9.59
2022-09-28T19:44:27.655Z,9.57
2022-09-28T19:46:58.177Z,9.56
2022-09-28T19:49:26.706Z,9.55
2022-09-28T19:52:14.299Z,9.39
2022-09-28T19:54:45.800Z,9.38
2022-09-28T19:57:15.867Z,9.31
2022-09-28T19:59:42.851Z,9.35
