createdAt,value
2022-10-29T00:00:53.459Z,63.16
2022-10-29T00:03:23.040Z,63.12
2022-10-29T00:06:02.928Z,63.03
2022-10-29T00:08:33.803Z,63.05
2022-10-29T00:11:10.036Z,62.66
2022-10-29T00:13:39.188Z,63.30
2022-10-29T00:16:14.373Z,63.41
2022-10-29T00:18:42.455Z,63.78
2022-10-29T00:21:14.531Z,63.79
2022-10-29T00:23:42.993Z,63.87
2022-10-29T00:26:11.386Z,63.86
2022-10-29T00:28:39.934Z,63.70
2022-10-29T00:31:12.860Z,63.90
2022-10-29T00:33:41.128Z,63.94
2022-10-29T00:36:13.002Z,63.77
2022-10-29T00:38:41.259Z,63.86
2022-10-29T00:41:13.316Z,64.17
2022-10-29T00:43:47.992Z,63.89
2022-10-29T00:46:22.306Z,63.92
2022-10-29T00:48:53.721Z,64.22
2022-10-29T00:51:22.509Z,64.54
2022-10-29T00:53:55.201Z,64.46
2022-10-29T00:56:25.231Z,64.59
2022-10-29T00:58:53.738Z,64.95
2022-10-29T01:01:23.346Z,64.66
2022-10-29T01:03:52.732Z,65.24
2022-10-29T01:06:21.257Z,65.08
2022-10-29T01:08:49.316Z,64.96
2022-10-29T01:11:27.805Z,64.87
2022-10-29T01:14:07.747Z,65.03
2022-10-29T01:16:48.458Z,64.63
2022-10-29T01:19:36.650Z,64.73
2022-10-29T01:22:13.874Z,64.33
2022-10-29T01:25:04.598Z,64.37
2022-10-29T01:27:57.176Z,64.30
2022-10-29T01:31:00.743Z,64.69
2022-10-29T01:33:37.531Z,64.52
2022-10-29T01:36:18.810Z,64.01
2022-10-29T01:38:56.469Z,64.41
2022-10-29T01:41:32.684Z,63.94
2022-10-29T01:44:11.265Z,64.47
2022-10-29T01:46:47.062Z,64.50
2022-10-29T01:49:22.679Z,64.64
2022-10-29T01:51:52.847Z,64.70
2022-10-29T01:54:22.773Z,65.02
2022-10-29T01:56:56.376Z,64.28
2022-10-29T01:59:36.140Z,64.60
2022-10-29T02:02:25.910Z,64.77
2022-10-29T02:05:10.316Z,64.77
2022-10-29T02:07:50.369Z,64.59
2022-10-29T02:10:27.497Z,64.83
2022-10-29T02:12:58.081Z,64.80
2022-10-29T02:15:32.893Z,65.01
2022-10-29T02:18:04.402Z,64.87
2022-10-29T02:20:32.806Z,65.17
2022-10-29T02:23:01.416Z,64.80
2022-10-29T02:25:30.511Z,64.89
2022-10-29T02:28:00.479Z,64.52
2022-10-29T02:30:28.655Z,64.20
2022-10-29T02:32:57.040Z,64.84
2022-10-29T02:35:26.844Z,65.09
2022-10-29T02:37:54.982Z,64.08
2022-10-29T02:40:23.040Z,64.10
2022-10-29T02:42:51.241Z,64.08
2022-10-29T02:45:19.264Z,63.80
2022-10-29T02:47:47.364Z,63.98
2022-10-29T02:50:15.687Z,63.59
2022-10-29T02:52:45.151Z,64.06
2022-10-29T02:55:13.247Z,63.69
2022-10-29T02:57:43.931Z,63.86
2022-10-29T03:00:14.014Z,63.42
2022-10-29T03:02:42.298Z,63.92
2022-10-29T03:05:11.057Z,64.30
2022-10-29T03:07:39.881Z,63.83
2022-10-29T03:10:10.854Z,63.96
2022-10-29T03:12:38.946Z,64.15
2022-10-29T03:15:08.298Z,64.14
2022-10-29T03:17:36.364Z,64.45
2022-10-29T03:20:06.079Z,64.41
2022-10-29T03:22:34.125Z,64.75
2022-10-29T03:25:02.161Z,64.66
2022-10-29T03:27:31.606Z,64.95
2022-10-29T03:29:59.657Z,65.26
2022-10-29T03:32:27.659Z,64.79
2022-10-29T03:34:58.982Z,65.34
2022-10-29T03:37:28.265Z,65.11
2022-10-29T03:39:56.488Z,64.69
2022-10-29T03:42:24.604Z,64.74
2022-10-29T03:44:54.017Z,64.77
2022-10-29T03:47:22.185Z,64.80
2022-10-29T03:49:50.249Z,64.83
2022-10-29T03:52:18.447Z,64.97
2022-10-29T03:54:46.497Z,64.79
2022-10-29T03:57:14.892Z,64.87
2022-10-29T03:59:44.915Z,65.05
2022-10-29T04:02:16.763Z,65.24
2022-10-29T04:04:44.901Z,64.95
2022-10-29T04:07:13.655Z,65.12
2022-10-29T04:09:41.786Z,64.97
2022-10-29T04:12:10.424Z,64.76
2022-10-29T04:14:44.464Z,64.53
2022-10-29T04:17:14.049Z,64.40
2022-10-29T04:19:43.486Z,64.30
2022-10-29T04:30:35.608Z,63.88
2022-10-29T04:33:03.737Z,63.26
2022-10-29T04:35:33.202Z,63.74
2022-10-29T04:38:01.295Z,63.66
2022-10-29T04:40:29.331Z,63.15
2022-10-29T04:42:57.703Z,63.21
2022-10-29T04:45:26.019Z,63.69
2022-10-29T04:48:00.779Z,63.29
2022-10-29T04:50:29.019Z,63.42
2022-10-29T04:53:01.077Z,63.40
2022-10-29T04:55:29.961Z,63.45
2022-10-29T04:57:58.767Z,63.08
2022-10-29T05:00:27.112Z,63.30
2022-10-29T05:02:55.506Z,63.25
2022-10-29T05:05:24.505Z,63.48
2022-10-29T05:07:59.043Z,63.40
2022-10-29T05:10:31.662Z,63.57
2022-10-29T05:13:00.894Z,63.96
2022-10-29T05:15:30.280Z,63.31
2022-10-29T05:17:59.401Z,63.20
2022-10-29T05:20:28.131Z,63.48
2022-10-29T05:23:00.875Z,63.54
2022-10-29T05:25:31.934Z,63.55
2022-10-29T05:28:05.437Z,63.36
2022-10-29T05:30:34.203Z,63.36
2022-10-29T05:33:09.935Z,63.47
2022-10-29T05:35:38.501Z,63.90
2022-10-29T05:38:07.154Z,63.96
2022-10-29T05:40:36.669Z,64.10
2022-10-29T05:43:04.844Z,63.96
2022-10-29T05:45:32.944Z,63.68
2022-10-29T05:48:03.561Z,63.36
2022-10-29T05:50:33.296Z,63.48
2022-10-29T05:53:03.576Z,63.64
2022-10-29T05:55:33.424Z,63.50
2022-10-29T05:58:05.545Z,63.16
2022-10-29T06:00:37.531Z,63.20
2022-10-29T06:03:05.767Z,63.66
2022-10-29T06:05:34.891Z,63.68
2022-10-29T06:08:03.033Z,63.72
2022-10-29T06:10:31.314Z,63.68
2022-10-29T06:12:59.393Z,63.59
2022-10-29T06:15:29.140Z,63.86
2022-10-29T06:17:57.602Z,64.06
2022-10-29T06:20:26.065Z,64.14
2022-10-29T06:23:00.686Z,64.30
2022-10-29T06:25:29.299Z,64.36
2022-10-29T06:28:02.194Z,64.15
2022-10-29T06:30:33.252Z,64.00
2022-10-29T06:33:02.124Z,64.14
2022-10-29T06:35:30.757Z,63.77
2022-10-29T06:37:59.741Z,63.28
2022-10-29T06:40:28.210Z,63.31
2022-10-29T06:43:03.528Z,63.10
2022-10-29T06:45:34.574Z,62.95
2022-10-29T06:48:05.103Z,63.07
2022-10-29T06:50:33.375Z,62.79
2022-10-29T06:53:03.952Z,63.11
2022-10-29T06:55:32.135Z,63.02
2022-10-29T06:58:01.810Z,62.90
2022-10-29T07:00:30.927Z,62.93
2022-10-29T07:03:01.065Z,63.18
2022-10-29T07:05:29.179Z,62.85
2022-10-29T07:07:57.959Z,62.40
2022-10-29T07:10:29.074Z,63.07
2022-10-29T07:12:57.320Z,62.91
2022-10-29T07:15:27.712Z,63.45
2022-10-29T07:18:01.295Z,63.33
2022-10-29T07:20:32.021Z,63.16
2022-10-29T07:23:01.453Z,63.09
2022-10-29T07:25:31.054Z,63.30
2022-10-29T07:28:05.130Z,62.97
2022-10-29T07:30:33.878Z,63.14
2022-10-29T07:33:03.339Z,62.58
2022-10-29T07:35:31.510Z,62.69
2022-10-29T07:38:05.255Z,62.59
2022-10-29T07:40:38.961Z,62.62
2022-10-29T07:43:07.581Z,62.31
2022-10-29T07:45:35.759Z,62.04
2022-10-29T07:48:08.409Z,62.00
2022-10-29T07:50:37.913Z,62.38
2022-10-29T07:53:08.571Z,62.21
2022-10-29T07:55:36.725Z,61.89
2022-10-29T07:58:07.818Z,61.52
2022-10-29T08:00:38.310Z,61.38
2022-10-29T08:03:08.594Z,60.69
2022-10-29T08:05:36.776Z,60.44
2022-10-29T08:08:05.562Z,60.29
2022-10-29T08:10:34.913Z,60.24
2022-10-29T08:13:06.199Z,60.13
2022-10-29T08:15:35.670Z,60.52
2022-10-29T08:18:04.811Z,60.05
2022-10-29T08:20:34.203Z,59.71
2022-10-29T08:23:02.309Z,59.42
2022-10-29T08:25:30.754Z,59.42
2022-10-29T08:28:03.749Z,59.12
2022-10-29T08:30:32.923Z,58.79
2022-10-29T08:33:01.873Z,58.39
2022-10-29T08:35:30.734Z,58.09
2022-10-29T08:38:01.265Z,57.94
2022-10-29T08:40:33.079Z,57.49
2022-10-29T08:43:46.980Z,57.72
2022-10-29T08:46:22.040Z,57.46
2022-10-29T08:48:57.260Z,57.12
2022-10-29T08:51:29.955Z,56.72
2022-10-29T08:56:51.363Z,56.06
2022-10-29T08:59:22.103Z,56.30
2022-10-29T09:01:52.377Z,56.50
2022-10-29T09:04:26.477Z,56.65
2022-10-29T09:07:23.318Z,56.48
2022-10-29T09:10:03.309Z,57.46
2022-10-29T09:13:02.559Z,57.63
2022-10-29T09:15:59.412Z,57.89
2022-10-29T09:18:42.014Z,57.79
2022-10-29T09:21:22.524Z,57.73
2022-10-29T09:24:05.152Z,56.57
2022-10-29T09:26:45.292Z,56.79
2022-10-29T09:29:47.703Z,55.54
2022-10-29T09:32:22.441Z,55.27
2022-10-29T09:34:53.660Z,55.74
2022-10-29T09:37:26.068Z,55.70
2022-10-29T09:39:57.630Z,55.14
2022-10-29T09:42:36.993Z,54.93
2022-10-29T09:45:09.364Z,54.34
2022-10-29T09:47:48.572Z,54.34
2022-10-29T09:50:27.605Z,54.07
2022-10-29T09:52:55.965Z,53.67
2022-10-29T09:55:28.042Z,54.89
2022-10-29T09:57:58.993Z,55.55
2022-10-29T10:00:29.432Z,53.67
2022-10-29T10:03:04.291Z,55.92
2022-10-29T10:05:35.165Z,54.46
2022-10-29T10:08:20.885Z,53.92
2022-10-29T10:10:54.052Z,53.10
2022-10-29T10:13:27.711Z,53.97
2022-10-29T10:15:58.829Z,53.25
2022-10-29T10:18:39.020Z,52.87
2022-10-29T10:21:10.107Z,52.91
2022-10-29T10:23:46.281Z,52.29
2022-10-29T10:26:39.393Z,52.96
2022-10-29T10:29:15.444Z,53.69
2022-10-29T10:31:45.410Z,52.89
2022-10-29T10:34:20.808Z,52.93
2022-10-29T10:36:53.302Z,53.67
2022-10-29T10:39:29.593Z,53.17
2022-10-29T10:42:00.415Z,54.08
2022-10-29T10:44:30.379Z,53.67
2022-10-29T10:47:06.330Z,53.82
2022-10-29T10:49:37.328Z,51.73
2022-10-29T10:52:19.424Z,52.42
2022-10-29T10:54:55.908Z,50.58
2022-10-29T10:57:27.053Z,50.54
2022-10-29T11:00:06.302Z,50.29
2022-10-29T11:02:50.869Z,50.42
2022-10-29T11:05:21.493Z,50.45
2022-10-29T11:07:59.881Z,48.13
2022-10-29T11:10:35.788Z,50.12
2022-10-29T11:13:11.733Z,49.11
2022-10-29T11:15:51.891Z,48.37
2022-10-29T11:18:26.432Z,48.01
2022-10-29T11:21:06.340Z,48.00
2022-10-29T11:23:47.457Z,47.57
2022-10-29T11:26:21.876Z,48.44
2022-10-29T11:28:58.539Z,47.74
2022-10-29T11:31:38.428Z,47.92
2022-10-29T11:34:16.686Z,48.84
2022-10-29T11:36:53.189Z,48.17
2022-10-29T11:39:29.349Z,48.01
2022-10-29T11:42:00.890Z,47.94
2022-10-29T11:44:33.373Z,48.02
2022-10-29T11:47:24.356Z,47.15
2022-10-29T11:50:13.169Z,47.87
2022-10-29T11:52:49.693Z,48.15
2022-10-29T11:55:36.724Z,47.33
2022-10-29T11:58:16.536Z,47.29
2022-10-29T12:00:58.419Z,48.27
2022-10-29T12:04:03.842Z,47.43
2022-10-29T12:06:41.995Z,47.45
2022-10-29T12:09:38.610Z,46.38
2022-10-29T12:12:17.987Z,46.43
2022-10-29T12:14:51.920Z,46.24
2022-10-29T12:17:28.291Z,46.53
2022-10-29T12:20:03.178Z,46.80
2022-10-29T12:22:39.378Z,46.35
2022-10-29T12:25:25.907Z,47.00
2022-10-29T12:28:06.849Z,47.39
2022-10-29T12:30:46.380Z,46.54
2022-10-29T12:33:25.180Z,46.12
2022-10-29T12:36:04.244Z,45.99
2022-10-29T12:38:40.730Z,46.51
2022-10-29T12:41:16.113Z,46.52
2022-10-29T12:43:45.275Z,46.45
2022-10-29T12:46:25.606Z,46.69
2022-10-29T12:49:07.572Z,46.44
2022-10-29T12:51:46.408Z,46.64
2022-10-29T12:54:30.928Z,46.16
2022-10-29T12:57:07.281Z,46.04
2022-10-29T12:59:37.717Z,45.68
2022-10-29T13:02:30.047Z,46.33
2022-10-29T13:05:17.686Z,46.31
2022-10-29T13:08:36.176Z,46.37
2022-10-29T13:11:24.447Z,45.99
2022-10-29T13:13:59.901Z,46.39
2022-10-29T13:16:31.588Z,45.83
2022-10-29T13:19:36.798Z,45.30
2022-10-29T13:22:33.171Z,44.76
2022-10-29T13:25:48.541Z,45.45
2022-10-29T13:28:53.701Z,44.63
2022-10-29T13:31:51.696Z,44.82
2022-10-29T13:34:55.727Z,43.67
2022-10-29T13:37:54.802Z,44.12
2022-10-29T13:41:02.785Z,44.61
2022-10-29T13:43:33.327Z,44.95
2022-10-29T13:46:32.092Z,44.24
2022-10-29T13:49:04.290Z,44.84
2022-10-29T13:51:46.586Z,44.86
2022-10-29T13:57:01.219Z,46.49
2022-10-29T13:59:41.778Z,46.00
2022-10-29T14:02:30.617Z,46.28
2022-10-29T14:05:10.120Z,46.56
2022-10-29T14:07:48.985Z,46.67
2022-10-29T14:10:24.039Z,46.49
2022-10-29T14:13:01.882Z,47.11
2022-10-29T14:15:30.148Z,47.57
2022-10-29T14:18:19.210Z,47.03
2022-10-29T14:21:01.837Z,46.72
2022-10-29T14:23:32.657Z,47.10
2022-10-29T14:28:47.280Z,47.70
2022-10-29T14:31:21.517Z,48.32
2022-10-29T14:33:56.505Z,48.01
2022-10-29T14:36:31.939Z,48.13
2022-10-29T14:39:03.927Z,48.27
2022-10-29T14:41:33.208Z,48.73
2022-10-29T14:44:10.756Z,48.91
2022-10-29T14:46:39.839Z,49.10
2022-10-29T14:49:17.113Z,49.19
2022-10-29T14:51:54.466Z,49.45
2022-10-29T14:54:27.335Z,50.14
2022-10-29T14:57:00.242Z,49.50
2022-10-29T14:59:33.395Z,49.97
2022-10-29T15:02:32.084Z,50.01
2022-10-29T15:05:01.850Z,50.06
2022-10-29T15:07:36.592Z,50.45
2022-10-29T15:10:23.939Z,50.55
2022-10-29T15:12:53.791Z,50.52
2022-10-29T15:15:31.253Z,50.92
2022-10-29T15:18:05.686Z,51.70
2022-10-29T15:20:54.233Z,51.17
2022-10-29T15:23:27.957Z,51.75
2022-10-29T15:26:02.913Z,51.68
2022-10-29T15:28:40.937Z,51.68
2022-10-29T15:31:22.269Z,51.13
2022-10-29T15:33:53.383Z,51.89
2022-10-29T15:36:22.096Z,52.50
2022-10-29T15:39:21.676Z,52.66
2022-10-29T15:41:51.714Z,53.11
2022-10-29T15:44:39.533Z,53.04
2022-10-29T15:47:27.741Z,53.38
2022-10-29T15:49:56.498Z,53.58
2022-10-29T15:52:31.954Z,53.95
2022-10-29T15:55:02.504Z,54.06
2022-10-29T15:57:31.904Z,54.15
2022-10-29T16:00:06.451Z,53.97
2022-10-29T16:02:36.280Z,54.40
2022-10-29T16:05:05.170Z,55.15
2022-10-29T16:07:34.016Z,55.09
2022-10-29T16:10:04.648Z,55.19
2022-10-29T16:12:32.890Z,54.56
2022-10-29T16:15:01.348Z,54.61
2022-10-29T16:17:30.147Z,55.08
2022-10-29T16:19:59.762Z,55.11
2022-10-29T16:22:30.610Z,54.46
2022-10-29T16:24:58.934Z,54.81
2022-10-29T16:27:27.187Z,54.83
2022-10-29T16:29:55.333Z,54.34
2022-10-29T16:32:25.295Z,54.47
2022-10-29T16:34:53.469Z,54.71
2022-10-29T16:37:23.051Z,54.56
2022-10-29T16:39:51.467Z,54.69
2022-10-29T16:42:31.626Z,54.96
2022-10-29T16:45:03.077Z,54.92
2022-10-29T16:47:31.180Z,55.01
2022-10-29T16:49:59.433Z,55.33
2022-10-29T16:52:29.827Z,55.41
2022-10-29T16:54:58.203Z,55.65
2022-10-29T16:57:26.503Z,55.52
2022-10-29T16:59:54.660Z,55.51
2022-10-29T17:02:22.776Z,54.95
2022-10-29T17:04:50.980Z,55.26
2022-10-29T17:07:19.222Z,54.89
2022-10-29T17:09:48.657Z,55.12
2022-10-29T17:12:17.130Z,55.41
2022-10-29T17:14:45.359Z,55.27
2022-10-29T17:17:13.549Z,55.37
2022-10-29T17:19:41.768Z,55.27
2022-10-29T17:22:11.390Z,55.82
2022-10-29T17:24:39.533Z,56.07
2022-10-29T17:27:11.138Z,55.86
2022-10-29T17:29:39.749Z,55.81
2022-10-29T17:32:09.379Z,56.48
2022-10-29T17:34:37.684Z,56.63
2022-10-29T17:37:06.340Z,56.86
2022-10-29T17:39:36.994Z,57.18
2022-10-29T17:42:05.604Z,57.11
2022-10-29T17:44:36.154Z,57.00
2022-10-29T17:47:04.453Z,56.68
2022-10-29T17:49:32.452Z,56.67
2022-10-29T17:52:00.612Z,57.01
2022-10-29T17:54:28.736Z,56.88
2022-10-29T17:56:56.846Z,56.86
2022-10-29T17:59:24.937Z,56.47
2022-10-29T18:01:54.567Z,56.57
2022-10-29T18:04:22.805Z,56.60
2022-10-29T18:06:51.151Z,57.08
2022-10-29T18:09:21.186Z,57.07
2022-10-29T18:11:50.200Z,56.77
2022-10-29T18:14:18.336Z,57.01
2022-10-29T18:16:46.745Z,57.00
2022-10-29T18:19:17.269Z,57.29
2022-10-29T18:21:45.426Z,57.15
2022-10-29T18:24:13.562Z,57.24
2022-10-29T18:26:41.709Z,57.21
2022-10-29T18:29:12.942Z,56.72
2022-10-29T18:31:44.883Z,56.53
2022-10-29T18:34:16.838Z,56.81
2022-10-29T18:36:47.414Z,56.45
2022-10-29T18:39:15.644Z,56.96
2022-10-29T18:41:43.758Z,56.62
2022-10-29T18:44:11.891Z,56.97
2022-10-29T18:46:39.979Z,57.26
2022-10-29T18:49:08.123Z,57.32
2022-10-29T18:51:37.564Z,56.71
2022-10-29T18:54:06.607Z,57.34
2022-10-29T18:56:34.784Z,57.36
2022-10-29T18:59:03.007Z,57.75
2022-10-29T19:01:33.666Z,57.79
2022-10-29T19:04:04.307Z,57.69
2022-10-29T19:06:35.854Z,57.61
2022-10-29T19:09:07.796Z,57.81
2022-10-29T19:11:36.495Z,57.50
2022-10-29T19:14:07.346Z,57.47
2022-10-29T19:16:35.720Z,57.08
2022-10-29T19:19:08.176Z,57.11
2022-10-29T19:21:38.290Z,57.26
2022-10-29T19:24:11.633Z,57.07
2022-10-29T19:26:39.731Z,57.40
2022-10-29T19:29:08.741Z,56.66
2022-10-29T19:31:37.766Z,56.10
2022-10-29T19:34:09.070Z,55.57
2022-10-29T19:36:39.915Z,55.70
2022-10-29T19:39:09.480Z,55.87
2022-10-29T19:41:37.567Z,55.68
2022-10-29T19:44:06.543Z,55.92
2022-10-29T19:46:34.687Z,56.05
2022-10-29T19:49:03.533Z,56.11
2022-10-29T19:51:31.716Z,56.11
2022-10-29T19:54:01.876Z,56.14
2022-10-29T19:56:31.449Z,56.78
2022-10-29T19:58:59.758Z,56.67
2022-10-29T20:01:27.895Z,56.88
2022-10-29T20:03:56.155Z,56.99
2022-10-29T20:06:24.356Z,57.32
2022-10-29T20:08:52.471Z,57.60
2022-10-29T20:11:20.634Z,57.60
2022-10-29T20:13:50.145Z,57.58
2022-10-29T20:16:20.443Z,57.45
2022-10-29T20:18:49.859Z,57.77
2022-10-29T20:21:18.273Z,57.25
2022-10-29T20:23:47.141Z,57.38
2022-10-29T20:26:15.390Z,57.16
2022-10-29T20:28:43.708Z,57.58
2022-10-29T20:31:30.019Z,57.11
2022-10-29T20:34:01.074Z,56.66
2022-10-29T20:36:32.234Z,57.38
2022-10-29T20:39:00.732Z,57.02
2022-10-29T20:41:29.740Z,56.81
2022-10-29T20:44:01.122Z,56.54
2022-10-29T20:46:30.893Z,56.55
2022-10-29T20:48:59.409Z,56.45
2022-10-29T20:51:28.030Z,56.25
2022-10-29T20:53:56.687Z,55.92
2022-10-29T20:56:27.619Z,56.01
2022-10-29T20:58:55.806Z,55.60
2022-10-29T21:01:25.998Z,55.56
2022-10-29T21:03:55.794Z,55.57
2022-10-29T21:06:24.256Z,55.36
2022-10-29T21:08:53.637Z,55.36
2022-10-29T21:11:24.031Z,55.63
2022-10-29T21:13:54.578Z,55.45
2022-10-29T21:16:24.898Z,55.70
2022-10-29T21:18:57.111Z,56.26
2022-10-29T21:21:26.295Z,56.20
2022-10-29T21:23:54.998Z,55.89
2022-10-29T21:26:26.005Z,56.28
2022-10-29T21:28:55.997Z,55.91
2022-10-29T21:31:25.144Z,55.68
2022-10-29T21:33:55.861Z,55.88
2022-10-29T21:36:24.255Z,55.83
2022-10-29T21:38:52.894Z,55.72
2022-10-29T21:41:21.056Z,55.73
2022-10-29T21:43:49.293Z,55.85
2022-10-29T21:46:17.456Z,55.79
2022-10-29T21:48:45.531Z,55.46
2022-10-29T21:51:17.099Z,55.70
2022-10-29T21:53:45.272Z,55.73
2022-10-29T21:56:15.775Z,55.77
2022-10-29T21:58:44.382Z,55.84
2022-10-29T22:04:07.694Z,56.79
2022-10-29T22:06:37.157Z,56.67
2022-10-29T22:09:05.349Z,57.21
2022-10-29T22:11:33.505Z,57.73
2022-10-29T22:14:01.846Z,57.58
2022-10-29T22:16:30.031Z,57.69
2022-10-29T22:18:58.200Z,57.08
2022-10-29T22:21:27.716Z,56.73
2022-10-29T22:23:59.234Z,57.06
2022-10-29T22:26:30.307Z,56.63
2022-10-29T22:28:58.564Z,56.09
2022-10-29T22:31:27.374Z,56.10
2022-10-29T22:33:55.958Z,55.98
2022-10-29T22:36:26.601Z,55.81
2022-10-29T22:38:57.254Z,55.91
2022-10-29T22:41:26.734Z,55.97
2022-10-29T22:43:55.530Z,55.31
2022-10-29T22:46:23.782Z,55.08
2022-10-29T22:48:52.075Z,54.91
2022-10-29T22:51:22.525Z,54.78
2022-10-29T22:53:52.063Z,54.85
2022-10-29T22:56:24.675Z,54.56
2022-10-29T22:58:53.419Z,54.56
2022-10-29T23:01:24.976Z,55.11
2022-10-29T23:03:53.953Z,54.55
2022-10-29T23:06:24.159Z,54.47
2022-10-29T23:08:54.350Z,54.20
2022-10-29T23:11:26.022Z,53.70
2022-10-29T23:13:56.551Z,53.47
2022-10-29T23:16:26.866Z,53.36
2022-10-29T23:18:57.542Z,53.67
2022-10-29T23:21:25.931Z,53.59
2022-10-29T23:23:54.870Z,52.84
2022-10-29T23:26:26.397Z,53.48
2022-10-29T23:28:54.756Z,53.97
2022-10-29T23:31:25.210Z,53.94
2022-10-29T23:33:56.449Z,54.69
2022-10-29T23:36:27.648Z,54.18
2022-10-29T23:38:57.008Z,54.55
2022-10-29T23:41:27.089Z,54.16
2022-10-29T23:43:55.400Z,54.35
2022-10-29T23:46:23.968Z,53.90
2022-10-29T23:48:52.124Z,54.19
2022-10-29T23:51:20.828Z,53.96
2022-10-29T23:53:51.649Z,54.64
2022-10-29T23:56:22.877Z,54.52
2022-10-29T23:58:52.333Z,54.45
