createdAt,value
2019-05-14T00:01:03.166Z,2.20
2019-05-14T00:03:31.773Z,2.35
2019-05-14T00:06:02.233Z,2.30
2019-05-14T00:08:31.624Z,1.92
2019-05-14T00:11:01.413Z,1.67
2019-05-14T00:13:32.178Z,1.77
2019-05-14T00:16:01.474Z,2.00
2019-05-14T00:18:31.540Z,1.90
2019-05-14T00:21:02.007Z,1.75
2019-05-14T00:23:31.890Z,2.03
2019-05-14T00:26:01.680Z,2.10
2019-05-14T00:28:31.732Z,2.00
2019-05-14T00:31:02.885Z,2.03
2019-05-14T00:33:31.969Z,1.93
2019-05-14T00:36:02.063Z,2.00
2019-05-14T00:38:31.719Z,2.13
2019-05-14T00:41:02.016Z,1.87
2019-05-14T00:43:32.297Z,2.10
2019-05-14T00:46:01.772Z,2.60
2019-05-14T00:48:31.758Z,2.40
2019-05-14T00:51:02.266Z,2.00
2019-05-14T00:53:32.071Z,2.10
2019-05-14T00:56:02.177Z,2.70
2019-05-14T00:58:31.352Z,2.20
2019-05-14T01:01:01.522Z,2.30
2019-05-14T01:03:32.470Z,2.20
2019-05-14T01:06:02.913Z,1.97
2019-05-14T01:08:32.249Z,2.00
2019-05-14T01:11:01.632Z,2.10
2019-05-14T01:13:31.304Z,2.00
2019-05-14T01:16:01.577Z,2.53
2019-05-14T01:18:32.332Z,2.37
2019-05-14T01:21:02.689Z,2.03
2019-05-14T01:23:32.273Z,1.97
2019-05-14T01:26:02.806Z,2.17
2019-05-14T01:28:32.144Z,1.90
2019-05-14T01:31:01.347Z,2.33
2019-05-14T01:33:31.849Z,2.43
2019-05-14T01:36:02.152Z,2.17
2019-05-14T01:38:31.580Z,2.02
2019-05-14T01:41:01.823Z,2.07
2019-05-14T01:43:31.707Z,2.20
2019-05-14T01:46:01.910Z,2.50
2019-05-14T01:48:31.403Z,2.40
2019-05-14T01:51:02.067Z,2.57
2019-05-14T01:53:31.353Z,2.15
2019-05-14T01:56:01.533Z,2.50
2019-05-14T01:58:31.272Z,2.87
2019-05-14T02:01:02.041Z,2.47
2019-05-14T02:03:32.355Z,2.30
2019-05-14T02:06:01.611Z,2.60
2019-05-14T02:08:32.234Z,2.45
2019-05-14T02:11:01.925Z,2.70
2019-05-14T02:13:32.300Z,2.55
2019-05-14T02:16:02.158Z,2.40
2019-05-14T02:18:31.562Z,2.95
2019-05-14T02:21:01.560Z,2.70
2019-05-14T02:23:32.038Z,3.30
2019-05-14T02:26:02.503Z,2.77
2019-05-14T02:28:31.646Z,2.90
2019-05-14T02:31:03.433Z,2.80
2019-05-14T02:33:31.431Z,2.97
2019-05-14T02:36:01.032Z,3.00
2019-05-14T02:38:30.338Z,2.93
2019-05-14T02:40:59.967Z,2.90
2019-05-14T02:43:29.675Z,2.77
2019-05-14T02:46:10.631Z,2.70
2019-05-14T02:48:30.202Z,3.10
2019-05-14T02:51:00.130Z,3.50
2019-05-14T02:53:29.875Z,3.30
2019-05-14T02:55:59.612Z,3.10
2019-05-14T02:58:29.889Z,3.30
2019-05-14T03:01:00.487Z,3.83
2019-05-14T03:03:30.066Z,3.23
2019-05-14T03:06:00.465Z,3.40
2019-05-14T03:08:30.886Z,2.95
2019-05-14T03:11:00.592Z,4.23
2019-05-14T03:13:30.076Z,3.40
2019-05-14T03:15:59.748Z,3.25
2019-05-14T03:18:31.482Z,3.40
2019-05-14T03:21:01.195Z,4.00
2019-05-14T03:23:30.500Z,3.30
2019-05-14T03:26:00.676Z,3.17
2019-05-14T03:28:30.633Z,3.70
2019-05-14T03:31:02.614Z,4.40
2019-05-14T03:33:33.443Z,3.77
2019-05-14T03:36:08.804Z,3.62
2019-05-14T03:38:33.626Z,4.03
2019-05-14T03:41:02.426Z,4.20
2019-05-14T03:43:31.878Z,5.17
2019-05-14T03:46:00.658Z,4.97
2019-05-14T03:48:30.270Z,5.17
2019-05-14T03:51:00.283Z,4.90
2019-05-14T03:53:30.026Z,4.10
2019-05-14T03:55:59.959Z,5.70
2019-05-14T03:58:29.993Z,5.20
2019-05-14T04:01:02.609Z,4.93
2019-05-14T04:03:32.030Z,5.30
2019-05-14T04:06:02.346Z,5.17
2019-05-14T04:08:32.942Z,5.08
2019-05-14T04:11:02.402Z,4.83
2019-05-14T04:13:32.721Z,7.70
2019-05-14T04:16:03.924Z,10.93
2019-05-14T04:18:40.530Z,11.17
2019-05-14T04:21:10.043Z,10.75
2019-05-14T04:23:40.566Z,12.20
2019-05-14T04:26:11.175Z,8.93
2019-05-14T04:28:42.936Z,6.37
2019-05-14T04:31:12.550Z,6.53
2019-05-14T04:33:45.798Z,5.70
2019-05-14T04:36:14.856Z,4.93
2019-05-14T04:38:44.045Z,5.23
2019-05-14T04:41:13.049Z,5.03
2019-05-14T04:43:42.068Z,4.80
2019-05-14T04:46:11.090Z,4.47
2019-05-14T04:48:43.678Z,5.78
2019-05-14T04:51:10.888Z,5.03
2019-05-14T04:53:39.791Z,5.00
2019-05-14T04:56:09.981Z,4.97
2019-05-14T04:58:41.072Z,4.67
2019-05-14T05:01:10.181Z,5.50
2019-05-14T05:03:40.241Z,4.80
2019-05-14T05:06:10.132Z,5.27
2019-05-14T05:08:39.994Z,4.50
2019-05-14T05:11:09.722Z,5.22
2019-05-14T05:13:40.635Z,4.93
2019-05-14T05:16:10.158Z,4.95
2019-05-14T05:18:39.979Z,5.00
2019-05-14T05:21:09.762Z,5.20
2019-05-14T05:23:38.945Z,4.60
2019-05-14T05:26:09.206Z,4.50
2019-05-14T05:28:39.175Z,4.47
2019-05-14T05:31:09.224Z,4.40
2019-05-14T05:33:38.540Z,4.33
2019-05-14T05:36:09.379Z,4.47
2019-05-14T05:38:39.488Z,4.60
2019-05-14T05:41:09.146Z,4.15
2019-05-14T05:43:39.281Z,4.20
2019-05-14T05:46:08.900Z,4.03
2019-05-14T05:48:39.021Z,4.00
2019-05-14T05:51:09.073Z,3.97
2019-05-14T05:53:39.435Z,4.20
2019-05-14T05:56:09.100Z,4.10
2019-05-14T05:58:39.861Z,3.95
2019-05-14T06:01:09.814Z,3.63
2019-05-14T06:03:39.514Z,3.52
2019-05-14T06:06:13.521Z,3.60
2019-05-14T06:08:39.604Z,3.67
2019-05-14T06:11:09.890Z,3.87
2019-05-14T06:13:39.369Z,3.83
2019-05-14T06:16:09.415Z,3.53
2019-05-14T06:18:39.604Z,3.37
2019-05-14T06:21:09.237Z,2.20
2019-05-14T06:23:38.633Z,1.80
2019-05-14T06:26:11.640Z,1.70
2019-05-14T06:28:40.884Z,1.52
2019-05-14T06:31:10.327Z,1.60
2019-05-14T06:33:39.765Z,1.77
2019-05-14T06:36:09.015Z,1.70
2019-05-14T06:38:38.784Z,1.50
2019-05-14T06:41:08.638Z,1.60
2019-05-14T06:43:39.302Z,1.60
2019-05-14T06:46:09.130Z,1.90
2019-05-14T06:48:39.620Z,1.43
2019-05-14T06:51:08.957Z,1.30
2019-05-14T06:53:39.150Z,1.60
2019-05-14T06:56:08.322Z,1.60
2019-05-14T06:58:39.025Z,1.60
2019-05-14T07:01:09.627Z,1.62
2019-05-14T07:03:38.742Z,1.57
2019-05-14T07:06:09.004Z,1.53
2019-05-14T07:08:39.346Z,1.70
2019-05-14T07:11:08.690Z,1.53
2019-05-14T07:13:38.518Z,1.60
2019-05-14T07:16:09.021Z,1.73
2019-05-14T07:18:49.626Z,1.90
2019-05-14T07:21:09.131Z,1.73
2019-05-14T07:23:38.769Z,1.60
2019-05-14T07:26:08.691Z,1.60
2019-05-14T07:28:42.186Z,1.80
2019-05-14T07:31:09.797Z,1.57
2019-05-14T07:33:39.131Z,1.60
2019-05-14T07:36:08.962Z,1.43
2019-05-14T07:38:39.196Z,1.47
2019-05-14T07:41:10.699Z,1.50
2019-05-14T07:43:39.877Z,1.50
2019-05-14T07:46:08.749Z,1.40
2019-05-14T07:48:39.359Z,1.27
2019-05-14T07:51:09.054Z,1.63
2019-05-14T07:53:42.277Z,1.40
2019-05-14T07:56:09.537Z,1.40
2019-05-14T07:58:38.848Z,1.43
2019-05-14T08:01:09.496Z,1.50
2019-05-14T08:03:38.501Z,1.55
2019-05-14T08:06:08.372Z,1.40
2019-05-14T08:08:38.626Z,1.40
2019-05-14T08:11:08.654Z,1.40
2019-05-14T08:13:39.074Z,1.30
2019-05-14T08:16:09.003Z,1.20
2019-05-14T08:18:39.586Z,0.93
2019-05-14T08:21:09.200Z,1.40
2019-05-14T08:23:39.200Z,1.40
2019-05-14T08:26:08.952Z,1.50
2019-05-14T08:28:38.293Z,1.40
2019-05-14T08:31:09.432Z,1.30
2019-05-14T08:33:39.697Z,1.12
2019-05-14T08:36:08.851Z,1.00
2019-05-14T08:38:38.448Z,0.93
2019-05-14T08:41:08.410Z,1.00
2019-05-14T08:43:39.639Z,1.10
2019-05-14T08:46:09.023Z,1.30
2019-05-14T08:48:38.916Z,1.20
2019-05-14T08:51:09.201Z,1.20
2019-05-14T08:53:38.892Z,1.00
2019-05-14T08:56:08.356Z,1.20
2019-05-14T08:58:38.705Z,1.10
2019-05-14T09:01:08.218Z,1.10
2019-05-14T09:03:39.229Z,1.20
2019-05-14T09:06:09.203Z,0.83
2019-05-14T09:08:39.056Z,1.10
2019-05-14T09:11:09.994Z,1.00
2019-05-14T09:13:39.059Z,1.03
2019-05-14T09:16:09.291Z,1.20
2019-05-14T09:18:38.703Z,1.15
2019-05-14T09:21:08.811Z,1.30
2019-05-14T09:23:39.154Z,1.20
2019-05-14T09:26:09.584Z,1.00
2019-05-14T09:28:39.558Z,1.27
2019-05-14T09:31:08.637Z,1.00
2019-05-14T09:33:38.923Z,1.10
2019-05-14T09:36:17.931Z,0.90
2019-05-14T09:38:42.124Z,1.10
2019-05-14T09:41:14.890Z,1.23
2019-05-14T09:43:39.755Z,1.07
2019-05-14T09:46:09.201Z,1.00
2019-05-14T09:48:38.471Z,1.17
2019-05-14T09:51:09.263Z,1.23
2019-05-14T09:53:38.578Z,1.20
2019-05-14T09:56:09.208Z,1.03
2019-05-14T09:58:38.784Z,1.02
2019-05-14T10:01:08.550Z,1.13
2019-05-14T10:03:39.169Z,1.40
2019-05-14T10:06:09.759Z,1.03
2019-05-14T10:08:39.185Z,1.30
2019-05-14T10:11:11.106Z,2.10
2019-05-14T10:13:40.806Z,1.17
2019-05-14T10:16:11.593Z,1.10
2019-05-14T10:18:40.406Z,1.20
2019-05-14T10:21:09.125Z,1.17
2019-05-14T10:23:38.890Z,1.27
2019-05-14T10:26:09.072Z,1.37
2019-05-14T10:28:41.238Z,1.13
2019-05-14T10:31:13.208Z,1.20
2019-05-14T10:33:40.654Z,1.10
2019-05-14T10:36:09.470Z,1.10
2019-05-14T10:38:38.955Z,1.00
2019-05-14T10:41:09.022Z,1.17
2019-05-14T10:43:39.165Z,1.20
2019-05-14T10:46:09.053Z,1.17
2019-05-14T10:48:39.628Z,1.00
2019-05-14T10:51:09.823Z,1.10
2019-05-14T10:53:39.280Z,1.10
2019-05-14T10:56:09.830Z,1.00
2019-05-14T10:58:39.030Z,1.13
2019-05-14T11:01:11.303Z,1.10
2019-05-14T11:03:39.022Z,1.20
2019-05-14T11:06:11.429Z,1.20
2019-05-14T11:08:38.893Z,1.10
2019-05-14T11:11:10.688Z,0.97
2019-05-14T11:13:39.424Z,1.00
2019-05-14T11:16:08.795Z,1.10
2019-05-14T11:18:39.830Z,1.20
2019-05-14T11:21:21.567Z,1.07
2019-05-14T11:23:39.529Z,1.00
2019-05-14T11:26:09.169Z,1.00
2019-05-14T11:28:39.503Z,1.20
2019-05-14T11:31:09.306Z,1.00
2019-05-14T11:33:39.312Z,1.12
2019-05-14T11:36:09.259Z,1.20
2019-05-14T11:38:38.705Z,0.97
2019-05-14T11:41:09.577Z,1.10
2019-05-14T11:43:39.823Z,1.10
2019-05-14T11:46:08.932Z,1.20
2019-05-14T11:48:39.291Z,0.90
2019-05-14T11:51:09.186Z,1.00
2019-05-14T11:53:38.664Z,0.80
2019-05-14T11:56:08.697Z,1.10
2019-05-14T11:58:38.655Z,0.90
2019-05-14T12:01:09.224Z,1.20
2019-05-14T12:03:39.456Z,0.90
2019-05-14T12:06:09.845Z,0.90
2019-05-14T12:08:41.814Z,1.00
2019-05-14T12:11:09.518Z,1.10
2019-05-14T12:13:39.457Z,1.00
2019-05-14T12:16:08.748Z,0.90
2019-05-14T12:18:41.726Z,1.03
2019-05-14T12:21:08.968Z,1.17
2019-05-14T12:23:39.366Z,1.00
2019-05-14T12:26:09.642Z,1.30
2019-05-14T12:28:38.913Z,1.10
2019-05-14T12:31:09.290Z,1.10
2019-05-14T12:33:39.741Z,1.10
2019-05-14T12:36:10.105Z,1.00
2019-05-14T12:38:39.661Z,1.00
2019-05-14T12:41:09.175Z,1.10
2019-05-14T12:43:39.680Z,1.07
2019-05-14T12:46:10.417Z,1.00
2019-05-14T12:48:39.516Z,1.00
2019-05-14T12:51:08.963Z,1.00
2019-05-14T12:53:39.524Z,0.90
2019-05-14T12:56:08.988Z,0.95
2019-05-14T12:58:42.854Z,0.90
2019-05-14T13:01:09.173Z,1.00
2019-05-14T13:03:38.805Z,1.10
2019-05-14T13:06:10.083Z,1.10
2019-05-14T13:08:38.675Z,1.13
2019-05-14T13:11:09.647Z,1.20
2019-05-14T13:13:42.391Z,0.90
2019-05-14T13:16:08.943Z,1.00
2019-05-14T13:18:38.657Z,1.17
2019-05-14T13:21:07.808Z,1.10
2019-05-14T13:23:38.396Z,1.30
2019-05-14T13:26:10.548Z,1.10
2019-05-14T13:28:39.711Z,1.30
2019-05-14T13:31:08.968Z,1.10
2019-05-14T13:33:39.208Z,1.12
2019-05-14T13:36:08.350Z,1.70
2019-05-14T13:38:39.774Z,1.23
2019-05-14T13:41:08.789Z,1.20
2019-05-14T13:43:38.976Z,1.13
2019-05-14T13:46:10.456Z,1.33
2019-05-14T13:48:43.134Z,1.00
2019-05-14T13:51:09.655Z,1.30
2019-05-14T13:53:39.119Z,1.20
2019-05-14T13:56:09.216Z,1.27
2019-05-14T13:58:38.575Z,1.03
2019-05-14T14:01:09.967Z,1.07
2019-05-14T14:03:48.625Z,1.10
2019-05-14T14:06:10.433Z,1.23
2019-05-14T14:08:42.479Z,1.10
2019-05-14T14:11:12.589Z,1.37
2019-05-14T14:13:41.213Z,1.23
2019-05-14T14:16:14.669Z,1.20
2019-05-14T14:18:40.455Z,1.30
2019-05-14T14:21:09.422Z,1.03
2019-05-14T14:23:39.479Z,1.30
2019-05-14T14:26:09.442Z,1.20
2019-05-14T14:28:39.781Z,1.20
2019-05-14T14:31:10.910Z,1.07
2019-05-14T14:33:39.869Z,1.20
2019-05-14T14:36:08.652Z,1.60
2019-05-14T14:38:40.232Z,1.33
2019-05-14T14:41:10.086Z,1.10
2019-05-14T14:43:43.106Z,1.40
2019-05-14T14:46:13.844Z,1.20
2019-05-14T14:48:40.898Z,1.40
2019-05-14T14:51:09.719Z,1.17
2019-05-14T14:53:53.193Z,1.20
2019-05-14T14:56:12.843Z,1.30
2019-05-14T14:58:42.270Z,1.53
2019-05-14T15:01:11.047Z,1.27
2019-05-14T15:03:40.022Z,1.10
2019-05-14T15:06:09.803Z,1.30
2019-05-14T15:08:39.158Z,1.20
2019-05-14T15:11:08.757Z,1.67
2019-05-14T15:13:39.036Z,1.30
2019-05-14T15:16:13.317Z,1.10
2019-05-14T15:18:38.931Z,1.33
2019-05-14T15:21:09.839Z,1.10
2019-05-14T15:23:43.171Z,1.73
2019-05-14T15:26:12.084Z,1.30
2019-05-14T15:28:40.525Z,1.13
2019-05-14T15:31:09.449Z,1.20
2019-05-14T15:33:38.430Z,1.20
2019-05-14T15:36:09.157Z,1.30
2019-05-14T15:38:39.741Z,1.20
2019-05-14T15:41:13.288Z,1.10
2019-05-14T15:43:39.743Z,1.60
2019-05-14T15:46:08.834Z,1.30
2019-05-14T15:48:39.579Z,1.30
2019-05-14T15:51:14.261Z,1.20
2019-05-14T15:53:39.300Z,1.30
2019-05-14T15:56:08.307Z,1.30
2019-05-14T15:58:39.028Z,1.40
2019-05-14T16:01:10.161Z,1.50
2019-05-14T16:03:41.655Z,1.30
2019-05-14T16:06:09.977Z,1.20
2019-05-14T16:08:40.158Z,1.10
2019-05-14T16:11:11.413Z,1.47
2019-05-14T16:13:40.064Z,1.20
2019-05-14T16:16:10.651Z,1.20
2019-05-14T16:18:39.979Z,1.70
2019-05-14T16:21:10.585Z,2.03
2019-05-14T16:23:39.724Z,1.50
2019-05-14T16:26:08.945Z,2.07
2019-05-14T16:28:39.531Z,1.20
2019-05-14T16:31:08.971Z,1.30
2019-05-14T16:33:40.503Z,1.70
2019-05-14T16:36:09.006Z,1.50
2019-05-14T16:38:39.534Z,3.25
2019-05-14T16:41:08.485Z,1.30
2019-05-14T16:43:39.917Z,1.40
2019-05-14T16:46:09.502Z,1.23
2019-05-14T16:48:39.696Z,1.90
2019-05-14T16:51:09.235Z,1.92
2019-05-14T16:53:38.576Z,4.20
2019-05-14T16:56:08.204Z,2.17
2019-05-14T16:58:38.565Z,1.90
2019-05-14T17:01:09.699Z,2.90
2019-05-14T17:03:39.677Z,1.40
2019-05-14T17:06:08.802Z,2.00
2019-05-14T17:08:39.433Z,1.70
2019-05-14T17:11:09.021Z,1.70
2019-05-14T17:13:38.424Z,1.37
2019-05-14T17:16:08.636Z,1.40
2019-05-14T17:18:37.741Z,1.30
2019-05-14T17:21:09.194Z,1.60
2019-05-14T17:23:39.261Z,1.20
2019-05-14T17:26:08.839Z,1.30
2019-05-14T17:28:40.563Z,1.33
2019-05-14T17:31:09.056Z,1.33
2019-05-14T17:33:39.478Z,1.30
2019-05-14T17:36:09.579Z,1.30
2019-05-14T17:38:39.331Z,1.07
2019-05-14T17:41:11.425Z,1.20
2019-05-14T17:43:40.243Z,1.13
2019-05-14T17:46:09.922Z,1.17
2019-05-14T17:48:39.219Z,1.40
2019-05-14T17:51:09.387Z,1.00
2019-05-14T17:53:40.704Z,1.60
2019-05-14T17:56:09.547Z,1.17
2019-05-14T17:58:38.591Z,1.17
2019-05-14T18:01:09.058Z,1.30
2019-05-14T18:03:39.988Z,1.10
2019-05-14T18:06:09.341Z,1.17
2019-05-14T18:08:38.568Z,1.22
2019-05-14T18:11:08.819Z,1.30
2019-05-14T18:13:39.002Z,1.10
2019-05-14T18:16:09.189Z,1.10
2019-05-14T18:18:38.187Z,1.20
2019-05-14T18:21:09.379Z,1.33
2019-05-14T18:23:41.728Z,1.05
2019-05-14T18:26:09.127Z,1.17
2019-05-14T18:28:39.261Z,1.30
2019-05-14T18:31:09.422Z,1.20
2019-05-14T18:33:39.851Z,1.20
2019-05-14T18:36:09.001Z,1.23
2019-05-14T18:38:38.822Z,1.10
2019-05-14T18:41:09.477Z,1.10
2019-05-14T18:43:38.320Z,1.27
2019-05-14T18:46:08.476Z,1.20
2019-05-14T18:48:37.522Z,1.62
2019-05-14T18:51:08.849Z,1.55
2019-05-14T18:53:38.446Z,1.50
2019-05-14T18:56:19.669Z,2.47
2019-05-14T18:58:38.885Z,1.53
2019-05-14T19:01:08.413Z,1.30
2019-05-14T19:03:39.629Z,1.20
2019-05-14T19:06:08.546Z,1.00
2019-05-14T19:08:39.428Z,1.10
2019-05-14T19:11:08.318Z,1.20
2019-05-14T19:13:39.030Z,1.20
2019-05-14T19:16:08.553Z,1.13
2019-05-14T19:18:38.604Z,1.30
2019-05-14T19:21:08.774Z,1.20
2019-05-14T19:23:38.432Z,1.37
2019-05-14T19:26:09.613Z,1.20
2019-05-14T19:28:38.957Z,1.30
2019-05-14T19:31:09.143Z,1.40
2019-05-14T19:33:38.175Z,1.03
2019-05-14T19:36:08.829Z,1.07
2019-05-14T19:38:38.934Z,1.00
2019-05-14T19:41:08.654Z,1.10
2019-05-14T19:43:38.337Z,1.20
2019-05-14T19:46:08.810Z,1.20
2019-05-14T19:48:37.856Z,1.57
2019-05-14T19:51:08.316Z,1.20
2019-05-14T19:53:39.257Z,1.10
2019-05-14T19:56:07.754Z,1.30
2019-05-14T19:58:38.399Z,1.10
2019-05-14T20:01:09.177Z,1.30
2019-05-14T20:03:38.706Z,1.12
2019-05-14T20:06:09.025Z,1.53
2019-05-14T20:08:38.642Z,1.40
2019-05-14T20:11:07.590Z,1.23
2019-05-14T20:13:38.940Z,1.20
2019-05-14T20:16:08.701Z,1.22
2019-05-14T20:18:38.390Z,1.20
2019-05-14T20:21:08.713Z,1.50
2019-05-14T20:23:38.648Z,1.30
2019-05-14T20:26:08.279Z,1.23
2019-05-14T20:28:39.094Z,1.30
2019-05-14T20:31:10.105Z,1.32
2019-05-14T20:33:38.036Z,1.20
2019-05-14T20:36:08.245Z,1.50
2019-05-14T20:38:38.763Z,1.17
2019-05-14T20:41:08.657Z,1.20
2019-05-14T20:43:38.552Z,1.35
2019-05-14T20:46:07.824Z,1.10
2019-05-14T20:48:38.841Z,1.30
2019-05-14T20:51:09.000Z,1.22
2019-05-14T20:53:39.645Z,1.60
2019-05-14T20:56:08.464Z,1.37
2019-05-14T20:58:38.913Z,1.73
2019-05-14T21:01:11.157Z,1.27
2019-05-14T21:03:39.507Z,1.32
2019-05-14T21:06:09.005Z,1.33
2019-05-14T21:08:38.195Z,1.40
2019-05-14T21:11:08.243Z,1.20
2019-05-14T21:13:37.261Z,1.40
2019-05-14T21:16:08.444Z,1.30
2019-05-14T21:18:40.958Z,1.30
2019-05-14T21:21:10.931Z,1.10
2019-05-14T21:23:39.089Z,1.40
2019-05-14T21:26:08.665Z,1.30
2019-05-14T21:28:39.315Z,1.50
2019-05-14T21:31:10.379Z,1.40
2019-05-14T21:33:40.165Z,1.47
2019-05-14T21:36:12.341Z,1.20
2019-05-14T21:38:41.207Z,1.33
2019-05-14T21:41:13.829Z,1.65
2019-05-14T21:43:42.805Z,1.10
2019-05-14T21:46:11.889Z,1.40
2019-05-14T21:48:40.673Z,1.20
2019-05-14T21:51:09.394Z,1.17
2019-05-14T21:53:41.272Z,1.30
2019-05-14T21:56:09.961Z,1.30
2019-05-14T21:58:38.907Z,1.10
2019-05-14T22:01:09.291Z,1.30
2019-05-14T22:03:40.092Z,1.20
2019-05-14T22:06:08.928Z,1.40
2019-05-14T22:08:39.251Z,1.40
2019-05-14T22:11:08.308Z,1.22
2019-05-14T22:13:38.133Z,1.43
2019-05-14T22:16:08.524Z,1.50
2019-05-14T22:18:38.822Z,1.27
2019-05-14T22:21:08.846Z,1.40
2019-05-14T22:23:38.726Z,1.20
2019-05-14T22:26:07.855Z,1.30
2019-05-14T22:28:36.634Z,1.40
2019-05-14T22:31:08.851Z,1.37
2019-05-14T22:33:38.265Z,1.00
2019-05-14T22:36:08.714Z,1.30
2019-05-14T22:38:38.989Z,1.23
2019-05-14T22:41:08.293Z,1.30
2019-05-14T22:43:38.651Z,1.30
2019-05-14T22:46:08.453Z,1.30
2019-05-14T22:48:37.665Z,1.10
2019-05-14T22:51:08.657Z,1.30
2019-05-14T22:53:38.868Z,1.25
2019-05-14T22:56:08.363Z,1.47
2019-05-14T22:58:38.315Z,1.43
2019-05-14T23:01:14.830Z,2.02
2019-05-14T23:03:39.636Z,1.60
2019-05-14T23:06:09.090Z,1.83
2019-05-14T23:08:39.109Z,1.33
2019-05-14T23:11:08.769Z,1.17
2019-05-14T23:13:39.160Z,1.40
2019-05-14T23:16:12.407Z,1.83
2019-05-14T23:18:41.962Z,1.40
2019-05-14T23:21:12.081Z,1.30
2019-05-14T23:23:40.882Z,1.20
2019-05-14T23:26:09.950Z,1.60
2019-05-14T23:28:45.484Z,1.40
2019-05-14T23:31:11.954Z,1.30
2019-05-14T23:33:40.738Z,1.53
2019-05-14T23:36:10.668Z,1.17
2019-05-14T23:38:40.660Z,1.37
2019-05-14T23:41:10.677Z,1.20
2019-05-14T23:43:39.527Z,1.40
2019-05-14T23:46:09.480Z,1.33
2019-05-14T23:48:39.243Z,1.67
2019-05-14T23:51:08.435Z,1.37
2019-05-14T23:53:39.085Z,1.23
2019-05-14T23:56:08.593Z,1.20
2019-05-14T23:58:37.772Z,1.20
