createdAt,value
2022-09-10T00:00:10.758Z,100063.06
2022-09-10T00:03:13.592Z,100071.31
2022-09-10T00:06:18.701Z,100065.22
2022-09-10T00:09:21.313Z,100066.75
2022-09-10T00:12:24.143Z,100070.78
2022-09-10T00:15:26.925Z,100068.16
2022-09-10T00:18:30.263Z,100076.84
2022-09-10T00:21:34.402Z,100076.06
2022-09-10T00:24:38.756Z,100087.44
2022-09-10T00:27:41.368Z,100087.44
2022-09-10T00:30:46.679Z,100071.91
2022-09-10T00:33:50.720Z,100077.37
2022-09-10T00:36:53.646Z,100050.50
2022-09-10T00:39:56.910Z,100040.91
2022-09-10T00:43:00.284Z,100049.63
2022-09-10T00:46:03.038Z,100046.91
2022-09-10T00:49:20.403Z,100063.31
2022-09-10T00:52:23.595Z,100073.63
2022-09-10T00:55:27.307Z,100059.12
2022-09-10T00:58:30.092Z,100073.59
2022-09-10T01:01:35.144Z,100068.31
2022-09-10T01:04:39.503Z,100055.13
2022-09-10T01:07:42.900Z,100048.28
2022-09-10T01:11:34.574Z,100060.59
2022-09-10T01:14:59.377Z,100052.72
2022-09-10T01:18:17.780Z,100043.41
2022-09-10T01:21:55.158Z,100036.19
2022-09-10T01:25:22.644Z,100025.12
2022-09-10T01:28:39.843Z,100016.91
2022-09-10T01:31:54.513Z,100021.56
2022-09-10T01:35:15.595Z,100033.19
2022-09-10T01:38:25.582Z,100031.25
2022-09-10T01:41:29.029Z,100027.81
2022-09-10T01:44:48.614Z,100022.25
2022-09-10T01:48:15.523Z,100015.72
2022-09-10T01:51:42.933Z,100022.22
2022-09-10T01:55:17.204Z,100017.88
2022-09-10T01:58:30.588Z,100003.97
2022-09-10T02:02:17.502Z,99996.72
2022-09-10T02:05:23.788Z,99997.50
2022-09-10T02:08:37.674Z,99989.53
2022-09-10T02:11:55.119Z,99995.59
2022-09-10T02:14:58.848Z,99995.72
2022-09-10T02:18:02.042Z,99994.66
2022-09-10T02:21:04.936Z,99996.41
2022-09-10T02:24:11.431Z,99994.19
2022-09-10T02:27:15.026Z,99993.37
2022-09-10T02:30:20.270Z,99998.22
2022-09-10T02:33:23.931Z,99992.97
2022-09-10T02:36:27.145Z,99988.78
2022-09-10T02:39:31.044Z,99997.38
2022-09-10T02:42:34.360Z,99994.03
2022-09-10T02:45:41.125Z,99984.78
2022-09-10T02:48:44.194Z,99983.31
2022-09-10T02:51:47.242Z,99986.63
2022-09-10T02:54:50.504Z,99986.69
2022-09-10T02:57:53.927Z,99995.13
2022-09-10T03:01:11.373Z,99990.78
2022-09-10T03:04:15.667Z,99988.47
2022-09-10T03:07:20.246Z,99987.03
2022-09-10T03:10:24.437Z,99984.56
2022-09-10T03:13:27.839Z,99993.16
2022-09-10T03:16:30.610Z,99995.25
2022-09-10T03:19:33.571Z,99993.41
2022-09-10T03:22:36.864Z,99986.19
2022-09-10T03:25:40.545Z,99996.47
2022-09-10T03:28:44.799Z,99989.34
2022-09-10T03:31:48.133Z,99998.94
2022-09-10T03:34:50.967Z,100008.31
2022-09-10T03:37:53.872Z,100022.91
2022-09-10T03:40:58.119Z,100027.31
2022-09-10T03:44:01.434Z,100026.00
2022-09-10T03:47:05.024Z,100040.63
2022-09-10T03:50:09.297Z,100037.44
2022-09-10T03:53:13.288Z,100029.84
2022-09-10T03:56:20.097Z,100032.50
2022-09-10T03:59:23.030Z,100022.69
2022-09-10T04:02:25.987Z,100017.69
2022-09-10T04:05:29.620Z,100027.13
2022-09-10T04:08:32.411Z,100020.03
2022-09-10T04:11:36.020Z,100015.94
2022-09-10T04:14:38.713Z,100011.69
2022-09-10T04:17:41.696Z,100011.97
2022-09-10T04:20:50.747Z,100019.91
2022-09-10T04:23:55.139Z,100025.03
2022-09-10T04:26:57.824Z,100020.34
2022-09-10T04:30:01.106Z,100018.28
2022-09-10T04:33:04.843Z,100026.13
2022-09-10T04:36:08.038Z,100025.75
2022-09-10T04:39:11.761Z,100020.22
2022-09-10T04:42:20.331Z,100015.69
2022-09-10T04:45:23.307Z,100017.44
2022-09-10T04:48:26.627Z,100013.41
2022-09-10T04:51:29.867Z,100024.06
2022-09-10T04:54:37.782Z,100014.19
2022-09-10T04:57:40.492Z,100017.69
2022-09-10T05:00:43.426Z,100013.13
2022-09-10T05:03:46.036Z,100007.63
2022-09-10T05:06:50.351Z,100021.19
2022-09-10T05:09:52.950Z,100020.28
2022-09-10T05:12:55.882Z,100036.84
2022-09-10T05:15:59.379Z,100038.47
2022-09-10T05:19:02.708Z,100049.34
2022-09-10T05:22:05.674Z,100040.75
2022-09-10T05:25:09.800Z,100048.91
2022-09-10T05:28:13.706Z,100054.31
2022-09-10T05:31:17.398Z,100052.78
2022-09-10T05:34:20.589Z,100066.12
2022-09-10T05:37:23.615Z,100074.00
2022-09-10T05:40:29.199Z,100069.72
2022-09-10T05:43:32.957Z,100076.91
2022-09-10T05:46:35.732Z,100071.97
2022-09-10T05:49:39.751Z,100056.94
2022-09-10T05:52:42.876Z,100056.81
2022-09-10T05:55:46.212Z,100060.19
2022-09-10T05:58:49.663Z,100064.63
2022-09-10T06:01:53.420Z,100063.91
2022-09-10T06:04:56.755Z,100069.62
2022-09-10T06:07:59.416Z,100087.69
2022-09-10T06:11:07.867Z,100087.78
2022-09-10T06:14:12.430Z,100099.56
2022-09-10T06:17:17.819Z,100090.56
2022-09-10T06:20:23.425Z,100099.31
2022-09-10T06:23:26.993Z,100109.19
2022-09-10T06:26:29.710Z,100098.19
2022-09-10T06:29:36.121Z,100094.87
2022-09-10T06:32:39.366Z,100099.13
2022-09-10T06:35:43.696Z,100110.22
2022-09-10T06:38:46.824Z,100112.56
2022-09-10T06:41:49.994Z,100113.00
2022-09-10T06:45:03.698Z,100116.53
2022-09-10T06:51:32.809Z,100118.53
2022-09-10T06:54:36.515Z,100129.13
2022-09-10T06:57:45.978Z,100113.84
2022-09-10T07:00:50.851Z,100108.66
2022-09-10T07:03:56.883Z,100117.84
2022-09-10T07:07:00.833Z,100133.13
2022-09-10T07:10:04.440Z,100136.47
2022-09-10T07:13:08.163Z,100132.91
2022-09-10T07:16:11.126Z,100137.81
2022-09-10T07:19:15.195Z,100137.69
2022-09-10T07:22:18.228Z,100130.22
2022-09-10T07:25:23.120Z,100132.53
2022-09-10T07:28:26.688Z,100135.97
2022-09-10T07:31:31.658Z,100135.41
2022-09-10T07:34:34.482Z,100141.50
2022-09-10T07:37:39.262Z,100137.44
2022-09-10T07:40:43.929Z,100148.28
2022-09-10T07:43:47.078Z,100160.44
2022-09-10T07:46:49.697Z,100165.78
2022-09-10T07:49:53.064Z,100160.38
2022-09-10T07:52:55.745Z,100168.84
2022-09-10T07:56:03.322Z,100169.00
2022-09-10T07:59:07.698Z,100170.66
2022-09-10T08:02:15.474Z,100167.88
2022-09-10T08:05:20.489Z,100176.97
2022-09-10T08:08:24.333Z,100185.41
2022-09-10T08:11:27.462Z,100191.22
2022-09-10T08:14:31.679Z,100183.91
2022-09-10T08:17:38.996Z,100201.53
2022-09-10T08:20:41.849Z,100191.69
2022-09-10T08:23:50.899Z,100195.19
2022-09-10T08:26:54.647Z,100205.97
2022-09-10T08:29:57.651Z,100197.97
2022-09-10T08:33:00.291Z,100186.25
2022-09-10T08:36:05.768Z,100190.78
2022-09-10T08:39:08.624Z,100193.97
2022-09-10T08:42:22.526Z,100197.06
2022-09-10T08:45:32.946Z,100202.09
2022-09-10T08:48:40.903Z,100200.31
2022-09-10T08:51:50.842Z,100197.72
2022-09-10T08:55:20.275Z,100210.53
2022-09-10T08:58:41.089Z,100193.16
2022-09-10T09:01:50.882Z,100193.47
2022-09-10T09:05:03.165Z,100196.03
2022-09-10T09:08:06.395Z,100197.16
2022-09-10T09:11:34.418Z,100207.41
2022-09-10T09:15:13.814Z,100198.94
2022-09-10T09:18:28.436Z,100189.91
2022-09-10T09:21:32.367Z,100197.03
2022-09-10T09:24:55.383Z,100191.44
2022-09-10T09:27:58.540Z,100200.59
2022-09-10T09:31:09.564Z,100197.22
2022-09-10T09:34:26.572Z,100193.81
2022-09-10T09:37:31.307Z,100190.13
2022-09-10T09:40:46.737Z,100182.75
2022-09-10T09:43:53.110Z,100188.53
2022-09-10T09:46:56.687Z,100197.75
2022-09-10T09:50:00.491Z,100195.19
2022-09-10T09:53:03.365Z,100186.09
2022-09-10T09:56:30.360Z,100188.12
2022-09-10T09:59:35.018Z,100176.28
2022-09-10T10:02:38.719Z,100180.72
2022-09-10T10:05:42.498Z,100180.06
2022-09-10T10:09:02.017Z,100178.72
2022-09-10T10:12:06.572Z,100169.56
2022-09-10T10:15:39.320Z,100160.41
2022-09-10T10:18:43.742Z,100177.34
2022-09-10T10:21:47.392Z,100182.53
2022-09-10T10:27:54.468Z,100174.25
2022-09-10T10:31:00.814Z,100178.56
2022-09-10T10:34:09.797Z,100177.13
2022-09-10T10:37:33.411Z,100183.88
2022-09-10T10:40:57.117Z,100187.00
2022-09-10T10:44:12.732Z,100176.13
2022-09-10T10:47:41.346Z,100182.38
2022-09-10T10:50:52.222Z,100177.94
2022-09-10T10:54:07.323Z,100179.19
2022-09-10T10:57:20.123Z,100175.97
2022-09-10T11:00:23.335Z,100177.56
2022-09-10T11:03:53.553Z,100173.72
2022-09-10T11:07:11.365Z,100173.50
2022-09-10T11:10:30.070Z,100174.62
2022-09-10T11:13:44.596Z,100173.09
2022-09-10T11:16:58.555Z,100170.09
2022-09-10T11:20:30.595Z,100165.16
2022-09-10T11:24:00.060Z,100152.84
2022-09-10T11:27:20.721Z,100167.25
2022-09-10T11:30:23.876Z,100161.38
2022-09-10T11:33:38.489Z,100151.41
2022-09-10T11:36:52.469Z,100162.19
2022-09-10T11:40:02.481Z,100161.38
2022-09-10T11:43:42.330Z,100157.97
2022-09-10T11:46:49.849Z,100157.34
2022-09-10T11:50:22.160Z,100154.22
2022-09-10T11:53:25.975Z,100157.41
2022-09-10T11:56:41.918Z,100165.31
2022-09-10T11:59:47.493Z,100164.28
2022-09-10T12:02:59.506Z,100156.41
2022-09-10T12:06:26.437Z,100146.28
2022-09-10T12:10:14.502Z,100126.06
2022-09-10T12:13:17.645Z,100144.28
2022-09-10T12:16:43.540Z,100142.41
2022-09-10T12:19:49.943Z,100146.06
2022-09-10T12:22:55.499Z,100146.56
2022-09-10T12:26:01.204Z,100149.03
2022-09-10T12:29:05.018Z,100129.47
2022-09-10T12:32:07.789Z,100137.72
2022-09-10T12:35:35.503Z,100133.62
2022-09-10T12:38:50.264Z,100142.13
2022-09-10T12:41:53.226Z,100146.22
2022-09-10T12:44:56.321Z,100130.09
2022-09-10T12:47:58.944Z,100138.00
2022-09-10T12:51:11.783Z,100137.25
2022-09-10T12:54:35.572Z,100132.37
2022-09-10T12:58:00.668Z,100128.09
2022-09-10T13:01:15.417Z,100127.94
2022-09-10T13:04:28.637Z,100117.81
2022-09-10T13:07:37.087Z,100112.94
2022-09-10T13:10:43.265Z,100117.19
2022-09-10T13:13:49.016Z,100117.22
2022-09-10T13:16:51.910Z,100127.47
2022-09-10T13:19:54.490Z,100122.09
2022-09-10T13:23:02.249Z,100109.38
2022-09-10T13:26:37.490Z,100099.09
2022-09-10T13:29:47.139Z,100115.75
2022-09-10T13:32:55.298Z,100109.09
2022-09-10T13:36:16.995Z,100110.97
2022-09-10T13:39:47.483Z,100095.63
2022-09-10T13:43:17.311Z,100106.78
2022-09-10T13:46:43.076Z,100088.59
2022-09-10T13:49:52.451Z,100089.69
2022-09-10T13:53:00.110Z,100095.88
2022-09-10T13:56:17.862Z,100093.50
2022-09-10T13:59:28.854Z,100092.25
2022-09-10T14:02:51.003Z,100088.56
2022-09-10T14:05:57.973Z,100099.59
2022-09-10T14:09:06.709Z,100095.72
2022-09-10T14:12:10.581Z,100090.78
2022-09-10T14:15:24.831Z,100097.59
2022-09-10T14:18:37.005Z,100098.22
2022-09-10T14:21:39.729Z,100109.25
2022-09-10T14:24:51.490Z,100101.56
2022-09-10T14:27:55.482Z,100107.34
2022-09-10T14:31:22.806Z,100096.34
2022-09-10T14:34:32.431Z,100099.28
2022-09-10T14:37:39.379Z,100102.09
2022-09-10T14:40:42.943Z,100101.81
2022-09-10T14:43:46.504Z,100098.69
2022-09-10T14:47:29.028Z,100093.88
2022-09-10T14:50:36.729Z,100096.66
2022-09-10T14:53:40.567Z,100091.53
2022-09-10T14:56:46.259Z,100091.72
2022-09-10T14:59:48.936Z,100090.16
2022-09-10T15:02:56.049Z,100089.22
2022-09-10T15:05:58.631Z,100075.34
2022-09-10T15:09:01.683Z,100077.37
2022-09-10T15:12:23.915Z,100078.94
2022-09-10T15:15:28.111Z,100064.34
2022-09-10T15:18:31.159Z,100077.37
2022-09-10T15:21:34.856Z,100080.19
2022-09-10T15:24:58.806Z,100074.59
2022-09-10T15:28:00.354Z,100070.69
2022-09-10T15:31:02.977Z,100040.69
2022-09-10T15:34:07.605Z,100075.50
2022-09-10T15:37:11.066Z,100081.09
2022-09-10T15:40:13.936Z,100072.69
2022-09-10T15:43:20.519Z,100076.72
2022-09-10T15:46:26.203Z,100076.94
2022-09-10T15:49:29.823Z,100082.72
2022-09-10T15:52:32.617Z,100077.59
2022-09-10T15:55:37.804Z,100082.22
2022-09-10T15:58:41.817Z,100078.34
2022-09-10T16:01:44.568Z,100074.91
2022-09-10T16:04:48.299Z,100080.28
2022-09-10T16:07:51.492Z,100074.97
2022-09-10T16:10:54.943Z,100075.56
2022-09-10T16:14:03.576Z,100086.97
2022-09-10T16:17:10.588Z,100089.03
2022-09-10T16:20:13.230Z,100077.19
2022-09-10T16:23:17.694Z,100087.53
2022-09-10T16:26:34.553Z,100095.94
2022-09-10T16:29:39.213Z,100081.72
2022-09-10T16:32:42.352Z,100093.47
2022-09-10T16:35:47.791Z,100091.13
2022-09-10T16:38:56.141Z,100096.66
2022-09-10T16:41:59.307Z,100094.34
2022-09-10T16:45:01.881Z,100106.19
2022-09-10T16:48:05.304Z,100107.34
2022-09-10T16:51:16.872Z,100114.00
2022-09-10T16:54:21.011Z,100110.00
2022-09-10T16:57:23.586Z,100097.75
2022-09-10T17:00:27.117Z,100097.97
2022-09-10T17:03:31.382Z,100101.72
2022-09-10T17:06:35.035Z,100105.94
2022-09-10T17:09:37.620Z,100101.69
2022-09-10T17:12:40.476Z,100110.56
2022-09-10T17:15:43.340Z,100119.47
2022-09-10T17:18:47.731Z,100114.06
2022-09-10T17:21:52.974Z,100118.81
2022-09-10T17:24:56.114Z,100122.06
2022-09-10T17:27:59.068Z,100129.38
2022-09-10T17:31:02.125Z,100128.34
2022-09-10T17:34:05.244Z,100141.09
2022-09-10T17:37:08.481Z,100143.69
2022-09-10T17:40:12.087Z,100153.78
2022-09-10T17:43:15.628Z,100145.63
2022-09-10T17:46:21.359Z,100149.88
2022-09-10T17:49:24.527Z,100153.19
2022-09-10T17:52:27.037Z,100153.38
2022-09-10T17:55:33.825Z,100155.50
2022-09-10T17:58:36.516Z,100157.94
2022-09-10T18:01:39.710Z,100160.97
2022-09-10T18:04:42.947Z,100174.59
2022-09-10T18:07:46.218Z,100179.34
2022-09-10T18:10:49.119Z,100185.34
2022-09-10T18:13:54.082Z,100177.97
2022-09-10T18:16:58.764Z,100183.59
2022-09-10T18:20:01.411Z,100187.72
2022-09-10T18:23:05.055Z,100199.69
2022-09-10T18:26:15.695Z,100207.75
2022-09-10T18:29:21.391Z,100202.97
2022-09-10T18:32:26.181Z,100214.44
2022-09-10T18:35:29.881Z,100215.28
2022-09-10T18:38:32.644Z,100216.75
2022-09-10T18:41:36.530Z,100221.56
2022-09-10T18:44:39.657Z,100227.34
2022-09-10T18:47:45.263Z,100221.91
2022-09-10T18:50:48.142Z,100217.25
2022-09-10T18:53:58.705Z,100224.03
2022-09-10T18:57:01.295Z,100220.53
2022-09-10T19:00:04.622Z,100215.34
2022-09-10T19:03:08.101Z,100213.06
2022-09-10T19:06:18.778Z,100207.88
2022-09-10T19:09:23.970Z,100211.19
2022-09-10T19:12:26.820Z,100217.53
2022-09-10T19:15:29.372Z,100212.12
2022-09-10T19:18:32.704Z,100218.88
2022-09-10T19:21:36.555Z,100220.06
2022-09-10T19:24:55.771Z,100209.81
2022-09-10T19:27:58.721Z,100209.81
2022-09-10T19:31:04.428Z,100203.22
2022-09-10T19:34:08.275Z,100181.72
2022-09-10T19:37:11.500Z,100202.63
2022-09-10T19:40:14.162Z,100195.41
2022-09-10T19:43:17.223Z,100189.66
2022-09-10T19:46:22.127Z,100193.41
2022-09-10T19:49:25.054Z,100195.09
2022-09-10T19:52:27.607Z,100191.62
2022-09-10T19:55:30.449Z,100187.25
2022-09-10T19:58:35.442Z,100198.34
2022-09-10T20:01:41.135Z,100200.97
2022-09-10T20:04:44.117Z,100201.25
2022-09-10T20:07:47.895Z,100204.06
2022-09-10T20:10:51.927Z,100195.03
2022-09-10T20:14:00.504Z,100194.97
2022-09-10T20:17:03.436Z,100191.59
2022-09-10T20:20:06.951Z,100193.97
2022-09-10T20:23:10.027Z,100194.81
2022-09-10T20:26:16.018Z,100206.19
2022-09-10T20:29:19.413Z,100203.00
2022-09-10T20:32:22.049Z,100213.59
2022-09-10T20:35:24.925Z,100206.84
2022-09-10T20:38:27.540Z,100213.44
2022-09-10T20:41:30.773Z,100207.50
2022-09-10T20:44:33.434Z,100210.09
2022-09-10T20:47:42.962Z,100218.06
2022-09-10T20:50:56.062Z,100223.75
2022-09-10T20:53:59.166Z,100225.16
2022-09-10T20:57:02.196Z,100212.69
2022-09-10T21:00:07.148Z,100233.25
2022-09-10T21:03:10.146Z,100238.97
2022-09-10T21:06:15.056Z,100217.91
2022-09-10T21:09:17.727Z,100244.44
2022-09-10T21:12:20.565Z,100252.34
2022-09-10T21:15:23.394Z,100252.78
2022-09-10T21:18:26.490Z,100248.88
2022-09-10T21:21:31.584Z,100256.84
2022-09-10T21:24:34.551Z,100246.59
2022-09-10T21:27:37.080Z,100244.84
2022-09-10T21:30:40.186Z,100259.28
2022-09-10T21:33:43.496Z,100263.34
2022-09-10T21:36:46.587Z,100262.59
2022-09-10T21:39:49.360Z,100243.44
2022-09-10T21:42:52.204Z,100260.38
2022-09-10T21:45:54.720Z,100268.75
2022-09-10T21:48:58.459Z,100265.69
2022-09-10T21:52:01.101Z,100246.81
2022-09-10T21:55:04.201Z,100228.75
2022-09-10T21:58:06.817Z,100233.44
2022-09-10T22:01:19.215Z,100272.38
2022-09-10T22:04:23.309Z,100275.88
2022-09-10T22:07:26.202Z,100278.69
2022-09-10T22:10:32.269Z,100277.53
2022-09-10T22:13:34.983Z,100280.34
2022-09-10T22:16:38.271Z,100285.88
2022-09-10T22:19:40.796Z,100291.13
2022-09-10T22:22:44.448Z,100263.53
2022-09-10T22:25:47.124Z,100282.09
2022-09-10T22:28:59.367Z,100288.44
2022-09-10T22:32:02.121Z,100288.44
2022-09-10T22:35:06.317Z,100293.97
2022-09-10T22:38:09.905Z,100304.66
2022-09-10T22:41:14.415Z,100299.50
2022-09-10T22:44:18.131Z,100295.56
2022-09-10T22:47:20.993Z,100295.25
2022-09-10T22:50:23.623Z,100303.53
2022-09-10T22:53:26.438Z,100305.94
2022-09-10T22:56:29.228Z,100308.28
2022-09-10T22:59:37.434Z,100306.28
2022-09-10T23:02:40.222Z,100310.31
2022-09-10T23:05:43.041Z,100320.12
2022-09-10T23:08:48.417Z,100321.34
2022-09-10T23:11:51.704Z,100315.03
2022-09-10T23:14:54.199Z,100311.19
2022-09-10T23:17:57.417Z,100309.22
2022-09-10T23:21:03.987Z,100314.78
2022-09-10T23:24:09.957Z,100313.16
2022-09-10T23:27:13.606Z,100303.72
2022-09-10T23:30:16.661Z,100306.81
2022-09-10T23:33:19.203Z,100302.09
2022-09-10T23:36:22.420Z,100298.94
2022-09-10T23:39:25.171Z,100299.69
2022-09-10T23:42:29.079Z,100295.25
2022-09-10T23:45:31.966Z,100282.97
2022-09-10T23:48:36.067Z,100287.38
2022-09-10T23:51:39.102Z,100282.91
2022-09-10T23:54:41.970Z,100282.09
2022-09-10T23:57:44.468Z,100286.94
