createdAt,value
2022-10-12T00:01:25.267Z,96.04
2022-10-12T00:03:58.037Z,95.96
2022-10-12T00:06:28.858Z,95.89
2022-10-12T00:08:58.631Z,95.96
2022-10-12T00:11:30.737Z,96.05
2022-10-12T00:14:01.683Z,96.00
2022-10-12T00:16:34.903Z,96.07
2022-10-12T00:19:07.375Z,96.01
2022-10-12T00:21:37.283Z,96.03
2022-10-12T00:24:08.279Z,95.96
2022-10-12T00:26:38.144Z,95.97
2022-10-12T00:29:07.990Z,96.17
2022-10-12T00:31:37.855Z,96.00
2022-10-12T00:34:10.700Z,96.04
2022-10-12T00:36:40.584Z,95.99
2022-10-12T00:39:12.488Z,96.01
2022-10-12T00:41:44.276Z,95.96
2022-10-12T00:44:40.160Z,95.96
2022-10-12T00:47:25.409Z,95.98
2022-10-12T00:50:01.463Z,95.89
2022-10-12T00:52:37.480Z,95.93
2022-10-12T00:55:08.997Z,95.93
2022-10-12T00:57:44.509Z,96.00
2022-10-12T01:00:18.114Z,96.00
2022-10-12T01:02:51.176Z,95.98
2022-10-12T01:05:25.514Z,95.98
2022-10-12T01:07:59.934Z,95.88
2022-10-12T01:10:29.916Z,95.91
2022-10-12T01:13:00.202Z,95.94
2022-10-12T01:15:36.277Z,95.95
2022-10-12T01:18:15.143Z,95.95
2022-10-12T01:21:20.302Z,96.01
2022-10-12T01:24:25.972Z,96.01
2022-10-12T01:27:23.230Z,96.02
2022-10-12T01:30:12.242Z,96.04
2022-10-12T01:32:49.885Z,96.06
2022-10-12T01:35:26.893Z,96.05
2022-10-12T01:38:06.031Z,96.11
2022-10-12T01:40:42.760Z,96.25
2022-10-12T01:43:12.563Z,96.28
2022-10-12T01:45:45.034Z,96.31
2022-10-12T01:48:14.928Z,96.34
2022-10-12T01:50:52.267Z,96.37
2022-10-12T01:53:31.307Z,96.47
2022-10-12T01:56:10.351Z,96.52
2022-10-12T01:58:53.954Z,96.54
2022-10-12T02:01:37.226Z,96.64
2022-10-12T02:04:16.795Z,96.71
2022-10-12T02:06:50.378Z,96.65
2022-10-12T02:09:27.202Z,96.79
2022-10-12T02:12:04.833Z,96.81
2022-10-12T02:14:40.552Z,96.91
2022-10-12T02:17:16.843Z,96.97
2022-10-12T02:19:50.841Z,96.95
2022-10-12T02:22:21.442Z,97.06
2022-10-12T02:24:54.089Z,97.11
2022-10-12T02:27:25.176Z,97.19
2022-10-12T02:29:55.666Z,97.21
2022-10-12T02:32:36.197Z,97.31
2022-10-12T02:35:13.340Z,97.34
2022-10-12T02:37:47.698Z,97.44
2022-10-12T02:40:22.649Z,97.47
2022-10-12T02:43:10.045Z,97.59
2022-10-12T02:45:43.102Z,97.65
2022-10-12T02:48:20.916Z,97.80
2022-10-12T02:50:53.131Z,97.75
2022-10-12T02:53:23.935Z,97.85
2022-10-12T02:55:56.312Z,97.90
2022-10-12T02:58:26.018Z,98.05
2022-10-12T03:00:55.818Z,97.99
2022-10-12T03:03:28.373Z,98.11
2022-10-12T03:05:58.863Z,98.01
2022-10-12T03:08:28.650Z,98.15
2022-10-12T03:11:03.369Z,98.33
2022-10-12T03:13:33.199Z,98.44
2022-10-12T03:16:06.597Z,98.38
2022-10-12T03:18:39.416Z,98.60
2022-10-12T03:21:10.925Z,98.59
2022-10-12T03:23:41.456Z,98.63
2022-10-12T03:26:11.603Z,98.60
2022-10-12T03:28:41.473Z,98.67
2022-10-12T03:31:11.273Z,98.78
2022-10-12T03:33:43.581Z,98.82
2022-10-12T03:36:13.428Z,98.82
2022-10-12T03:38:43.227Z,98.96
2022-10-12T03:41:13.030Z,98.88
2022-10-12T03:43:42.843Z,99.10
2022-10-12T03:46:12.819Z,99.09
2022-10-12T03:48:45.222Z,99.12
2022-10-12T03:51:14.965Z,99.22
2022-10-12T03:53:45.684Z,99.31
2022-10-12T03:56:16.054Z,99.27
2022-10-12T03:58:45.793Z,99.28
2022-10-12T04:01:15.714Z,99.38
2022-10-12T04:03:48.096Z,99.35
2022-10-12T04:06:17.955Z,99.30
2022-10-12T04:08:50.821Z,99.44
2022-10-12T04:11:21.250Z,99.30
2022-10-12T04:13:50.998Z,99.36
2022-10-12T04:16:20.838Z,99.46
2022-10-12T04:18:53.253Z,99.40
2022-10-12T04:21:24.768Z,99.30
2022-10-12T04:23:54.750Z,99.38
2022-10-12T04:26:24.470Z,99.37
2022-10-12T04:28:54.318Z,99.47
2022-10-12T04:31:24.200Z,99.36
2022-10-12T04:33:59.080Z,99.34
2022-10-12T04:36:29.714Z,99.34
2022-10-12T04:39:01.183Z,99.42
2022-10-12T04:41:31.602Z,99.36
2022-10-12T04:44:01.681Z,99.28
2022-10-12T04:46:31.669Z,99.30
2022-10-12T04:49:04.078Z,99.29
2022-10-12T04:51:34.020Z,99.19
2022-10-12T04:54:03.865Z,99.21
2022-10-12T04:56:33.712Z,99.17
2022-10-12T04:59:03.539Z,99.26
2022-10-12T05:01:33.558Z,99.11
2022-10-12T05:04:06.154Z,99.19
2022-10-12T05:06:35.996Z,99.25
2022-10-12T05:09:06.668Z,99.15
2022-10-12T05:11:36.663Z,99.15
2022-10-12T05:14:06.747Z,99.04
2022-10-12T05:16:36.670Z,99.04
2022-10-12T05:19:09.210Z,99.04
2022-10-12T05:21:40.387Z,99.03
2022-10-12T05:24:10.640Z,99.03
2022-10-12T05:26:40.396Z,99.03
2022-10-12T05:29:10.916Z,99.00
2022-10-12T05:31:41.074Z,98.98
2022-10-12T05:34:13.575Z,98.93
2022-10-12T05:36:43.347Z,98.87
2022-10-12T05:39:13.113Z,98.94
2022-10-12T05:41:42.997Z,98.85
2022-10-12T05:44:12.730Z,98.86
2022-10-12T05:46:42.778Z,98.84
2022-10-12T05:49:15.297Z,98.83
2022-10-12T05:51:45.048Z,98.88
2022-10-12T05:54:14.894Z,98.82
2022-10-12T05:56:44.834Z,98.91
2022-10-12T05:59:15.128Z,98.90
2022-10-12T06:01:46.528Z,98.83
2022-10-12T06:04:31.491Z,98.88
2022-10-12T06:07:01.538Z,98.72
2022-10-12T06:09:31.529Z,98.84
2022-10-12T06:12:01.491Z,98.77
2022-10-12T06:14:31.329Z,98.70
2022-10-12T06:17:01.180Z,98.75
2022-10-12T06:19:33.675Z,98.83
2022-10-12T06:22:03.646Z,98.81
2022-10-12T06:24:33.404Z,98.74
2022-10-12T06:27:03.210Z,98.79
2022-10-12T06:29:33.128Z,98.89
2022-10-12T06:32:02.850Z,98.90
2022-10-12T06:34:35.318Z,98.97
2022-10-12T06:37:05.080Z,99.02
2022-10-12T06:39:34.976Z,99.06
2022-10-12T06:42:04.774Z,99.11
2022-10-12T06:44:34.518Z,99.18
2022-10-12T06:47:04.256Z,99.14
2022-10-12T06:49:36.735Z,99.31
2022-10-12T06:52:06.770Z,99.17
2022-10-12T06:54:36.631Z,99.47
2022-10-12T06:57:08.247Z,99.35
2022-10-12T06:59:38.002Z,99.55
2022-10-12T07:02:07.776Z,99.54
2022-10-12T07:04:40.135Z,99.61
2022-10-12T07:07:09.901Z,99.64
2022-10-12T07:09:39.698Z,99.70
2022-10-12T07:12:09.996Z,99.70
2022-10-12T07:14:39.733Z,99.75
2022-10-12T07:17:09.470Z,99.85
2022-10-12T07:19:41.869Z,99.94
2022-10-12T07:22:11.605Z,100.00
2022-10-12T07:24:41.343Z,100.00
2022-10-12T07:27:13.037Z,100.00
2022-10-12T07:29:43.160Z,100.00
2022-10-12T07:32:12.909Z,100.00
2022-10-12T07:34:45.378Z,100.00
2022-10-12T07:37:15.527Z,100.00
2022-10-12T07:39:45.251Z,100.00
2022-10-12T07:42:19.110Z,100.00
2022-10-12T07:44:49.350Z,100.00
2022-10-12T07:47:19.590Z,100.00
2022-10-12T07:49:51.946Z,100.00
2022-10-12T07:52:21.751Z,100.00
2022-10-12T07:54:51.476Z,100.00
2022-10-12T07:57:21.250Z,100.00
2022-10-12T07:59:50.998Z,100.00
2022-10-12T08:02:21.525Z,100.00
2022-10-12T08:05:01.527Z,100.00
2022-10-12T08:07:31.278Z,100.00
2022-10-12T08:10:01.111Z,100.00
2022-10-12T08:12:30.904Z,100.00
2022-10-12T08:15:00.728Z,100.00
2022-10-12T08:17:30.699Z,100.00
2022-10-12T08:20:03.089Z,100.00
2022-10-12T08:22:32.890Z,100.00
2022-10-12T08:25:02.756Z,100.00
2022-10-12T08:27:33.792Z,100.00
2022-10-12T08:30:03.549Z,100.00
2022-10-12T08:32:34.826Z,100.00
2022-10-12T08:35:08.120Z,100.00
2022-10-12T08:37:38.140Z,100.00
2022-10-12T08:40:09.751Z,100.00
2022-10-12T08:42:50.161Z,100.00
2022-10-12T08:45:41.168Z,100.00
2022-10-12T08:48:16.078Z,100.00
2022-10-12T08:50:54.602Z,100.00
2022-10-12T08:53:28.851Z,100.00
2022-10-12T08:55:59.571Z,100.00
2022-10-12T08:58:34.280Z,100.00
2022-10-12T09:01:16.618Z,100.00
2022-10-12T09:03:56.695Z,100.00
2022-10-12T09:06:36.685Z,100.00
2022-10-12T09:09:20.470Z,100.00
2022-10-12T09:12:07.908Z,100.00
2022-10-12T09:14:40.751Z,100.00
2022-10-12T09:17:26.563Z,100.00
2022-10-12T09:20:04.041Z,100.00
2022-10-12T09:22:37.612Z,100.00
2022-10-12T09:25:14.838Z,100.00
2022-10-12T09:27:47.924Z,100.00
2022-10-12T09:30:20.475Z,100.00
2022-10-12T09:33:18.693Z,100.00
2022-10-12T09:35:51.177Z,100.00
2022-10-12T09:38:24.599Z,100.00
2022-10-12T09:40:54.322Z,100.00
2022-10-12T09:43:24.071Z,100.00
2022-10-12T09:45:54.716Z,100.00
2022-10-12T09:48:26.465Z,100.00
2022-10-12T09:50:58.845Z,100.00
2022-10-12T09:53:37.211Z,100.00
2022-10-12T09:56:16.773Z,100.00
2022-10-12T09:58:54.705Z,100.00
2022-10-12T10:01:27.915Z,100.00
2022-10-12T10:04:14.670Z,100.00
2022-10-12T10:06:46.710Z,100.00
2022-10-12T10:09:34.238Z,100.00
2022-10-12T10:12:16.833Z,100.00
2022-10-12T10:14:47.509Z,100.00
2022-10-12T10:17:18.896Z,100.00
2022-10-12T10:19:53.178Z,100.00
2022-10-12T10:22:23.850Z,100.00
2022-10-12T10:25:00.496Z,100.00
2022-10-12T10:27:34.414Z,100.00
2022-10-12T10:30:36.453Z,100.00
2022-10-12T10:33:17.413Z,100.00
2022-10-12T10:36:07.274Z,100.00
2022-10-12T10:38:55.741Z,100.00
2022-10-12T10:41:33.340Z,100.00
2022-10-12T10:44:03.193Z,100.00
2022-10-12T10:46:35.601Z,100.00
2022-10-12T10:49:09.135Z,100.00
2022-10-12T10:51:47.601Z,100.00
2022-10-12T10:54:20.070Z,100.00
2022-10-12T10:56:55.519Z,100.00
2022-10-12T10:59:44.518Z,100.00
2022-10-12T11:02:43.283Z,100.00
2022-10-12T11:05:19.675Z,100.00
2022-10-12T11:07:53.141Z,100.00
2022-10-12T11:10:31.061Z,100.00
2022-10-12T11:13:09.420Z,100.00
2022-10-12T11:15:46.927Z,100.00
2022-10-12T11:18:22.947Z,100.00
2022-10-12T11:20:58.097Z,99.78
2022-10-12T11:23:34.554Z,99.59
2022-10-12T11:26:13.306Z,99.13
2022-10-12T11:28:46.713Z,98.88
2022-10-12T11:31:24.231Z,98.72
2022-10-12T11:33:57.029Z,98.28
2022-10-12T11:36:31.346Z,98.09
2022-10-12T11:39:07.133Z,97.81
2022-10-12T11:42:09.654Z,97.38
2022-10-12T11:44:44.854Z,97.02
2022-10-12T11:47:22.317Z,96.82
2022-10-12T11:49:59.781Z,96.41
2022-10-12T11:52:38.300Z,96.25
2022-10-12T11:55:27.077Z,95.87
2022-10-12T11:57:59.477Z,95.47
2022-10-12T12:00:40.100Z,95.16
2022-10-12T12:03:22.495Z,94.78
2022-10-12T12:05:52.343Z,94.37
2022-10-12T12:08:26.487Z,94.13
2022-10-12T12:11:07.152Z,93.85
2022-10-12T12:13:36.891Z,93.62
2022-10-12T12:16:41.398Z,93.39
2022-10-12T12:19:43.691Z,93.04
2022-10-12T12:22:26.634Z,92.84
2022-10-12T12:25:20.724Z,92.67
2022-10-12T12:27:53.925Z,92.36
2022-10-12T12:30:31.364Z,92.05
2022-10-12T12:33:06.123Z,91.72
2022-10-12T12:35:42.504Z,91.41
2022-10-12T12:38:25.318Z,91.09
2022-10-12T12:41:01.590Z,90.64
2022-10-12T12:43:55.025Z,90.30
2022-10-12T12:46:25.964Z,90.00
2022-10-12T12:49:03.809Z,89.86
2022-10-12T12:51:42.094Z,89.73
2022-10-12T12:54:19.920Z,89.29
2022-10-12T12:57:13.574Z,89.24
2022-10-12T13:00:09.456Z,88.91
2022-10-12T13:03:10.792Z,88.64
2022-10-12T13:06:18.257Z,88.49
2022-10-12T13:09:05.183Z,88.19
2022-10-12T13:12:02.128Z,88.08
2022-10-12T13:14:47.413Z,87.82
2022-10-12T13:17:33.938Z,87.63
2022-10-12T13:20:08.402Z,87.45
2022-10-12T13:22:43.101Z,87.04
2022-10-12T13:25:23.823Z,86.80
2022-10-12T13:27:55.959Z,86.51
2022-10-12T13:30:33.570Z,86.38
2022-10-12T13:33:10.113Z,86.27
2022-10-12T13:35:46.383Z,86.13
2022-10-12T13:38:25.940Z,85.79
2022-10-12T13:41:03.280Z,85.44
2022-10-12T13:43:41.511Z,85.32
2022-10-12T13:46:14.943Z,85.06
2022-10-12T13:48:59.619Z,84.76
2022-10-12T13:51:32.549Z,84.46
2022-10-12T13:54:06.176Z,84.28
2022-10-12T13:56:36.004Z,84.07
2022-10-12T13:59:10.581Z,83.90
2022-10-12T14:01:51.389Z,83.74
2022-10-12T14:04:21.201Z,83.57
2022-10-12T14:06:58.204Z,83.54
2022-10-12T14:09:33.800Z,83.23
2022-10-12T14:12:03.809Z,83.23
2022-10-12T14:14:37.506Z,83.31
2022-10-12T14:17:07.500Z,83.16
2022-10-12T14:19:45.722Z,83.08
2022-10-12T14:22:21.792Z,82.93
2022-10-12T14:25:11.805Z,82.78
2022-10-12T14:27:43.412Z,82.74
2022-10-12T14:30:21.403Z,82.74
2022-10-12T14:32:56.148Z,82.55
2022-10-12T14:35:30.905Z,82.65
2022-10-12T14:38:01.250Z,82.62
2022-10-12T14:40:42.187Z,82.51
2022-10-12T14:43:25.513Z,82.57
2022-10-12T14:45:55.368Z,82.64
2022-10-12T14:48:25.810Z,82.65
2022-10-12T14:50:55.853Z,82.71
2022-10-12T14:53:29.362Z,82.84
2022-10-12T14:56:01.779Z,83.04
2022-10-12T14:58:31.509Z,83.10
2022-10-12T15:01:01.370Z,83.24
2022-10-12T15:03:31.219Z,83.31
2022-10-12T15:06:01.075Z,83.43
2022-10-12T15:08:30.805Z,83.54
2022-10-12T15:11:03.227Z,83.65
2022-10-12T15:13:33.017Z,83.86
2022-10-12T15:16:04.258Z,83.96
2022-10-12T15:18:34.160Z,83.92
2022-10-12T15:21:04.937Z,84.11
2022-10-12T15:23:34.793Z,84.17
2022-10-12T15:26:08.358Z,84.30
2022-10-12T15:28:38.234Z,84.35
2022-10-12T15:31:23.790Z,84.42
2022-10-12T15:33:53.614Z,84.67
2022-10-12T15:36:23.407Z,84.77
2022-10-12T15:38:53.128Z,84.94
2022-10-12T15:41:30.127Z,85.10
2022-10-12T15:44:00.209Z,85.14
2022-10-12T15:46:30.197Z,85.29
2022-10-12T15:48:59.942Z,85.46
2022-10-12T15:51:29.651Z,85.77
2022-10-12T15:53:59.558Z,85.84
2022-10-12T15:56:32.436Z,86.14
2022-10-12T15:59:02.438Z,86.21
2022-10-12T16:01:32.521Z,86.39
2022-10-12T16:04:02.356Z,86.47
2022-10-12T16:06:32.214Z,86.51
2022-10-12T16:09:02.168Z,86.57
2022-10-12T16:11:34.728Z,86.77
2022-10-12T16:14:04.779Z,86.85
2022-10-12T16:16:34.673Z,86.79
2022-10-12T16:19:05.059Z,87.00
2022-10-12T16:21:34.863Z,86.91
2022-10-12T16:24:07.670Z,87.13
2022-10-12T16:26:44.737Z,87.20
2022-10-12T16:29:14.857Z,87.22
2022-10-12T16:31:45.006Z,87.39
2022-10-12T16:34:14.814Z,87.34
2022-10-12T16:36:44.811Z,87.40
2022-10-12T16:39:14.566Z,87.40
2022-10-12T16:41:46.984Z,87.58
2022-10-12T16:44:16.743Z,87.60
2022-10-12T16:46:46.509Z,87.76
2022-10-12T16:49:16.391Z,87.90
2022-10-12T16:51:46.812Z,88.06
2022-10-12T16:54:16.837Z,88.00
2022-10-12T16:56:49.226Z,88.21
2022-10-12T16:59:19.340Z,88.31
2022-10-12T17:01:49.361Z,88.47
2022-10-12T17:04:19.596Z,88.49
2022-10-12T17:06:49.712Z,88.66
2022-10-12T17:09:19.698Z,88.67
2022-10-12T17:11:52.234Z,88.79
2022-10-12T17:14:22.462Z,88.88
2022-10-12T17:16:52.877Z,89.00
2022-10-12T17:19:24.421Z,89.04
2022-10-12T17:21:54.536Z,89.14
2022-10-12T17:24:26.460Z,89.19
2022-10-12T17:26:59.491Z,89.28
2022-10-12T17:29:31.305Z,89.37
2022-10-12T17:32:02.324Z,89.45
2022-10-12T17:34:35.384Z,89.57
2022-10-12T17:37:05.520Z,89.59
2022-10-12T17:39:38.741Z,89.84
2022-10-12T17:42:11.719Z,90.04
2022-10-12T17:44:41.541Z,90.21
2022-10-12T17:47:11.311Z,90.28
2022-10-12T17:49:41.251Z,90.49
2022-10-12T17:52:11.083Z,90.65
2022-10-12T17:54:41.052Z,90.72
2022-10-12T17:57:13.615Z,90.89
2022-10-12T17:59:43.827Z,90.86
2022-10-12T18:02:14.162Z,91.21
2022-10-12T18:04:44.034Z,91.22
2022-10-12T18:07:14.049Z,91.28
2022-10-12T18:09:44.057Z,91.44
2022-10-12T18:12:16.824Z,91.58
2022-10-12T18:14:46.936Z,91.61
2022-10-12T18:17:16.787Z,91.80
2022-10-12T18:19:47.347Z,92.01
2022-10-12T18:22:17.462Z,92.12
2022-10-12T18:24:49.085Z,92.23
2022-10-12T18:27:21.469Z,92.35
2022-10-12T18:29:51.336Z,92.47
2022-10-12T18:32:21.131Z,92.61
2022-10-12T18:34:51.059Z,92.81
2022-10-12T18:37:20.798Z,92.89
2022-10-12T18:39:50.564Z,93.03
2022-10-12T18:42:23.035Z,93.21
2022-10-12T18:44:52.783Z,93.33
2022-10-12T18:47:24.538Z,93.42
2022-10-12T18:49:54.880Z,93.56
2022-10-12T18:52:24.777Z,93.72
2022-10-12T18:54:54.576Z,93.85
2022-10-12T18:57:31.121Z,94.05
2022-10-12T19:00:02.012Z,94.05
2022-10-12T19:02:33.028Z,94.26
2022-10-12T19:05:03.147Z,94.29
2022-10-12T19:07:36.429Z,94.31
2022-10-12T19:10:09.071Z,94.45
2022-10-12T19:12:45.606Z,94.49
2022-10-12T19:15:15.745Z,94.62
2022-10-12T19:17:45.484Z,94.68
2022-10-12T19:20:15.557Z,94.77
2022-10-12T19:22:45.276Z,94.87
2022-10-12T19:25:15.017Z,94.87
2022-10-12T19:27:47.403Z,94.94
2022-10-12T19:30:17.150Z,95.04
2022-10-12T19:32:47.059Z,95.06
2022-10-12T19:35:17.113Z,95.00
2022-10-12T19:37:46.811Z,95.03
2022-10-12T19:40:17.086Z,95.08
2022-10-12T19:42:50.433Z,95.06
2022-10-12T19:45:20.637Z,95.12
2022-10-12T19:47:50.396Z,95.11
2022-10-12T19:50:20.361Z,95.08
2022-10-12T19:52:50.075Z,95.12
2022-10-12T19:55:20.033Z,95.05
2022-10-12T19:57:52.514Z,94.98
2022-10-12T20:00:22.688Z,95.14
2022-10-12T20:02:52.481Z,95.05
2022-10-12T20:05:22.218Z,95.05
2022-10-12T20:07:52.000Z,94.99
2022-10-12T20:10:21.894Z,95.03
2022-10-12T20:12:54.248Z,95.00
2022-10-12T20:15:23.967Z,94.95
2022-10-12T20:17:53.715Z,94.95
2022-10-12T20:20:23.489Z,95.02
2022-10-12T20:22:53.248Z,94.96
2022-10-12T20:25:22.991Z,94.80
2022-10-12T20:27:55.325Z,94.94
2022-10-12T20:30:25.112Z,94.79
2022-10-12T20:32:55.831Z,94.87
2022-10-12T20:35:25.688Z,94.81
2022-10-12T20:37:55.735Z,94.79
2022-10-12T20:40:25.569Z,94.79
2022-10-12T20:42:58.292Z,94.95
2022-10-12T20:45:28.101Z,94.85
2022-10-12T20:47:57.875Z,94.79
2022-10-12T20:50:27.885Z,94.90
2022-10-12T20:52:57.950Z,94.84
2022-10-12T20:55:28.158Z,94.80
2022-10-12T20:58:00.547Z,94.86
2022-10-12T21:00:30.989Z,94.91
2022-10-12T21:03:00.824Z,94.99
2022-10-12T21:05:30.633Z,94.96
2022-10-12T21:08:00.372Z,94.99
2022-10-12T21:10:30.214Z,95.04
2022-10-12T21:13:02.642Z,95.05
2022-10-12T21:15:32.463Z,95.06
2022-10-12T21:18:02.170Z,95.15
2022-10-12T21:20:31.893Z,95.09
2022-10-12T21:23:01.652Z,95.13
2022-10-12T21:25:31.372Z,95.28
2022-10-12T21:28:03.739Z,95.18
2022-10-12T21:30:33.475Z,95.35
2022-10-12T21:33:03.200Z,95.30
2022-10-12T21:35:32.914Z,95.35
2022-10-12T21:38:02.825Z,95.33
2022-10-12T21:40:33.940Z,95.48
2022-10-12T21:43:06.314Z,95.51
2022-10-12T21:45:37.155Z,95.61
2022-10-12T21:48:07.269Z,95.65
2022-10-12T21:50:37.058Z,95.81
2022-10-12T21:53:06.847Z,95.78
2022-10-12T21:55:36.950Z,95.70
2022-10-12T21:58:09.347Z,95.84
2022-10-12T22:00:39.077Z,95.95
2022-10-12T22:03:08.993Z,96.06
2022-10-12T22:05:41.984Z,96.11
2022-10-12T22:08:12.894Z,96.20
2022-10-12T22:10:42.993Z,96.20
2022-10-12T22:13:15.352Z,96.26
2022-10-12T22:15:45.122Z,96.44
2022-10-12T22:18:15.596Z,96.58
2022-10-12T22:20:45.355Z,96.53
2022-10-12T22:23:15.098Z,96.56
2022-10-12T22:25:44.827Z,96.70
2022-10-12T22:28:17.217Z,96.73
2022-10-12T22:30:46.984Z,97.02
2022-10-12T22:33:16.698Z,97.02
2022-10-12T22:35:55.223Z,97.17
2022-10-12T22:38:24.980Z,97.27
2022-10-12T22:40:58.054Z,97.35
2022-10-12T22:43:32.068Z,97.55
2022-10-12T22:46:02.348Z,97.63
2022-10-12T22:48:32.289Z,97.88
2022-10-12T22:51:02.030Z,97.91
2022-10-12T22:53:32.423Z,98.02
2022-10-12T22:56:03.920Z,98.19
2022-10-12T22:58:37.353Z,98.20
2022-10-12T23:01:09.144Z,98.46
2022-10-12T23:03:40.221Z,98.60
2022-10-12T23:06:11.640Z,98.64
2022-10-12T23:08:42.125Z,98.75
2022-10-12T23:11:14.098Z,98.89
2022-10-12T23:13:47.256Z,99.04
2022-10-12T23:16:19.103Z,99.09
2022-10-12T23:18:49.432Z,99.26
2022-10-12T23:21:20.296Z,99.30
2022-10-12T23:23:50.343Z,99.47
2022-10-12T23:26:21.720Z,99.66
2022-10-12T23:28:55.467Z,99.84
2022-10-12T23:31:26.872Z,99.74
2022-10-12T23:33:58.447Z,99.91
2022-10-12T23:36:28.351Z,99.94
2022-10-12T23:38:58.253Z,100.00
2022-10-12T23:41:27.990Z,100.00
2022-10-12T23:44:00.731Z,100.00
2022-10-12T23:46:30.812Z,100.00
2022-10-12T23:49:00.937Z,100.00
2022-10-12T23:51:30.888Z,100.00
2022-10-12T23:54:00.960Z,100.00
2022-10-12T23:56:30.852Z,100.00
2022-10-12T23:59:03.598Z,100.00
