createdAt,value
2022-11-17T00:01:54.213Z,28.20
2022-11-17T00:04:21.079Z,27.50
2022-11-17T00:06:50.008Z,26.17
2022-11-17T00:09:17.535Z,21.23
2022-11-17T00:12:04.307Z,33.63
2022-11-17T00:14:34.383Z,30.25
2022-11-17T00:17:01.292Z,27.67
2022-11-17T00:19:46.361Z,14.95
2022-11-17T00:22:13.013Z,26.55
2022-11-17T00:24:39.673Z,24.35
2022-11-17T00:27:08.769Z,16.08
2022-11-17T00:29:39.016Z,19.77
2022-11-17T00:32:25.330Z,24.25
2022-11-17T00:34:51.873Z,24.17
2022-11-17T00:37:18.456Z,20.35
2022-11-17T00:39:44.929Z,16.00
2022-11-17T00:42:11.494Z,25.05
2022-11-17T00:44:38.012Z,18.38
2022-11-17T00:47:04.622Z,14.93
2022-11-17T00:49:31.199Z,18.88
2022-11-17T00:51:57.890Z,26.25
2022-11-17T00:54:24.850Z,21.85
2022-11-17T00:56:51.610Z,20.67
2022-11-17T00:59:19.427Z,24.30
2022-11-17T01:01:46.408Z,22.23
2022-11-17T01:04:14.775Z,24.92
2022-11-17T01:06:44.387Z,17.77
2022-11-17T01:09:15.540Z,20.17
2022-11-17T01:11:43.004Z,21.10
2022-11-17T01:14:14.936Z,18.45
2022-11-17T01:16:42.042Z,17.88
2022-11-17T01:19:10.498Z,18.65
2022-11-17T01:21:37.190Z,17.30
2022-11-17T01:24:04.193Z,19.02
2022-11-17T01:26:34.171Z,17.58
2022-11-17T01:29:02.400Z,19.17
2022-11-17T01:31:31.563Z,15.90
2022-11-17T01:33:58.803Z,18.85
2022-11-17T01:36:28.544Z,16.23
2022-11-17T01:38:55.518Z,19.67
2022-11-17T01:41:27.706Z,20.35
2022-11-17T01:43:59.669Z,20.63
2022-11-17T01:46:33.675Z,21.85
2022-11-17T01:49:22.523Z,20.42
2022-11-17T01:51:55.983Z,17.90
2022-11-17T01:54:27.202Z,17.33
2022-11-17T01:56:59.786Z,17.08
2022-11-17T01:59:30.947Z,19.92
2022-11-17T02:01:57.925Z,18.08
2022-11-17T02:04:30.217Z,18.45
2022-11-17T02:07:13.582Z,19.58
2022-11-17T02:09:40.758Z,20.50
2022-11-17T02:12:10.121Z,20.15
2022-11-17T02:14:36.766Z,17.70
2022-11-17T02:17:11.443Z,19.42
2022-11-17T02:19:42.274Z,28.50
2022-11-17T02:22:33.774Z,24.85
2022-11-17T02:25:29.807Z,20.00
2022-11-17T02:28:25.752Z,18.73
2022-11-17T02:31:00.746Z,19.75
2022-11-17T02:33:39.606Z,19.00
2022-11-17T02:36:34.009Z,17.58
2022-11-17T02:39:14.965Z,18.60
2022-11-17T02:41:52.377Z,19.30
2022-11-17T02:44:32.070Z,20.92
2022-11-17T02:47:06.980Z,17.92
2022-11-17T02:49:37.672Z,22.77
2022-11-17T02:52:06.274Z,19.35
2022-11-17T02:54:35.541Z,28.92
2022-11-17T02:57:02.096Z,20.58
2022-11-17T02:59:35.136Z,18.25
2022-11-17T03:02:28.740Z,15.35
2022-11-17T03:04:57.837Z,16.10
2022-11-17T03:07:42.659Z,15.43
2022-11-17T03:10:20.006Z,15.38
2022-11-17T03:13:00.580Z,15.43
2022-11-17T03:15:56.917Z,13.75
2022-11-17T03:18:30.603Z,13.00
2022-11-17T03:24:04.121Z,10.75
2022-11-17T03:26:34.986Z,11.48
2022-11-17T03:29:07.219Z,11.98
2022-11-17T03:31:35.546Z,10.38
2022-11-17T03:34:07.187Z,9.05
2022-11-17T03:36:37.368Z,6.97
2022-11-17T03:39:12.179Z,5.50
2022-11-17T03:41:42.813Z,5.57
2022-11-17T03:44:10.018Z,5.55
2022-11-17T03:46:38.804Z,4.90
2022-11-17T03:49:17.525Z,5.28
2022-11-17T03:51:44.359Z,5.75
2022-11-17T03:54:11.409Z,5.90
2022-11-17T03:56:49.229Z,5.15
2022-11-17T03:59:22.234Z,5.90
2022-11-17T04:01:51.054Z,4.90
2022-11-17T04:04:22.039Z,5.93
2022-11-17T04:06:51.792Z,5.28
2022-11-17T04:09:24.047Z,5.47
2022-11-17T04:12:09.694Z,6.22
2022-11-17T04:14:58.961Z,6.70
2022-11-17T04:17:25.529Z,10.38
2022-11-17T04:19:52.010Z,8.80
2022-11-17T04:22:18.497Z,8.63
2022-11-17T04:24:44.913Z,8.82
2022-11-17T04:27:29.937Z,8.93
2022-11-17T04:29:56.496Z,7.72
2022-11-17T04:32:22.885Z,8.13
2022-11-17T04:34:49.389Z,8.95
2022-11-17T04:37:18.665Z,8.27
2022-11-17T04:39:45.726Z,7.63
2022-11-17T04:42:12.224Z,8.00
2022-11-17T04:44:38.747Z,8.95
2022-11-17T04:47:06.911Z,7.97
2022-11-17T04:49:33.995Z,9.10
2022-11-17T04:52:00.754Z,9.07
2022-11-17T04:54:27.556Z,8.82
2022-11-17T04:56:55.293Z,9.52
2022-11-17T04:59:22.078Z,8.55
2022-11-17T05:01:49.106Z,9.90
2022-11-17T05:04:40.433Z,8.27
2022-11-17T05:07:08.278Z,9.98
2022-11-17T05:09:34.823Z,7.53
2022-11-17T05:12:19.821Z,8.65
2022-11-17T05:14:49.039Z,8.13
2022-11-17T05:17:16.365Z,7.90
2022-11-17T05:19:45.040Z,8.35
2022-11-17T05:22:38.050Z,7.28
2022-11-17T05:25:05.631Z,7.88
2022-11-17T05:27:33.915Z,8.18
2022-11-17T05:30:01.761Z,9.70
2022-11-17T05:32:28.196Z,11.85
2022-11-17T05:34:54.637Z,8.98
2022-11-17T05:37:21.158Z,9.40
2022-11-17T05:39:47.609Z,7.10
2022-11-17T05:42:14.164Z,7.38
2022-11-17T05:44:40.597Z,6.85
2022-11-17T05:47:07.108Z,7.28
2022-11-17T05:49:33.658Z,8.25
2022-11-17T05:52:02.607Z,7.28
2022-11-17T05:54:29.039Z,8.30
2022-11-17T05:57:01.676Z,7.57
2022-11-17T05:59:38.885Z,8.35
2022-11-17T06:02:11.791Z,9.98
2022-11-17T06:04:39.233Z,9.93
2022-11-17T06:07:08.304Z,38.63
2022-11-17T06:09:39.526Z,40.78
2022-11-17T06:12:06.618Z,20.98
2022-11-17T06:14:35.535Z,38.45
2022-11-17T06:17:10.336Z,26.60
2022-11-17T06:19:46.589Z,13.73
2022-11-17T06:22:13.765Z,10.93
2022-11-17T06:24:43.145Z,8.70
2022-11-17T06:27:15.371Z,8.40
2022-11-17T06:29:44.859Z,8.15
2022-11-17T06:32:13.949Z,6.68
2022-11-17T06:34:41.401Z,10.43
2022-11-17T06:37:07.886Z,8.90
2022-11-17T06:39:34.350Z,13.18
2022-11-17T06:42:03.046Z,11.32
2022-11-17T06:44:29.508Z,12.43
2022-11-17T06:46:58.316Z,12.23
2022-11-17T06:49:24.872Z,11.40
2022-11-17T06:51:51.897Z,12.95
2022-11-17T06:54:18.411Z,13.43
2022-11-17T06:56:49.679Z,14.30
2022-11-17T06:59:16.220Z,15.65
2022-11-17T07:01:44.986Z,16.30
2022-11-17T07:04:11.521Z,15.15
2022-11-17T07:06:38.691Z,26.15
2022-11-17T07:09:07.969Z,16.55
2022-11-17T07:11:36.379Z,16.42
2022-11-17T07:14:05.390Z,18.27
2022-11-17T07:16:32.714Z,18.33
2022-11-17T07:18:59.737Z,19.83
2022-11-17T07:21:26.607Z,19.60
2022-11-17T07:23:53.253Z,17.38
2022-11-17T07:26:19.848Z,15.55
2022-11-17T07:28:46.408Z,14.52
2022-11-17T07:31:12.952Z,13.02
2022-11-17T07:33:39.481Z,14.55
2022-11-17T07:36:11.244Z,16.70
2022-11-17T07:38:39.670Z,15.43
2022-11-17T07:41:07.836Z,13.80
2022-11-17T07:43:34.667Z,17.30
2022-11-17T07:46:19.150Z,13.25
2022-11-17T07:48:45.729Z,12.00
2022-11-17T07:51:14.120Z,13.50
2022-11-17T07:53:40.736Z,13.75
2022-11-17T07:56:11.642Z,16.48
2022-11-17T07:58:39.175Z,16.80
2022-11-17T08:01:14.691Z,20.23
2022-11-17T08:03:42.392Z,15.48
2022-11-17T08:06:09.523Z,17.08
2022-11-17T08:08:38.020Z,17.25
2022-11-17T08:11:09.026Z,24.55
2022-11-17T08:13:36.609Z,18.77
2022-11-17T08:18:35.831Z,19.13
2022-11-17T08:21:11.767Z,18.45
2022-11-17T08:23:40.565Z,19.98
2022-11-17T08:26:09.680Z,19.65
2022-11-17T08:28:37.029Z,17.10
2022-11-17T08:31:05.152Z,19.42
2022-11-17T08:33:33.164Z,15.30
2022-11-17T08:36:01.054Z,14.65
2022-11-17T08:38:31.424Z,16.52
2022-11-17T08:41:02.696Z,16.05
2022-11-17T08:43:29.747Z,17.63
2022-11-17T08:45:56.367Z,17.58
2022-11-17T08:48:22.958Z,15.60
2022-11-17T08:50:49.714Z,15.55
2022-11-17T08:53:19.544Z,15.38
2022-11-17T08:55:46.330Z,14.43
2022-11-17T08:58:13.027Z,14.75
2022-11-17T09:00:40.640Z,15.20
2022-11-17T09:03:10.898Z,11.85
2022-11-17T09:05:43.731Z,14.95
2022-11-17T09:08:43.407Z,13.63
2022-11-17T09:10:57.651Z,14.23
2022-11-17T09:13:24.457Z,11.70
2022-11-17T09:15:50.973Z,10.52
2022-11-17T09:18:17.401Z,11.63
2022-11-17T09:20:45.790Z,12.73
2022-11-17T09:23:12.714Z,12.43
2022-11-17T09:25:39.997Z,12.20
2022-11-17T09:28:06.516Z,14.13
2022-11-17T09:30:33.136Z,13.65
2022-11-17T09:32:59.644Z,13.25
2022-11-17T09:35:26.282Z,10.70
2022-11-17T09:37:52.707Z,11.45
2022-11-17T09:40:21.031Z,13.82
2022-11-17T09:42:47.526Z,11.93
2022-11-17T09:45:31.393Z,10.35
2022-11-17T09:48:38.886Z,10.52
2022-11-17T09:50:59.389Z,13.43
2022-11-17T09:53:40.494Z,11.43
2022-11-17T09:56:10.108Z,10.48
2022-11-17T09:58:50.502Z,11.55
2022-11-17T10:01:21.992Z,9.63
2022-11-17T10:03:50.958Z,9.50
2022-11-17T10:06:19.776Z,6.50
2022-11-17T10:09:01.801Z,8.50
2022-11-17T10:11:36.019Z,5.68
2022-11-17T10:14:08.569Z,7.15
2022-11-17T10:16:39.840Z,6.28
2022-11-17T10:19:16.619Z,5.68
2022-11-17T10:21:43.177Z,5.22
2022-11-17T10:24:09.816Z,6.20
2022-11-17T10:26:48.331Z,7.18
2022-11-17T10:29:21.869Z,6.65
2022-11-17T10:31:53.028Z,8.00
2022-11-17T10:34:41.111Z,7.00
2022-11-17T10:37:30.309Z,7.32
2022-11-17T10:40:17.329Z,7.78
2022-11-17T10:43:21.425Z,6.68
2022-11-17T10:45:51.147Z,7.10
2022-11-17T10:48:26.707Z,5.97
2022-11-17T10:50:58.390Z,5.75
2022-11-17T10:53:28.426Z,8.25
2022-11-17T10:56:00.208Z,5.40
2022-11-17T10:58:31.871Z,4.30
2022-11-17T11:01:03.821Z,5.07
2022-11-17T11:03:33.608Z,4.45
2022-11-17T11:06:01.886Z,4.50
2022-11-17T11:08:52.712Z,4.93
2022-11-17T11:11:34.853Z,4.65
2022-11-17T11:14:12.150Z,5.20
2022-11-17T11:16:41.399Z,6.03
2022-11-17T11:19:14.677Z,3.07
2022-11-17T11:22:02.752Z,2.65
2022-11-17T11:25:07.856Z,2.38
2022-11-17T11:27:40.953Z,2.13
2022-11-17T11:30:16.657Z,2.50
2022-11-17T11:32:58.557Z,2.30
2022-11-17T11:35:46.017Z,3.05
2022-11-17T11:38:50.514Z,3.00
2022-11-17T11:41:43.528Z,2.30
2022-11-17T11:44:23.742Z,2.75
2022-11-17T11:47:20.552Z,2.40
2022-11-17T11:49:53.928Z,2.75
2022-11-17T11:52:22.918Z,3.30
2022-11-17T11:55:04.228Z,2.53
2022-11-17T11:57:39.185Z,2.42
2022-11-17T12:00:14.148Z,3.63
2022-11-17T12:02:51.084Z,3.17
2022-11-17T12:05:23.761Z,4.13
2022-11-17T12:07:53.104Z,3.00
2022-11-17T12:10:33.456Z,2.85
2022-11-17T12:13:00.897Z,3.47
2022-11-17T12:15:27.339Z,3.42
2022-11-17T12:18:00.155Z,3.47
2022-11-17T12:20:38.549Z,3.63
2022-11-17T12:23:29.663Z,4.70
2022-11-17T12:25:58.913Z,5.68
2022-11-17T12:28:35.795Z,2.90
2022-11-17T12:31:10.049Z,3.97
2022-11-17T12:33:52.425Z,2.45
2022-11-17T12:36:30.098Z,2.97
2022-11-17T12:38:59.241Z,2.35
2022-11-17T12:42:05.214Z,4.53
2022-11-17T12:44:37.717Z,4.85
2022-11-17T12:47:10.243Z,3.50
2022-11-17T12:49:42.616Z,6.85
2022-11-17T12:52:23.426Z,4.03
2022-11-17T12:55:25.080Z,6.15
2022-11-17T12:58:25.141Z,4.55
2022-11-17T13:00:59.454Z,6.75
2022-11-17T13:03:42.567Z,4.65
2022-11-17T13:09:08.138Z,3.22
2022-11-17T13:11:35.338Z,4.37
2022-11-17T13:14:17.443Z,4.65
2022-11-17T13:16:51.309Z,3.22
2022-11-17T13:19:40.334Z,4.05
2022-11-17T13:22:13.866Z,6.22
2022-11-17T13:24:51.041Z,7.75
2022-11-17T13:27:30.265Z,4.38
2022-11-17T13:30:22.019Z,6.15
2022-11-17T13:32:48.952Z,5.82
2022-11-17T13:35:30.648Z,7.22
2022-11-17T13:38:03.582Z,4.15
2022-11-17T13:40:31.774Z,5.17
2022-11-17T13:42:58.759Z,4.55
2022-11-17T13:45:25.580Z,6.15
2022-11-17T13:47:53.709Z,10.30
2022-11-17T13:50:40.638Z,8.27
2022-11-17T13:53:21.602Z,5.22
2022-11-17T13:55:48.547Z,5.88
2022-11-17T13:58:42.707Z,6.18
2022-11-17T14:01:12.369Z,6.25
2022-11-17T14:03:41.597Z,6.15
2022-11-17T14:06:13.865Z,5.95
2022-11-17T14:08:42.625Z,59.30
2022-11-17T14:11:12.420Z,220.60
2022-11-17T14:13:40.386Z,65.25
2022-11-17T14:16:20.534Z,25.30
2022-11-17T14:18:56.803Z,12.82
2022-11-17T14:21:23.413Z,6.53
2022-11-17T14:24:02.518Z,9.73
2022-11-17T14:26:29.020Z,7.25
2022-11-17T14:28:58.186Z,9.30
2022-11-17T14:31:24.685Z,6.55
2022-11-17T14:33:53.906Z,8.50
2022-11-17T14:36:22.992Z,8.30
2022-11-17T14:38:49.790Z,5.50
2022-11-17T14:41:18.164Z,8.20
2022-11-17T14:43:45.119Z,6.68
2022-11-17T14:46:27.249Z,5.97
2022-11-17T14:48:55.532Z,7.57
2022-11-17T14:51:22.740Z,7.30
2022-11-17T14:53:50.282Z,7.68
2022-11-17T14:56:19.532Z,7.38
2022-11-17T14:58:47.402Z,6.50
2022-11-17T15:01:18.237Z,8.07
2022-11-17T15:03:45.062Z,7.88
2022-11-17T15:06:19.477Z,8.05
2022-11-17T15:08:47.460Z,6.18
2022-11-17T15:11:17.668Z,6.95
2022-11-17T15:13:44.663Z,6.25
2022-11-17T15:16:11.707Z,8.18
2022-11-17T15:18:38.331Z,5.00
2022-11-17T15:21:10.362Z,18.45
2022-11-17T15:23:38.922Z,6.68
2022-11-17T15:26:07.542Z,17.55
2022-11-17T15:28:34.768Z,11.52
2022-11-17T15:31:20.445Z,11.93
2022-11-17T15:33:51.375Z,13.25
2022-11-17T15:36:20.841Z,12.25
2022-11-17T15:38:48.024Z,11.85
2022-11-17T15:41:15.847Z,13.63
2022-11-17T15:43:44.102Z,10.02
2022-11-17T15:46:13.136Z,10.20
2022-11-17T15:48:45.821Z,8.02
2022-11-17T15:51:16.828Z,10.90
2022-11-17T15:53:44.928Z,15.13
2022-11-17T15:56:15.049Z,12.85
2022-11-17T15:58:46.798Z,12.63
2022-11-17T16:01:41.067Z,16.33
2022-11-17T16:04:10.093Z,25.20
2022-11-17T16:06:40.366Z,32.63
2022-11-17T16:09:07.755Z,33.38
2022-11-17T16:11:34.977Z,43.70
2022-11-17T16:14:02.057Z,36.15
2022-11-17T16:16:36.791Z,20.38
2022-11-17T16:19:04.483Z,17.15
2022-11-17T16:21:30.980Z,15.68
2022-11-17T16:23:59.454Z,12.95
2022-11-17T16:26:27.047Z,13.32
2022-11-17T16:29:02.215Z,16.08
2022-11-17T16:31:30.958Z,19.35
2022-11-17T16:33:58.804Z,19.95
2022-11-17T16:36:36.307Z,16.25
2022-11-17T16:39:05.199Z,13.20
2022-11-17T16:41:34.179Z,16.75
2022-11-17T16:44:08.150Z,12.43
2022-11-17T16:46:35.091Z,12.82
2022-11-17T16:49:04.699Z,25.73
2022-11-17T16:51:33.957Z,35.25
2022-11-17T16:54:14.880Z,25.30
2022-11-17T16:56:46.333Z,25.55
2022-11-17T16:59:13.613Z,17.13
2022-11-17T17:01:42.476Z,13.90
2022-11-17T17:04:10.333Z,11.52
2022-11-17T17:06:42.681Z,11.73
2022-11-17T17:09:11.073Z,23.02
2022-11-17T17:11:38.368Z,27.58
2022-11-17T17:14:08.496Z,17.17
2022-11-17T17:16:36.410Z,20.48
2022-11-17T17:19:06.170Z,20.63
2022-11-17T17:21:36.281Z,23.35
2022-11-17T17:24:03.949Z,21.67
2022-11-17T17:26:32.117Z,24.17
2022-11-17T17:29:00.563Z,23.02
2022-11-17T17:31:33.927Z,31.90
2022-11-17T17:34:00.754Z,39.85
2022-11-17T17:36:28.441Z,48.63
2022-11-17T17:38:57.576Z,43.10
2022-11-17T17:41:29.681Z,49.00
2022-11-17T17:44:04.217Z,34.17
2022-11-17T17:46:34.005Z,27.05
2022-11-17T17:49:00.935Z,36.28
2022-11-17T17:51:28.955Z,32.97
2022-11-17T17:53:58.498Z,26.70
2022-11-17T17:56:25.735Z,26.48
2022-11-17T17:58:55.267Z,23.98
2022-11-17T18:01:28.048Z,25.50
2022-11-17T18:04:08.129Z,24.33
2022-11-17T18:06:42.123Z,21.90
2022-11-17T18:09:11.039Z,47.50
2022-11-17T18:11:37.554Z,41.92
2022-11-17T18:14:04.492Z,41.97
2022-11-17T18:16:34.954Z,47.50
2022-11-17T18:19:08.406Z,46.38
2022-11-17T18:21:35.404Z,50.85
2022-11-17T18:24:02.894Z,42.70
2022-11-17T18:26:31.967Z,45.65
2022-11-17T18:29:04.191Z,34.17
2022-11-17T18:31:32.759Z,33.22
2022-11-17T18:34:02.156Z,30.02
2022-11-17T18:36:29.209Z,31.38
2022-11-17T18:38:58.585Z,31.77
2022-11-17T18:41:26.793Z,34.83
2022-11-17T18:43:55.102Z,34.72
2022-11-17T18:46:23.411Z,34.45
2022-11-17T18:48:51.889Z,44.80
2022-11-17T18:51:22.660Z,30.27
2022-11-17T18:53:50.306Z,25.80
2022-11-17T18:56:19.085Z,27.30
2022-11-17T18:58:45.859Z,22.38
2022-11-17T19:01:17.178Z,23.55
2022-11-17T19:03:45.913Z,31.45
2022-11-17T19:06:14.246Z,26.30
2022-11-17T19:08:43.707Z,21.48
2022-11-17T19:11:11.791Z,24.80
2022-11-17T19:13:40.845Z,27.35
2022-11-17T19:16:22.685Z,32.67
2022-11-17T19:18:52.008Z,34.47
2022-11-17T19:21:25.508Z,39.75
2022-11-17T19:23:53.416Z,28.88
2022-11-17T19:26:31.589Z,25.00
2022-11-17T19:29:03.874Z,19.98
2022-11-17T19:31:32.948Z,19.17
2022-11-17T19:33:59.779Z,21.92
2022-11-17T19:36:31.034Z,45.53
2022-11-17T19:38:59.580Z,33.97
2022-11-17T19:41:31.547Z,34.83
2022-11-17T19:44:01.840Z,27.15
2022-11-17T19:46:31.927Z,29.13
2022-11-17T19:48:59.247Z,46.72
2022-11-17T19:51:29.274Z,49.45
2022-11-17T19:53:58.452Z,48.95
2022-11-17T19:56:25.848Z,35.50
2022-11-17T19:58:55.707Z,37.92
2022-11-17T20:01:30.204Z,31.45
2022-11-17T20:04:04.655Z,30.48
2022-11-17T20:06:37.043Z,30.23
2022-11-17T20:09:11.422Z,70.50
2022-11-17T20:11:38.387Z,106.38
2022-11-17T20:14:05.147Z,79.07
2022-11-17T20:16:32.266Z,66.20
2022-11-17T20:19:01.289Z,35.03
2022-11-17T20:21:29.157Z,51.92
2022-11-17T20:23:56.310Z,31.05
2022-11-17T20:26:27.350Z,30.48
2022-11-17T20:28:56.761Z,29.27
2022-11-17T20:31:25.335Z,20.35
2022-11-17T20:34:00.224Z,18.42
2022-11-17T20:36:31.670Z,14.55
2022-11-17T20:39:06.007Z,20.73
2022-11-17T20:41:32.546Z,32.10
2022-11-17T20:44:00.544Z,34.10
2022-11-17T20:46:27.699Z,15.63
2022-11-17T20:48:56.595Z,16.25
2022-11-17T20:51:24.842Z,11.93
2022-11-17T20:53:51.562Z,13.55
2022-11-17T20:56:21.109Z,15.27
2022-11-17T20:58:50.183Z,18.40
2022-11-17T21:01:19.812Z,30.17
2022-11-17T21:03:47.142Z,35.15
2022-11-17T21:06:16.886Z,40.85
2022-11-17T21:08:44.889Z,32.95
2022-11-17T21:11:35.002Z,28.83
2022-11-17T21:14:05.061Z,26.67
2022-11-17T21:16:32.579Z,23.55
2022-11-17T21:18:59.267Z,20.92
2022-11-17T21:21:25.947Z,20.45
2022-11-17T21:23:54.185Z,19.35
2022-11-17T21:26:22.863Z,21.05
2022-11-17T21:28:54.761Z,20.00
2022-11-17T21:31:23.864Z,26.25
2022-11-17T21:33:55.722Z,25.33
2022-11-17T21:36:23.896Z,26.00
2022-11-17T21:38:53.235Z,26.00
2022-11-17T21:41:22.231Z,27.30
2022-11-17T21:43:50.785Z,24.63
2022-11-17T21:46:22.723Z,32.53
2022-11-17T21:48:50.148Z,43.53
2022-11-17T21:51:20.629Z,44.88
2022-11-17T21:53:52.429Z,41.15
2022-11-17T21:56:18.981Z,36.97
2022-11-17T21:58:45.760Z,41.50
2022-11-17T22:01:14.861Z,33.40
2022-11-17T22:03:42.319Z,36.75
2022-11-17T22:06:14.505Z,32.35
2022-11-17T22:08:45.131Z,33.30
2022-11-17T22:11:38.651Z,42.75
2022-11-17T22:14:16.358Z,40.10
2022-11-17T22:16:53.945Z,37.90
2022-11-17T22:19:22.161Z,38.05
2022-11-17T22:21:51.039Z,71.32
2022-11-17T22:24:17.980Z,59.17
2022-11-17T22:26:48.241Z,55.70
2022-11-17T22:29:22.706Z,50.88
2022-11-17T22:31:51.876Z,50.72
2022-11-17T22:34:18.934Z,45.25
2022-11-17T22:36:48.767Z,51.00
2022-11-17T22:39:16.250Z,41.95
2022-11-17T22:41:42.882Z,37.47
2022-11-17T22:44:13.419Z,40.05
2022-11-17T22:46:40.685Z,30.98
2022-11-17T22:49:07.327Z,30.48
2022-11-17T22:51:52.570Z,24.42
2022-11-17T22:54:19.102Z,24.25
2022-11-17T22:56:48.118Z,26.27
2022-11-17T22:59:14.962Z,33.35
2022-11-17T23:01:42.031Z,43.97
2022-11-17T23:04:08.662Z,42.40
2022-11-17T23:06:35.131Z,50.90
2022-11-17T23:09:06.567Z,28.77
2022-11-17T23:11:37.944Z,18.45
2022-11-17T23:14:07.631Z,16.02
2022-11-17T23:16:34.266Z,14.52
2022-11-17T23:19:00.825Z,15.93
2022-11-17T23:21:27.407Z,21.42
2022-11-17T23:23:54.062Z,15.20
2022-11-17T23:26:20.768Z,15.63
2022-11-17T23:28:49.676Z,10.75
2022-11-17T23:31:17.736Z,9.85
2022-11-17T23:33:46.336Z,9.57
2022-11-17T23:36:20.561Z,14.40
2022-11-17T23:38:50.351Z,12.07
2022-11-17T23:41:19.262Z,15.00
2022-11-17T23:43:45.868Z,10.60
2022-11-17T23:46:15.672Z,10.18
2022-11-17T23:48:43.199Z,11.93
2022-11-17T23:51:12.659Z,12.27
2022-11-17T23:53:39.507Z,11.23
2022-11-17T23:56:09.303Z,12.15
2022-11-17T23:58:36.027Z,13.05
