createdAt,value
2023-04-22T00:00:24.614Z,20.45
2023-04-22T00:04:42.201Z,10.38
2023-04-22T00:08:59.619Z,9.83
2023-04-22T00:13:17.123Z,10.35
2023-04-22T00:17:34.583Z,10.68
2023-04-22T00:21:51.888Z,12.98
2023-04-22T00:26:09.425Z,11.02
2023-04-22T00:30:26.659Z,9.45
2023-04-22T00:34:43.829Z,10.35
2023-04-22T00:39:01.202Z,12.73
2023-04-22T00:43:18.469Z,13.60
2023-04-22T00:47:36.569Z,11.23
2023-04-22T00:51:54.325Z,9.38
2023-04-22T00:56:12.928Z,14.63
2023-04-22T01:04:48.088Z,11.57
2023-04-22T01:09:05.621Z,10.67
2023-04-22T01:13:22.994Z,14.20
2023-04-22T01:17:40.586Z,12.50
2023-04-22T01:21:59.367Z,14.48
2023-04-22T01:26:16.987Z,12.07
2023-04-22T01:30:34.614Z,11.65
2023-04-22T01:34:52.096Z,17.00
2023-04-22T01:39:09.401Z,14.88
2023-04-22T01:43:26.709Z,10.10
2023-04-22T01:47:44.702Z,11.13
2023-04-22T01:52:02.076Z,10.68
2023-04-22T01:56:19.569Z,8.95
2023-04-22T02:00:37.045Z,11.85
2023-04-22T02:04:54.741Z,11.52
2023-04-22T02:09:11.984Z,12.80
2023-04-22T02:13:40.806Z,11.85
2023-04-22T02:17:58.263Z,11.45
2023-04-22T02:22:16.022Z,17.25
2023-04-22T02:26:33.576Z,11.73
2023-04-22T02:30:50.871Z,16.98
2023-04-22T02:35:08.756Z,15.38
2023-04-22T02:39:26.244Z,10.70
2023-04-22T02:43:46.928Z,8.95
2023-04-22T02:48:04.620Z,15.13
2023-04-22T02:52:21.906Z,11.98
2023-04-22T02:56:39.208Z,13.63
2023-04-22T03:00:59.568Z,14.45
2023-04-22T03:05:16.889Z,17.20
2023-04-22T03:09:34.060Z,12.73
2023-04-22T03:13:51.286Z,13.45
2023-04-22T03:18:08.878Z,14.70
2023-04-22T03:22:26.433Z,12.23
2023-04-22T03:26:43.837Z,15.80
2023-04-22T03:31:01.056Z,11.98
2023-04-22T03:35:18.331Z,11.55
2023-04-22T03:39:35.728Z,16.02
2023-04-22T03:43:55.033Z,14.32
2023-04-22T03:48:12.333Z,14.38
2023-04-22T03:52:29.572Z,17.77
2023-04-22T03:56:47.513Z,18.67
2023-04-22T04:01:04.978Z,9.70
2023-04-22T04:05:22.293Z,10.68
2023-04-22T04:09:39.845Z,16.80
2023-04-22T04:13:57.433Z,16.30
2023-04-22T04:18:15.022Z,16.63
2023-04-22T04:22:32.313Z,15.93
2023-04-22T04:26:49.867Z,11.07
2023-04-22T04:31:08.170Z,13.73
2023-04-22T04:35:26.439Z,16.00
2023-04-22T04:39:44.725Z,10.30
2023-04-22T04:44:02.049Z,11.88
2023-04-22T04:48:20.061Z,15.38
2023-04-22T04:52:37.299Z,14.18
2023-04-22T04:56:54.730Z,15.93
2023-04-22T05:01:12.907Z,14.13
2023-04-22T05:05:30.960Z,13.85
2023-04-22T05:09:48.341Z,9.47
2023-04-22T05:14:06.519Z,11.77
2023-04-22T05:18:23.825Z,12.50
2023-04-22T05:22:46.075Z,13.15
2023-04-22T05:27:03.837Z,13.07
2023-04-22T05:31:21.273Z,11.40
2023-04-22T05:35:38.610Z,13.10
2023-04-22T05:39:56.199Z,17.20
2023-04-22T05:44:13.689Z,20.48
2023-04-22T05:48:31.311Z,15.95
2023-04-22T05:52:48.663Z,16.02
2023-04-22T05:57:06.416Z,14.02
2023-04-22T06:01:25.281Z,13.80
2023-04-22T06:05:44.298Z,14.25
2023-04-22T06:10:05.368Z,16.80
2023-04-22T06:14:22.881Z,15.57
2023-04-22T06:18:40.139Z,14.80
2023-04-22T06:22:57.732Z,12.68
2023-04-22T06:27:15.002Z,11.57
2023-04-22T06:31:32.627Z,10.27
2023-04-22T06:35:49.893Z,10.10
2023-04-22T06:40:08.365Z,12.25
2023-04-22T06:44:25.962Z,10.95
2023-04-22T06:48:43.245Z,15.80
2023-04-22T06:53:00.536Z,10.90
2023-04-22T06:57:17.875Z,8.93
2023-04-22T07:01:35.627Z,12.18
2023-04-22T07:05:53.040Z,10.68
2023-04-22T07:10:12.629Z,13.48
2023-04-22T07:14:31.877Z,10.93
2023-04-22T07:18:49.235Z,10.10
2023-04-22T07:23:06.610Z,15.48
2023-04-22T07:27:23.965Z,11.13
2023-04-22T07:31:41.653Z,13.50
2023-04-22T07:35:58.949Z,9.65
2023-04-22T07:40:16.446Z,16.40
2023-04-22T07:44:33.875Z,11.88
2023-04-22T07:48:51.125Z,8.65
2023-04-22T07:53:10.418Z,9.48
2023-04-22T07:57:27.726Z,10.90
2023-04-22T08:01:46.591Z,9.73
2023-04-22T08:06:04.128Z,9.77
2023-04-22T08:10:21.502Z,7.03
2023-04-22T08:14:38.916Z,8.32
2023-04-22T08:18:57.658Z,9.88
2023-04-22T08:23:14.899Z,8.35
2023-04-22T08:27:32.121Z,10.85
2023-04-22T08:31:49.512Z,10.02
2023-04-22T08:36:07.884Z,7.50
2023-04-22T08:40:25.200Z,8.57
2023-04-22T08:44:43.228Z,8.65
2023-04-22T08:49:03.987Z,7.50
2023-04-22T08:53:23.794Z,6.60
2023-04-22T08:57:42.539Z,8.45
2023-04-22T09:02:00.799Z,7.07
2023-04-22T09:06:21.329Z,8.65
2023-04-22T09:10:39.515Z,7.93
2023-04-22T09:14:57.508Z,8.45
2023-04-22T09:19:15.738Z,8.83
2023-04-22T09:23:33.018Z,7.53
2023-04-22T09:27:51.122Z,4.45
2023-04-22T09:32:11.919Z,8.40
2023-04-22T09:36:30.729Z,7.82
2023-04-22T09:40:48.338Z,7.47
2023-04-22T09:45:06.143Z,8.52
2023-04-22T09:49:23.410Z,11.05
2023-04-22T09:53:40.780Z,5.03
2023-04-22T09:58:04.123Z,3.95
2023-04-22T10:02:29.865Z,5.50
2023-04-22T10:06:50.424Z,6.28
2023-04-22T10:11:07.975Z,3.95
2023-04-22T10:15:27.143Z,3.67
2023-04-22T10:19:48.088Z,5.05
2023-04-22T10:24:05.597Z,4.30
2023-04-22T10:28:24.772Z,7.07
2023-04-22T10:32:42.158Z,4.55
2023-04-22T10:37:09.257Z,4.25
2023-04-22T10:41:31.110Z,3.50
2023-04-22T10:45:48.449Z,3.10
2023-04-22T10:50:24.346Z,5.75
2023-04-22T10:54:44.611Z,4.53
2023-04-22T10:59:16.625Z,4.00
2023-04-22T11:03:34.331Z,6.20
2023-04-22T11:07:55.188Z,3.78
2023-04-22T11:12:42.180Z,3.08
2023-04-22T11:16:59.714Z,6.07
2023-04-22T11:21:17.205Z,5.78
2023-04-22T11:25:34.476Z,3.58
2023-04-22T11:30:15.093Z,5.10
2023-04-22T11:34:32.617Z,4.65
2023-04-22T11:38:57.428Z,4.28
2023-04-22T11:43:15.122Z,4.40
2023-04-22T11:47:34.717Z,5.43
2023-04-22T11:51:54.107Z,2.40
2023-04-22T11:56:12.960Z,4.57
2023-04-22T12:00:40.542Z,7.40
2023-04-22T12:04:59.461Z,4.90
2023-04-22T12:09:16.706Z,6.57
2023-04-22T12:13:41.874Z,4.72
2023-04-22T12:18:02.050Z,4.53
2023-04-22T12:22:26.946Z,4.30
2023-04-22T12:26:44.341Z,5.05
2023-04-22T12:31:01.902Z,3.45
2023-04-22T12:35:19.249Z,4.85
2023-04-22T12:39:38.291Z,2.55
2023-04-22T12:43:56.587Z,4.53
2023-04-22T12:48:14.288Z,7.28
2023-04-22T12:52:31.813Z,4.10
2023-04-22T12:56:49.084Z,5.57
2023-04-22T13:01:06.458Z,5.25
2023-04-22T13:05:23.943Z,5.93
2023-04-22T13:09:41.953Z,2.95
2023-04-22T13:13:59.421Z,7.32
2023-04-22T13:18:17.113Z,5.18
2023-04-22T13:22:34.480Z,5.27
2023-04-22T13:26:51.679Z,4.07
2023-04-22T13:31:09.089Z,3.10
2023-04-22T13:35:27.836Z,3.45
2023-04-22T13:39:45.627Z,4.28
2023-04-22T13:44:04.434Z,7.70
2023-04-22T13:48:22.066Z,4.70
2023-04-22T13:52:39.536Z,7.63
2023-04-22T13:56:56.867Z,3.80
2023-04-22T14:01:14.322Z,5.68
2023-04-22T14:05:32.733Z,3.95
2023-04-22T14:09:50.250Z,3.58
2023-04-22T14:14:07.680Z,4.95
2023-04-22T14:18:25.746Z,3.95
2023-04-22T14:22:43.351Z,6.32
2023-04-22T14:27:03.713Z,4.93
2023-04-22T14:31:21.280Z,2.88
2023-04-22T14:35:39.161Z,6.72
2023-04-22T14:39:57.513Z,5.60
2023-04-22T14:44:15.050Z,5.18
2023-04-22T14:48:35.575Z,3.88
2023-04-22T14:52:53.089Z,7.85
2023-04-22T14:57:10.580Z,4.05
2023-04-22T15:01:27.873Z,2.85
2023-04-22T15:05:49.225Z,4.38
2023-04-22T15:10:07.387Z,5.63
2023-04-22T15:14:24.654Z,6.18
2023-04-22T15:18:42.051Z,5.00
2023-04-22T15:22:59.278Z,3.72
2023-04-22T15:27:16.555Z,4.47
2023-04-22T15:31:33.859Z,3.88
2023-04-22T15:35:51.098Z,4.88
2023-04-22T15:40:10.111Z,6.20
2023-04-22T15:44:28.334Z,5.40
2023-04-22T15:48:47.418Z,7.38
2023-04-22T15:53:04.869Z,7.82
2023-04-22T15:57:22.381Z,4.93
2023-04-22T16:01:40.757Z,4.05
2023-04-22T16:10:15.852Z,3.60
2023-04-22T16:14:33.082Z,4.80
2023-04-22T16:18:50.420Z,3.65
2023-04-22T16:23:08.415Z,5.40
2023-04-22T16:27:26.050Z,6.57
2023-04-22T16:31:44.104Z,6.68
2023-04-22T16:36:01.439Z,5.77
2023-04-22T16:40:18.865Z,4.32
2023-04-22T16:44:36.423Z,4.95
2023-04-22T16:48:54.027Z,3.53
2023-04-22T16:53:11.925Z,6.95
2023-04-22T16:57:29.306Z,18.67
2023-04-22T17:01:47.821Z,8.45
2023-04-22T17:06:05.330Z,9.45
2023-04-22T17:10:22.663Z,5.35
2023-04-22T17:14:39.940Z,5.07
2023-04-22T17:18:57.220Z,7.40
2023-04-22T17:23:14.639Z,6.03
2023-04-22T17:27:32.040Z,7.05
2023-04-22T17:31:50.794Z,5.20
2023-04-22T17:40:25.908Z,7.28
2023-04-22T17:44:43.174Z,4.90
2023-04-22T17:49:00.476Z,4.57
2023-04-22T17:53:17.802Z,5.80
2023-04-22T17:57:35.377Z,5.38
2023-04-22T18:01:52.760Z,9.60
2023-04-22T18:06:10.002Z,12.25
2023-04-22T18:10:27.639Z,9.73
2023-04-22T18:14:44.906Z,6.80
2023-04-22T18:19:04.150Z,6.43
2023-04-22T18:23:21.906Z,11.27
2023-04-22T18:27:39.239Z,11.30
2023-04-22T18:31:57.417Z,11.40
2023-04-22T18:36:14.792Z,9.17
2023-04-22T18:40:32.435Z,9.70
2023-04-22T18:44:49.903Z,33.40
2023-04-22T18:49:07.336Z,17.77
2023-04-22T18:53:24.601Z,10.05
2023-04-22T18:57:42.000Z,10.05
2023-04-22T19:02:00.836Z,9.27
2023-04-22T19:06:18.357Z,10.48
2023-04-22T19:10:35.994Z,11.98
2023-04-22T19:14:53.666Z,13.27
2023-04-22T19:19:12.172Z,21.55
2023-04-22T19:23:29.373Z,18.80
2023-04-22T19:27:46.826Z,8.88
2023-04-22T19:32:05.087Z,7.80
2023-04-22T19:36:22.561Z,11.87
2023-04-22T19:40:40.193Z,17.55
2023-04-22T19:44:59.678Z,15.70
2023-04-22T19:49:17.644Z,14.27
2023-04-22T19:53:35.493Z,24.77
2023-04-22T19:57:53.104Z,21.92
2023-04-22T20:02:10.786Z,14.75
2023-04-22T20:06:29.290Z,16.13
2023-04-22T20:10:49.890Z,14.23
2023-04-22T20:15:08.989Z,12.00
2023-04-22T20:19:27.716Z,9.30
2023-04-22T20:23:46.817Z,15.95
2023-04-22T20:28:06.397Z,10.10
2023-04-22T20:32:23.687Z,9.13
2023-04-22T20:36:42.180Z,5.30
2023-04-22T20:41:02.317Z,5.78
2023-04-22T20:45:20.665Z,8.70
2023-04-22T20:49:43.493Z,7.28
2023-04-22T20:54:00.738Z,5.90
2023-04-22T20:58:18.188Z,7.03
2023-04-22T21:02:36.121Z,9.68
2023-04-22T21:06:55.301Z,6.57
2023-04-22T21:11:12.881Z,8.02
2023-04-22T21:15:31.278Z,5.47
2023-04-22T21:19:53.882Z,9.20
2023-04-22T21:24:14.430Z,7.32
2023-04-22T21:28:32.628Z,6.88
2023-04-22T21:32:50.183Z,8.85
2023-04-22T21:37:08.222Z,11.40
2023-04-22T21:41:27.332Z,9.67
2023-04-22T21:45:45.086Z,15.18
2023-04-22T21:50:03.260Z,7.95
2023-04-22T21:54:20.710Z,10.77
2023-04-22T21:58:38.116Z,11.13
2023-04-22T22:02:55.878Z,9.38
2023-04-22T22:07:15.063Z,12.88
2023-04-22T22:11:32.451Z,11.95
2023-04-22T22:15:49.925Z,16.90
2023-04-22T22:20:11.858Z,16.80
2023-04-22T22:24:29.409Z,7.28
2023-04-22T22:28:47.271Z,8.05
2023-04-22T22:33:04.457Z,8.15
2023-04-22T22:37:21.926Z,10.93
2023-04-22T22:41:40.481Z,7.35
2023-04-22T22:45:59.067Z,7.80
2023-04-22T22:50:16.401Z,7.72
2023-04-22T22:54:37.578Z,7.47
2023-04-22T22:58:54.910Z,6.38
2023-04-22T23:03:12.743Z,7.65
2023-04-22T23:07:30.140Z,6.07
2023-04-22T23:11:49.325Z,7.65
2023-04-22T23:16:06.674Z,6.45
2023-04-22T23:20:24.413Z,7.72
2023-04-22T23:24:42.220Z,7.13
2023-04-22T23:29:00.088Z,9.33
2023-04-22T23:33:24.315Z,6.05
2023-04-22T23:37:47.446Z,6.07
2023-04-22T23:42:04.695Z,5.03
2023-04-22T23:46:21.953Z,6.88
2023-04-22T23:50:39.323Z,4.82
2023-04-22T23:54:57.673Z,6.32
2023-04-22T23:59:15.316Z,6.43
