createdAt,value
2023-04-27T00:00:39.098Z,100.00
2023-04-27T00:03:07.695Z,100.00
2023-04-27T00:05:39.652Z,100.00
2023-04-27T00:08:07.831Z,100.00
2023-04-27T00:10:35.790Z,100.00
2023-04-27T00:13:03.846Z,100.00
2023-04-27T00:15:32.433Z,100.00
2023-04-27T00:18:01.634Z,100.00
2023-04-27T00:20:29.774Z,100.00
2023-04-27T00:22:58.828Z,100.00
2023-04-27T00:25:26.730Z,100.00
2023-04-27T00:27:54.345Z,100.00
2023-04-27T00:30:21.928Z,100.00
2023-04-27T00:32:50.020Z,100.00
2023-04-27T00:35:20.332Z,100.00
2023-04-27T00:37:48.645Z,100.00
2023-04-27T00:40:18.025Z,100.00
2023-04-27T00:42:46.552Z,100.00
2023-04-27T00:45:14.781Z,100.00
2023-04-27T00:47:43.123Z,100.00
2023-04-27T00:50:12.524Z,100.00
2023-04-27T00:52:40.787Z,100.00
2023-04-27T00:55:09.504Z,100.00
2023-04-27T00:57:38.922Z,100.00
2023-04-27T01:00:10.885Z,100.00
2023-04-27T01:05:08.181Z,100.00
2023-04-27T01:07:38.612Z,100.00
2023-04-27T01:10:07.555Z,100.00
2023-04-27T01:12:35.353Z,100.00
2023-04-27T01:15:04.735Z,100.00
2023-04-27T01:17:32.751Z,100.00
2023-04-27T01:20:00.503Z,100.00
2023-04-27T01:22:28.211Z,100.00
2023-04-27T01:24:57.201Z,100.00
2023-04-27T01:27:25.040Z,100.00
2023-04-27T01:29:52.726Z,100.00
2023-04-27T01:32:21.113Z,100.00
2023-04-27T01:34:48.691Z,100.00
2023-04-27T01:37:16.324Z,100.00
2023-04-27T01:39:43.909Z,100.00
2023-04-27T01:42:12.799Z,100.00
2023-04-27T01:44:40.357Z,100.00
2023-04-27T01:47:10.778Z,100.00
2023-04-27T01:49:38.388Z,100.00
2023-04-27T01:52:06.001Z,100.00
2023-04-27T01:54:33.544Z,100.00
2023-04-27T01:57:02.000Z,100.00
2023-04-27T01:59:31.195Z,100.00
2023-04-27T02:01:58.746Z,100.00
2023-04-27T02:04:26.478Z,100.00
2023-04-27T02:06:54.214Z,100.00
2023-04-27T02:09:22.373Z,100.00
2023-04-27T02:11:50.019Z,100.00
2023-04-27T02:14:17.590Z,100.00
2023-04-27T02:16:46.574Z,100.00
2023-04-27T02:19:14.353Z,100.00
2023-04-27T02:21:42.313Z,100.00
2023-04-27T02:24:10.975Z,100.00
2023-04-27T02:26:38.642Z,100.00
2023-04-27T02:29:06.310Z,100.00
2023-04-27T02:31:34.461Z,100.00
2023-04-27T02:34:03.555Z,100.00
2023-04-27T02:36:31.674Z,100.00
2023-04-27T02:38:59.406Z,100.00
2023-04-27T02:41:28.421Z,100.00
2023-04-27T02:43:55.994Z,100.00
2023-04-27T02:46:23.614Z,100.00
2023-04-27T02:48:51.169Z,100.00
2023-04-27T02:51:20.086Z,100.00
2023-04-27T02:53:48.052Z,100.00
2023-04-27T02:56:15.783Z,100.00
2023-04-27T02:58:43.357Z,100.00
2023-04-27T03:01:10.979Z,100.00
2023-04-27T03:03:38.774Z,100.00
2023-04-27T03:06:07.126Z,100.00
2023-04-27T03:08:35.992Z,100.00
2023-04-27T03:11:03.999Z,100.00
2023-04-27T03:13:31.548Z,100.00
2023-04-27T03:15:59.166Z,100.00
2023-04-27T03:18:26.898Z,100.00
2023-04-27T03:20:54.594Z,100.00
2023-04-27T03:23:22.434Z,100.00
2023-04-27T03:25:51.492Z,100.00
2023-04-27T03:28:19.187Z,100.00
2023-04-27T03:30:47.004Z,100.00
2023-04-27T03:33:14.776Z,100.00
2023-04-27T03:35:42.364Z,100.00
2023-04-27T03:38:09.998Z,100.00
2023-04-27T03:40:37.637Z,100.00
2023-04-27T03:43:06.828Z,100.00
2023-04-27T03:45:34.327Z,100.00
2023-04-27T03:48:01.930Z,100.00
2023-04-27T03:50:30.314Z,100.00
2023-04-27T03:52:58.101Z,100.00
2023-04-27T03:55:25.869Z,100.00
2023-04-27T03:57:53.514Z,100.00
2023-04-27T04:00:22.743Z,100.00
2023-04-27T04:02:52.271Z,100.00
2023-04-27T04:05:20.220Z,100.00
2023-04-27T04:07:47.971Z,100.00
2023-04-27T04:10:15.551Z,100.00
2023-04-27T04:12:43.077Z,100.00
2023-04-27T04:15:11.173Z,100.00
2023-04-27T04:17:40.215Z,100.00
2023-04-27T04:20:10.582Z,100.00
2023-04-27T04:22:38.418Z,100.00
2023-04-27T04:25:06.970Z,100.00
2023-04-27T04:27:34.666Z,100.00
2023-04-27T04:30:06.253Z,100.00
2023-04-27T04:32:34.277Z,100.00
2023-04-27T04:35:04.391Z,100.00
2023-04-27T04:37:34.409Z,100.00
2023-04-27T04:40:08.744Z,100.00
2023-04-27T04:42:37.418Z,100.00
2023-04-27T04:45:06.026Z,100.00
2023-04-27T04:47:34.525Z,100.00
2023-04-27T04:50:04.002Z,100.00
2023-04-27T04:52:31.578Z,100.00
2023-04-27T04:54:59.233Z,100.00
2023-04-27T04:57:26.841Z,100.00
2023-04-27T04:59:54.409Z,100.00
2023-04-27T05:02:22.542Z,100.00
2023-04-27T05:04:52.152Z,100.00
2023-04-27T05:07:24.704Z,100.00
2023-04-27T05:09:52.334Z,100.00
2023-04-27T05:12:19.947Z,100.00
2023-04-27T05:14:48.294Z,100.00
2023-04-27T05:17:15.950Z,100.00
2023-04-27T05:19:43.439Z,100.00
2023-04-27T05:22:10.964Z,100.00
2023-04-27T05:24:39.987Z,100.00
2023-04-27T05:27:07.800Z,100.00
2023-04-27T05:29:41.177Z,100.00
2023-04-27T05:32:09.591Z,100.00
2023-04-27T05:34:37.319Z,100.00
2023-04-27T05:37:04.791Z,100.00
2023-04-27T05:39:32.474Z,100.00
2023-04-27T05:42:02.638Z,100.00
2023-04-27T05:44:33.085Z,100.00
2023-04-27T05:47:00.881Z,100.00
2023-04-27T05:49:28.431Z,100.00
2023-04-27T05:51:55.980Z,100.00
2023-04-27T05:54:23.548Z,100.00
2023-04-27T05:56:51.323Z,100.00
2023-04-27T05:59:20.279Z,100.00
2023-04-27T06:01:47.812Z,100.00
2023-04-27T06:04:15.569Z,94.33
2023-04-27T06:06:44.682Z,92.04
2023-04-27T06:09:12.566Z,92.06
2023-04-27T06:11:40.429Z,90.56
2023-04-27T06:14:08.100Z,86.97
2023-04-27T06:16:37.025Z,90.19
2023-04-27T06:19:07.678Z,89.83
2023-04-27T06:21:35.677Z,91.78
2023-04-27T06:24:03.388Z,90.42
2023-04-27T06:26:31.102Z,90.58
2023-04-27T06:29:03.428Z,87.80
2023-04-27T06:31:34.364Z,88.73
2023-04-27T06:34:03.689Z,86.03
2023-04-27T06:36:31.697Z,86.44
2023-04-27T06:38:59.690Z,84.34
2023-04-27T06:41:28.074Z,80.11
2023-04-27T06:43:57.443Z,80.26
2023-04-27T06:46:26.443Z,78.96
2023-04-27T06:48:54.051Z,81.00
2023-04-27T06:51:23.367Z,83.99
2023-04-27T06:53:51.059Z,79.34
2023-04-27T06:56:18.661Z,80.53
2023-04-27T06:58:46.401Z,83.05
2023-04-27T07:01:14.140Z,82.65
2023-04-27T07:03:41.931Z,81.85
2023-04-27T07:06:09.802Z,77.52
2023-04-27T07:08:38.769Z,74.34
2023-04-27T07:11:06.561Z,71.29
2023-04-27T07:13:34.125Z,71.06
2023-04-27T07:16:04.991Z,69.92
2023-04-27T07:18:34.828Z,67.53
2023-04-27T07:21:03.281Z,68.84
2023-04-27T07:23:34.125Z,67.99
2023-04-27T07:26:03.178Z,66.08
2023-04-27T07:28:31.582Z,67.52
2023-04-27T07:30:59.244Z,65.94
2023-04-27T07:33:27.724Z,69.15
2023-04-27T07:35:58.820Z,67.70
2023-04-27T07:38:26.543Z,64.92
2023-04-27T07:40:54.483Z,65.44
2023-04-27T07:43:25.603Z,66.22
2023-04-27T07:45:54.329Z,66.14
2023-04-27T07:48:22.446Z,66.89
2023-04-27T07:50:49.916Z,64.18
2023-04-27T07:53:17.438Z,69.38
2023-04-27T07:55:44.873Z,64.79
2023-04-27T07:58:12.566Z,69.48
2023-04-27T08:00:41.375Z,70.18
2023-04-27T08:03:09.370Z,69.46
2023-04-27T08:05:37.133Z,70.05
2023-04-27T08:08:05.525Z,69.08
2023-04-27T08:10:33.157Z,64.69
2023-04-27T08:13:00.634Z,66.04
2023-04-27T08:15:28.196Z,65.74
2023-04-27T08:17:57.000Z,65.11
2023-04-27T08:20:24.527Z,64.04
2023-04-27T08:22:52.041Z,63.38
2023-04-27T08:25:19.694Z,62.73
2023-04-27T08:27:47.136Z,64.89
2023-04-27T08:30:15.000Z,63.47
2023-04-27T08:32:42.466Z,67.13
2023-04-27T08:35:11.649Z,65.71
2023-04-27T08:37:39.094Z,64.09
2023-04-27T08:40:08.050Z,62.27
2023-04-27T08:42:35.488Z,62.62
2023-04-27T08:45:02.961Z,63.95
2023-04-27T08:47:41.841Z,63.72
2023-04-27T08:50:12.640Z,66.43
2023-04-27T08:52:40.301Z,63.50
2023-04-27T08:55:08.835Z,62.19
2023-04-27T08:57:36.357Z,63.03
2023-04-27T09:00:12.145Z,64.02
2023-04-27T09:02:46.256Z,64.68
2023-04-27T09:05:19.132Z,62.22
2023-04-27T09:08:00.585Z,59.93
2023-04-27T09:10:29.212Z,61.44
2023-04-27T09:12:58.201Z,60.57
2023-04-27T09:15:25.788Z,63.32
2023-04-27T09:17:57.107Z,63.00
2023-04-27T09:20:26.999Z,64.72
2023-04-27T09:22:55.946Z,62.53
2023-04-27T09:25:24.468Z,61.64
2023-04-27T09:27:52.103Z,62.65
2023-04-27T09:30:20.534Z,61.75
2023-04-27T09:32:55.925Z,63.15
2023-04-27T09:35:26.962Z,59.97
2023-04-27T09:37:55.129Z,59.75
2023-04-27T09:40:26.381Z,59.76
2023-04-27T09:42:53.922Z,60.43
2023-04-27T09:45:22.077Z,57.79
2023-04-27T09:47:49.544Z,58.43
2023-04-27T09:50:17.125Z,60.21
2023-04-27T09:52:46.631Z,58.91
2023-04-27T09:55:18.293Z,57.50
2023-04-27T09:57:56.662Z,58.57
2023-04-27T10:00:49.339Z,60.85
2023-04-27T10:03:23.445Z,55.97
2023-04-27T10:06:38.284Z,56.28
2023-04-27T10:09:07.213Z,56.21
2023-04-27T10:11:39.972Z,56.29
2023-04-27T10:14:10.770Z,55.20
2023-04-27T10:16:46.375Z,55.05
2023-04-27T10:19:14.885Z,53.99
2023-04-27T10:21:53.723Z,54.43
2023-04-27T10:24:32.663Z,55.00
2023-04-27T10:27:06.271Z,54.88
2023-04-27T10:29:38.472Z,54.14
2023-04-27T10:32:10.903Z,54.43
2023-04-27T10:34:39.348Z,55.46
2023-04-27T10:37:08.425Z,55.92
2023-04-27T10:39:47.957Z,55.30
2023-04-27T10:42:28.092Z,56.59
2023-04-27T10:44:58.360Z,51.54
2023-04-27T10:47:36.932Z,52.26
2023-04-27T10:50:05.684Z,54.91
2023-04-27T10:52:33.348Z,54.63
2023-04-27T10:55:14.475Z,54.39
2023-04-27T10:57:47.908Z,55.28
2023-04-27T11:00:17.691Z,57.22
2023-04-27T11:02:45.539Z,52.42
2023-04-27T11:05:20.959Z,52.82
2023-04-27T11:07:48.837Z,52.11
2023-04-27T11:10:18.487Z,52.66
2023-04-27T11:12:46.237Z,52.05
2023-04-27T11:15:14.436Z,49.60
2023-04-27T11:17:42.423Z,49.69
2023-04-27T11:20:10.730Z,48.98
2023-04-27T11:22:46.060Z,50.18
2023-04-27T11:25:13.710Z,51.95
2023-04-27T11:27:42.772Z,51.22
2023-04-27T11:30:21.118Z,52.17
2023-04-27T11:32:48.734Z,50.94
2023-04-27T11:35:16.726Z,51.05
2023-04-27T11:37:44.342Z,52.00
2023-04-27T11:40:15.570Z,46.95
2023-04-27T11:42:46.966Z,44.84
2023-04-27T11:45:14.627Z,45.74
2023-04-27T11:47:47.542Z,44.31
2023-04-27T11:50:15.324Z,45.55
2023-04-27T11:52:42.838Z,45.74
2023-04-27T11:55:15.840Z,44.12
2023-04-27T11:57:44.769Z,45.94
2023-04-27T12:00:14.280Z,46.15
2023-04-27T12:02:43.789Z,43.93
2023-04-27T12:05:13.238Z,44.51
2023-04-27T12:07:41.342Z,43.52
2023-04-27T12:10:09.836Z,44.00
2023-04-27T12:12:37.295Z,42.68
2023-04-27T12:15:08.300Z,43.75
2023-04-27T12:17:35.758Z,45.51
2023-04-27T12:20:03.387Z,44.35
2023-04-27T12:22:30.831Z,45.70
2023-04-27T12:24:58.422Z,46.46
2023-04-27T12:27:26.605Z,48.73
2023-04-27T12:29:55.035Z,47.69
2023-04-27T12:32:23.782Z,49.96
2023-04-27T12:34:51.233Z,48.71
2023-04-27T12:37:18.641Z,51.10
2023-04-27T12:39:46.040Z,49.41
2023-04-27T12:42:13.477Z,51.55
2023-04-27T12:44:41.278Z,49.57
2023-04-27T12:47:09.088Z,48.75
2023-04-27T12:49:37.888Z,48.46
2023-04-27T12:52:05.733Z,49.54
2023-04-27T12:54:33.137Z,48.46
2023-04-27T12:57:02.984Z,48.62
2023-04-27T12:59:30.885Z,48.82
2023-04-27T13:01:58.411Z,51.25
2023-04-27T13:04:26.178Z,49.17
2023-04-27T13:06:55.054Z,47.49
2023-04-27T13:09:22.612Z,49.12
2023-04-27T13:11:50.057Z,48.32
2023-04-27T13:14:17.515Z,47.98
2023-04-27T13:16:44.975Z,50.40
2023-04-27T13:19:12.380Z,49.38
2023-04-27T13:21:39.829Z,49.60
2023-04-27T13:24:09.034Z,48.81
2023-04-27T13:26:36.490Z,49.81
2023-04-27T13:29:04.615Z,51.77
2023-04-27T13:31:33.264Z,50.71
2023-04-27T13:34:01.102Z,48.21
2023-04-27T13:36:28.588Z,49.28
2023-04-27T13:38:56.192Z,50.13
2023-04-27T13:41:24.995Z,48.91
2023-04-27T13:43:52.447Z,48.75
2023-04-27T13:46:19.918Z,51.10
2023-04-27T13:48:47.363Z,50.01
2023-04-27T13:51:14.797Z,50.15
2023-04-27T13:53:42.237Z,47.99
2023-04-27T13:56:09.764Z,46.39
2023-04-27T13:58:38.549Z,47.88
2023-04-27T14:01:07.274Z,48.01
2023-04-27T14:03:34.967Z,47.35
2023-04-27T14:06:02.943Z,45.52
2023-04-27T14:08:30.370Z,46.25
2023-04-27T14:10:57.826Z,45.94
2023-04-27T14:13:25.653Z,46.07
2023-04-27T14:15:54.418Z,46.24
2023-04-27T14:18:25.506Z,44.72
2023-04-27T14:20:59.281Z,42.93
2023-04-27T14:23:26.715Z,43.21
2023-04-27T14:25:54.139Z,43.36
2023-04-27T14:28:21.550Z,42.68
2023-04-27T14:30:49.067Z,41.08
2023-04-27T14:33:17.924Z,40.91
2023-04-27T14:35:45.383Z,40.67
2023-04-27T14:38:13.138Z,40.01
2023-04-27T14:40:41.047Z,39.00
2023-04-27T14:43:08.493Z,38.99
2023-04-27T14:45:47.834Z,40.32
2023-04-27T14:48:20.274Z,40.33
2023-04-27T14:50:47.721Z,39.66
2023-04-27T14:53:15.186Z,40.28
2023-04-27T14:55:45.516Z,43.88
2023-04-27T14:58:12.975Z,44.36
2023-04-27T15:00:40.646Z,46.65
2023-04-27T15:03:08.875Z,45.03
2023-04-27T15:05:37.808Z,46.17
2023-04-27T15:08:05.227Z,44.46
2023-04-27T15:10:32.634Z,46.28
2023-04-27T15:13:00.054Z,44.13
2023-04-27T15:15:27.479Z,46.49
2023-04-27T15:17:54.944Z,45.30
2023-04-27T15:20:22.402Z,44.90
2023-04-27T15:22:51.151Z,44.42
2023-04-27T15:25:19.045Z,44.32
2023-04-27T15:27:46.574Z,43.09
2023-04-27T15:30:16.210Z,42.15
2023-04-27T15:32:43.833Z,40.40
2023-04-27T15:35:11.501Z,41.72
2023-04-27T15:37:39.061Z,42.01
2023-04-27T15:40:09.895Z,41.86
2023-04-27T15:42:37.471Z,42.66
2023-04-27T15:45:06.601Z,41.95
2023-04-27T15:47:35.056Z,43.33
2023-04-27T15:50:02.815Z,43.63
2023-04-27T15:52:30.335Z,43.99
2023-04-27T15:54:57.810Z,42.12
2023-04-27T15:57:26.750Z,39.67
2023-04-27T15:59:54.199Z,41.60
2023-04-27T16:02:22.018Z,41.71
2023-04-27T16:04:49.960Z,43.02
2023-04-27T16:07:17.486Z,41.40
2023-04-27T16:09:45.221Z,41.53
2023-04-27T16:12:12.724Z,41.87
2023-04-27T16:14:41.628Z,41.77
2023-04-27T16:17:09.156Z,41.91
2023-04-27T16:19:36.631Z,42.50
2023-04-27T16:22:04.373Z,42.51
2023-04-27T16:24:31.950Z,42.17
2023-04-27T16:26:59.587Z,43.32
2023-04-27T16:29:27.065Z,44.33
2023-04-27T16:31:56.000Z,44.78
2023-04-27T16:34:23.593Z,45.39
2023-04-27T16:36:51.151Z,46.85
2023-04-27T16:39:19.226Z,46.95
2023-04-27T16:41:46.753Z,47.16
2023-04-27T16:44:14.869Z,47.73
2023-04-27T16:46:42.588Z,47.32
2023-04-27T16:49:12.174Z,47.09
2023-04-27T16:51:39.766Z,46.83
2023-04-27T16:54:07.438Z,46.69
2023-04-27T16:56:36.614Z,46.52
2023-04-27T16:59:05.227Z,47.42
2023-04-27T17:01:32.819Z,47.69
2023-04-27T17:04:02.259Z,47.09
2023-04-27T17:06:31.487Z,47.47
2023-04-27T17:08:59.238Z,48.14
2023-04-27T17:11:29.330Z,48.51
2023-04-27T17:13:58.573Z,48.36
2023-04-27T17:16:26.971Z,47.54
2023-04-27T17:18:56.053Z,47.88
2023-04-27T17:21:25.079Z,47.96
2023-04-27T17:23:54.058Z,47.63
2023-04-27T17:26:22.646Z,48.45
2023-04-27T17:28:51.604Z,51.09
2023-04-27T17:31:19.322Z,49.71
2023-04-27T17:33:47.146Z,50.29
2023-04-27T17:36:15.048Z,51.27
2023-04-27T17:38:42.811Z,51.74
2023-04-27T17:41:11.811Z,52.45
2023-04-27T17:43:39.329Z,52.96
2023-04-27T17:46:08.263Z,54.18
2023-04-27T17:48:36.230Z,55.01
2023-04-27T17:51:03.917Z,56.66
2023-04-27T17:53:31.569Z,56.31
2023-04-27T17:55:59.134Z,55.18
2023-04-27T17:58:28.192Z,56.11
2023-04-27T18:00:55.900Z,55.96
2023-04-27T18:03:23.938Z,56.39
2023-04-27T18:05:51.592Z,57.06
2023-04-27T18:08:19.138Z,56.81
2023-04-27T18:10:47.842Z,56.88
2023-04-27T18:13:15.446Z,58.07
2023-04-27T18:15:44.333Z,57.68
2023-04-27T18:18:16.689Z,57.34
2023-04-27T18:20:44.903Z,56.78
2023-04-27T18:23:15.382Z,57.43
2023-04-27T18:25:42.982Z,56.42
2023-04-27T18:28:10.969Z,57.59
2023-04-27T18:30:38.775Z,57.81
2023-04-27T18:33:07.867Z,57.12
2023-04-27T18:35:35.497Z,57.71
2023-04-27T18:38:03.537Z,57.71
2023-04-27T18:40:31.521Z,58.15
2023-04-27T18:42:59.210Z,58.27
2023-04-27T18:45:26.877Z,58.05
2023-04-27T18:47:54.563Z,57.90
2023-04-27T18:50:23.525Z,58.70
2023-04-27T18:52:51.042Z,58.64
2023-04-27T18:55:18.930Z,58.52
2023-04-27T18:57:46.735Z,59.62
2023-04-27T19:00:15.088Z,59.24
2023-04-27T19:02:42.673Z,59.66
2023-04-27T19:05:13.470Z,59.86
2023-04-27T19:07:42.823Z,60.51
2023-04-27T19:10:12.186Z,60.07
2023-04-27T19:12:39.717Z,60.10
2023-04-27T19:15:07.852Z,60.64
2023-04-27T19:17:35.758Z,61.35
2023-04-27T19:20:03.814Z,61.63
2023-04-27T19:22:34.089Z,62.53
2023-04-27T19:25:03.164Z,62.90
2023-04-27T19:27:30.985Z,63.38
2023-04-27T19:29:59.298Z,62.93
2023-04-27T19:32:27.615Z,61.85
2023-04-27T19:34:55.829Z,61.87
2023-04-27T19:37:23.448Z,61.07
2023-04-27T19:39:51.240Z,61.16
2023-04-27T19:42:20.249Z,62.28
2023-04-27T19:44:47.953Z,61.38
2023-04-27T19:47:15.778Z,60.36
2023-04-27T19:49:43.918Z,61.45
2023-04-27T19:52:13.669Z,67.34
2023-04-27T19:54:43.818Z,68.13
2023-04-27T19:57:11.440Z,67.42
2023-04-27T19:59:43.238Z,67.97
2023-04-27T20:02:10.971Z,69.77
2023-04-27T20:04:39.677Z,69.89
2023-04-27T20:07:07.477Z,70.20
2023-04-27T20:09:35.083Z,70.81
2023-04-27T20:12:04.048Z,70.93
2023-04-27T20:14:35.959Z,70.85
2023-04-27T20:17:06.057Z,72.27
2023-04-27T20:19:33.980Z,72.71
2023-04-27T20:22:02.982Z,73.80
2023-04-27T20:24:31.061Z,73.63
2023-04-27T20:26:58.661Z,74.07
2023-04-27T20:29:28.798Z,74.14
2023-04-27T20:31:56.531Z,73.43
2023-04-27T20:34:25.595Z,73.91
2023-04-27T20:36:53.456Z,74.48
2023-04-27T20:39:21.093Z,75.42
2023-04-27T20:41:49.072Z,75.40
2023-04-27T20:44:16.879Z,76.12
2023-04-27T20:46:45.348Z,75.33
2023-04-27T20:49:15.104Z,75.45
2023-04-27T20:51:46.225Z,75.20
2023-04-27T20:54:14.100Z,76.05
2023-04-27T20:56:41.832Z,77.03
2023-04-27T20:59:09.354Z,77.03
2023-04-27T21:01:37.124Z,79.18
2023-04-27T21:04:05.165Z,80.18
2023-04-27T21:06:33.201Z,80.45
2023-04-27T21:09:02.263Z,79.91
2023-04-27T21:11:29.849Z,79.64
2023-04-27T21:13:57.503Z,79.20
2023-04-27T21:16:27.831Z,78.09
2023-04-27T21:18:58.447Z,77.60
2023-04-27T21:21:26.513Z,78.30
2023-04-27T21:24:04.188Z,80.16
2023-04-27T21:26:36.619Z,78.94
2023-04-27T21:29:05.862Z,79.43
2023-04-27T21:31:34.058Z,79.16
2023-04-27T21:34:01.978Z,78.56
2023-04-27T21:36:29.686Z,77.89
2023-04-27T21:38:57.226Z,78.79
2023-04-27T21:41:25.784Z,79.66
2023-04-27T21:43:54.868Z,80.52
2023-04-27T21:46:23.676Z,81.68
2023-04-27T21:48:51.356Z,81.82
2023-04-27T21:51:18.968Z,81.22
2023-04-27T21:53:48.765Z,81.32
2023-04-27T21:56:16.393Z,80.96
2023-04-27T21:58:44.089Z,81.27
2023-04-27T22:01:14.187Z,80.75
2023-04-27T22:03:41.943Z,80.33
2023-04-27T22:06:10.561Z,79.64
2023-04-27T22:08:39.188Z,79.80
2023-04-27T22:11:07.808Z,78.97
2023-04-27T22:13:35.606Z,78.58
2023-04-27T22:16:03.373Z,78.08
2023-04-27T22:18:35.325Z,76.82
2023-04-27T22:21:02.758Z,76.73
2023-04-27T22:23:30.504Z,76.55
2023-04-27T22:25:57.966Z,76.29
2023-04-27T22:28:25.423Z,76.13
2023-04-27T22:30:52.933Z,75.65
2023-04-27T22:33:20.505Z,75.99
2023-04-27T22:35:49.298Z,75.88
2023-04-27T22:38:16.981Z,76.48
2023-04-27T22:40:44.417Z,77.86
2023-04-27T22:43:11.847Z,78.19
2023-04-27T22:45:39.308Z,78.40
2023-04-27T22:48:07.665Z,78.78
2023-04-27T22:50:35.412Z,79.65
2023-04-27T22:53:04.540Z,79.63
2023-04-27T22:55:31.958Z,80.23
2023-04-27T22:57:59.413Z,80.10
2023-04-27T23:00:27.425Z,79.27
2023-04-27T23:02:55.022Z,79.27
2023-04-27T23:05:22.769Z,78.18
2023-04-27T23:07:51.693Z,77.87
2023-04-27T23:10:20.664Z,77.47
2023-04-27T23:12:48.225Z,77.32
2023-04-27T23:15:16.405Z,76.97
2023-04-27T23:17:43.929Z,77.24
2023-04-27T23:20:24.480Z,78.53
2023-04-27T23:22:55.433Z,80.06
2023-04-27T23:25:24.293Z,81.68
2023-04-27T23:27:52.784Z,83.37
2023-04-27T23:30:21.213Z,84.31
2023-04-27T23:32:48.652Z,86.37
2023-04-27T23:35:16.220Z,88.70
2023-04-27T23:37:44.234Z,90.15
2023-04-27T23:40:12.393Z,90.21
2023-04-27T23:42:41.157Z,90.52
2023-04-27T23:45:09.739Z,91.70
2023-04-27T23:47:37.894Z,92.27
2023-04-27T23:50:06.199Z,92.37
2023-04-27T23:52:33.714Z,93.36
2023-04-27T23:55:01.122Z,95.34
2023-04-27T23:57:28.558Z,96.52
2023-04-27T23:59:57.377Z,98.03
