createdAt,value
2023-01-15T00:02:13.477Z,100.00
2023-01-15T00:07:15.021Z,100.00
2023-01-15T00:12:16.538Z,100.00
2023-01-15T00:17:18.060Z,100.00
2023-01-15T00:22:19.565Z,100.00
2023-01-15T00:27:21.132Z,100.00
2023-01-15T00:32:22.667Z,100.00
2023-01-15T00:37:24.169Z,100.00
2023-01-15T00:42:25.649Z,100.00
2023-01-15T00:47:27.170Z,100.00
2023-01-15T00:52:28.669Z,100.00
2023-01-15T00:57:30.264Z,100.00
2023-01-15T01:02:31.850Z,100.00
2023-01-15T01:07:33.360Z,100.00
2023-01-15T01:12:34.927Z,100.00
2023-01-15T01:17:38.287Z,100.00
2023-01-15T01:22:40.273Z,100.00
2023-01-15T01:27:44.613Z,100.00
2023-01-15T01:32:46.172Z,100.00
2023-01-15T01:37:51.952Z,100.00
2023-01-15T01:42:53.460Z,100.00
2023-01-15T01:48:02.703Z,100.00
2023-01-15T01:53:09.955Z,100.00
2023-01-15T01:58:13.295Z,100.00
2023-01-15T02:03:15.884Z,100.00
2023-01-15T02:08:17.458Z,100.00
2023-01-15T02:13:40.036Z,100.00
2023-01-15T02:18:47.873Z,100.00
2023-01-15T02:24:09.654Z,100.00
2023-01-15T02:29:21.255Z,100.00
2023-01-15T02:34:34.682Z,100.00
2023-01-15T02:39:41.663Z,100.00
2023-01-15T02:44:49.533Z,100.00
2023-01-15T02:49:55.133Z,100.00
2023-01-15T02:55:07.554Z,100.00
2023-01-15T03:00:17.547Z,100.00
2023-01-15T03:05:26.718Z,100.00
2023-01-15T03:10:51.986Z,100.00
2023-01-15T03:15:54.465Z,100.00
2023-01-15T03:21:00.240Z,100.00
2023-01-15T03:26:01.904Z,100.00
2023-01-15T03:31:03.845Z,100.00
2023-01-15T03:36:05.903Z,100.00
2023-01-15T03:41:18.873Z,100.00
2023-01-15T03:46:36.393Z,100.00
2023-01-15T03:52:04.008Z,100.00
2023-01-15T03:57:20.409Z,100.00
2023-01-15T04:02:24.626Z,100.00
2023-01-15T04:07:27.234Z,100.00
2023-01-15T04:12:28.813Z,100.00
2023-01-15T04:17:31.664Z,100.00
2023-01-15T04:22:33.984Z,100.00
2023-01-15T04:27:35.497Z,100.00
2023-01-15T04:32:36.981Z,100.00
2023-01-15T04:37:38.464Z,100.00
2023-01-15T04:42:39.948Z,100.00
2023-01-15T04:47:41.456Z,100.00
2023-01-15T04:52:42.934Z,100.00
2023-01-15T04:57:44.413Z,100.00
2023-01-15T05:02:45.984Z,100.00
2023-01-15T05:07:47.615Z,100.00
2023-01-15T05:12:49.151Z,100.00
2023-01-15T05:17:50.642Z,100.00
2023-01-15T05:22:52.175Z,100.00
2023-01-15T05:27:53.656Z,100.00
2023-01-15T05:32:55.150Z,100.00
2023-01-15T05:37:56.631Z,100.00
2023-01-15T05:42:58.183Z,100.00
2023-01-15T05:47:59.747Z,100.00
2023-01-15T05:53:01.247Z,100.00
2023-01-15T05:58:02.786Z,100.00
2023-01-15T06:03:04.380Z,100.00
2023-01-15T06:08:05.961Z,100.00
2023-01-15T06:13:07.447Z,100.00
2023-01-15T06:18:10.127Z,100.00
2023-01-15T06:23:11.618Z,100.00
2023-01-15T06:28:13.573Z,100.00
2023-01-15T06:33:15.056Z,100.00
2023-01-15T06:38:16.615Z,100.00
2023-01-15T06:43:18.124Z,100.00
2023-01-15T06:48:19.615Z,100.00
2023-01-15T06:53:21.566Z,100.00
2023-01-15T06:58:23.059Z,100.00
2023-01-15T07:03:24.572Z,100.00
2023-01-15T07:08:27.316Z,100.00
2023-01-15T07:13:28.799Z,100.00
2023-01-15T07:18:32.742Z,100.00
2023-01-15T07:23:34.230Z,100.00
2023-01-15T07:28:35.715Z,100.00
2023-01-15T07:33:37.251Z,100.00
2023-01-15T07:38:38.771Z,100.00
2023-01-15T07:43:40.252Z,100.00
2023-01-15T07:48:41.747Z,100.00
2023-01-15T07:53:43.320Z,100.00
2023-01-15T07:58:44.832Z,100.00
2023-01-15T08:03:46.360Z,100.00
2023-01-15T08:08:47.868Z,100.00
2023-01-15T08:13:49.404Z,100.00
2023-01-15T08:18:50.897Z,100.00
2023-01-15T08:23:52.388Z,100.00
2023-01-15T08:28:53.875Z,100.00
2023-01-15T08:33:55.341Z,100.00
2023-01-15T08:38:56.811Z,100.00
2023-01-15T08:43:58.315Z,100.00
2023-01-15T08:48:59.825Z,100.00
2023-01-15T08:54:01.380Z,100.00
2023-01-15T08:59:06.270Z,100.00
2023-01-15T09:04:07.898Z,100.00
2023-01-15T09:09:10.622Z,100.00
2023-01-15T09:14:56.865Z,100.00
2023-01-15T09:19:36.107Z,100.00
2023-01-15T09:24:37.619Z,100.00
2023-01-15T09:29:39.443Z,100.00
2023-01-15T09:34:40.966Z,100.00
2023-01-15T09:39:43.251Z,100.00
2023-01-15T09:45:00.881Z,100.00
2023-01-15T09:50:21.117Z,100.00
2023-01-15T09:55:26.682Z,100.00
2023-01-15T10:00:35.565Z,100.00
2023-01-15T10:05:46.080Z,100.00
2023-01-15T10:10:52.108Z,100.00
2023-01-15T10:15:53.756Z,100.00
2023-01-15T10:21:45.771Z,100.00
2023-01-15T10:26:58.150Z,100.00
2023-01-15T10:32:36.954Z,100.00
2023-01-15T10:37:50.548Z,100.00
2023-01-15T10:43:00.818Z,99.69
2023-01-15T10:48:11.403Z,96.93
2023-01-15T10:53:41.909Z,96.68
2023-01-15T10:58:52.636Z,98.85
2023-01-15T11:03:54.428Z,97.63
2023-01-15T11:09:09.364Z,97.49
2023-01-15T11:14:11.960Z,94.78
2023-01-15T11:19:28.060Z,92.19
2023-01-15T11:24:29.582Z,90.73
2023-01-15T11:29:35.366Z,90.29
2023-01-15T11:34:38.587Z,91.17
2023-01-15T11:39:40.114Z,90.35
2023-01-15T11:44:51.016Z,88.72
2023-01-15T11:49:54.085Z,87.42
2023-01-15T11:54:55.813Z,90.59
2023-01-15T11:59:58.263Z,89.40
2023-01-15T12:05:01.881Z,91.29
2023-01-15T12:10:15.435Z,93.22
2023-01-15T12:15:41.920Z,89.33
2023-01-15T12:21:04.005Z,93.59
2023-01-15T12:26:12.170Z,92.65
2023-01-15T12:31:21.301Z,89.04
2023-01-15T12:36:29.574Z,86.63
2023-01-15T12:41:34.935Z,87.15
2023-01-15T12:46:42.372Z,85.66
2023-01-15T12:52:10.236Z,86.29
2023-01-15T12:57:21.896Z,84.25
2023-01-15T13:02:35.338Z,83.39
2023-01-15T13:07:42.012Z,85.19
2023-01-15T13:12:43.529Z,81.90
2023-01-15T13:18:05.052Z,82.54
2023-01-15T13:23:36.274Z,83.57
2023-01-15T13:28:43.859Z,82.37
2023-01-15T13:33:53.474Z,82.85
2023-01-15T13:39:02.174Z,84.60
2023-01-15T13:44:03.805Z,81.14
2023-01-15T13:49:05.515Z,81.44
2023-01-15T13:54:15.047Z,82.74
2023-01-15T13:59:44.666Z,79.24
2023-01-15T14:04:46.394Z,80.81
2023-01-15T14:09:47.870Z,80.45
2023-01-15T14:15:01.460Z,80.99
2023-01-15T14:20:24.402Z,81.35
2023-01-15T14:25:47.233Z,81.87
2023-01-15T14:31:25.581Z,82.01
2023-01-15T14:36:30.752Z,82.35
2023-01-15T14:41:35.909Z,81.18
2023-01-15T14:46:37.433Z,81.95
2023-01-15T14:51:50.581Z,82.52
2023-01-15T14:56:56.409Z,82.56
2023-01-15T15:02:05.019Z,81.85
2023-01-15T15:07:16.220Z,83.10
2023-01-15T15:12:40.789Z,82.46
2023-01-15T15:18:01.152Z,85.53
2023-01-15T15:23:15.034Z,85.10
2023-01-15T15:28:16.563Z,83.09
2023-01-15T15:33:25.169Z,83.91
2023-01-15T15:38:27.254Z,83.95
2023-01-15T15:43:50.460Z,84.80
2023-01-15T15:48:57.989Z,84.16
2023-01-15T15:54:13.199Z,87.66
2023-01-15T15:59:27.205Z,91.67
2023-01-15T16:04:28.834Z,90.35
2023-01-15T16:09:30.384Z,92.85
2023-01-15T16:14:35.379Z,93.89
2023-01-15T16:19:37.336Z,95.18
2023-01-15T16:24:38.853Z,95.27
2023-01-15T16:29:40.438Z,95.70
2023-01-15T16:34:42.680Z,95.21
2023-01-15T16:39:46.304Z,95.01
2023-01-15T16:44:55.133Z,94.96
2023-01-15T16:50:22.379Z,92.82
2023-01-15T16:55:45.665Z,94.25
2023-01-15T17:00:52.341Z,95.44
2023-01-15T17:06:12.239Z,94.00
2023-01-15T17:11:27.819Z,94.26
2023-01-15T17:16:29.377Z,93.37
2023-01-15T17:21:30.899Z,92.82
2023-01-15T17:26:32.921Z,92.90
2023-01-15T17:31:35.626Z,92.17
2023-01-15T17:36:37.263Z,93.63
2023-01-15T17:41:38.808Z,95.59
2023-01-15T17:46:40.322Z,98.86
2023-01-15T17:51:42.514Z,98.71
2023-01-15T17:56:44.034Z,99.33
2023-01-15T18:01:47.665Z,97.10
2023-01-15T18:06:55.867Z,97.46
2023-01-15T18:11:57.384Z,96.80
2023-01-15T18:16:58.890Z,95.71
2023-01-15T18:22:00.456Z,95.37
2023-01-15T18:27:01.973Z,96.38
2023-01-15T18:32:03.639Z,96.03
2023-01-15T18:37:05.446Z,95.94
2023-01-15T18:42:07.057Z,97.49
2023-01-15T18:47:13.816Z,93.67
2023-01-15T18:52:16.068Z,97.75
2023-01-15T18:57:17.695Z,97.99
2023-01-15T19:02:21.104Z,100.00
2023-01-15T19:07:22.715Z,100.00
2023-01-15T19:12:24.235Z,100.00
2023-01-15T19:17:25.780Z,100.00
2023-01-15T19:22:27.384Z,100.00
2023-01-15T19:27:28.896Z,100.00
2023-01-15T19:32:32.283Z,100.00
2023-01-15T19:37:33.964Z,100.00
2023-01-15T19:42:36.073Z,100.00
2023-01-15T19:47:40.783Z,100.00
2023-01-15T19:52:42.382Z,100.00
2023-01-15T19:57:46.896Z,100.00
2023-01-15T20:02:48.444Z,100.00
2023-01-15T20:07:50.058Z,100.00
2023-01-15T20:12:51.792Z,100.00
2023-01-15T20:17:53.773Z,100.00
2023-01-15T20:22:55.340Z,100.00
2023-01-15T20:27:58.550Z,100.00
2023-01-15T20:33:00.102Z,100.00
2023-01-15T20:38:01.627Z,100.00
2023-01-15T20:43:03.141Z,100.00
2023-01-15T20:48:05.579Z,100.00
2023-01-15T20:53:08.672Z,100.00
2023-01-15T20:58:10.257Z,100.00
2023-01-15T21:03:12.109Z,100.00
2023-01-15T21:08:13.753Z,100.00
2023-01-15T21:13:15.709Z,100.00
2023-01-15T21:18:17.188Z,100.00
2023-01-15T21:23:18.750Z,100.00
2023-01-15T21:28:20.260Z,100.00
2023-01-15T21:33:21.804Z,100.00
2023-01-15T21:38:23.357Z,100.00
2023-01-15T21:43:25.252Z,100.00
2023-01-15T21:48:26.849Z,100.00
2023-01-15T21:53:28.352Z,100.00
2023-01-15T21:58:29.868Z,100.00
2023-01-15T22:03:31.372Z,100.00
2023-01-15T22:08:33.259Z,100.00
2023-01-15T22:13:35.756Z,100.00
2023-01-15T22:18:37.398Z,100.00
2023-01-15T22:23:38.895Z,100.00
2023-01-15T22:28:40.414Z,100.00
2023-01-15T22:33:41.917Z,100.00
2023-01-15T22:38:43.727Z,100.00
2023-01-15T22:43:45.183Z,100.00
2023-01-15T22:48:46.650Z,100.00
2023-01-15T22:53:48.304Z,100.00
2023-01-15T22:58:52.906Z,100.00
2023-01-15T23:03:54.410Z,100.00
2023-01-15T23:09:00.632Z,100.00
2023-01-15T23:14:02.156Z,100.00
2023-01-15T23:19:04.473Z,100.00
2023-01-15T23:24:06.298Z,100.00
2023-01-15T23:29:07.875Z,100.00
2023-01-15T23:34:09.465Z,100.00
2023-01-15T23:39:10.998Z,100.00
2023-01-15T23:44:20.396Z,100.00
2023-01-15T23:49:21.929Z,100.00
2023-01-15T23:54:23.484Z,100.00
2023-01-15T23:59:25.754Z,100.00
