createdAt,value
2023-04-04T00:00:34.866Z,1.99
2023-04-04T00:03:02.127Z,1.98
2023-04-04T00:05:29.175Z,1.97
2023-04-04T00:07:56.632Z,1.96
2023-04-04T00:10:23.607Z,1.95
2023-04-04T00:12:50.782Z,1.91
2023-04-04T00:15:17.965Z,1.91
2023-04-04T00:17:44.932Z,1.88
2023-04-04T00:20:12.064Z,1.85
2023-04-04T00:22:38.985Z,1.83
2023-04-04T00:25:06.312Z,1.82
2023-04-04T00:27:33.286Z,1.80
2023-04-04T00:30:00.460Z,1.79
2023-04-04T00:32:27.650Z,1.76
2023-04-04T00:34:54.912Z,1.74
2023-04-04T00:37:22.036Z,1.73
2023-04-04T00:39:49.851Z,1.71
2023-04-04T00:42:17.076Z,1.69
2023-04-04T00:44:44.151Z,1.67
2023-04-04T00:47:11.219Z,1.66
2023-04-04T00:49:38.204Z,1.63
2023-04-04T00:52:07.492Z,1.62
2023-04-04T00:54:35.549Z,1.60
2023-04-04T00:57:06.293Z,1.58
2023-04-04T00:59:33.826Z,1.55
2023-04-04T01:02:01.173Z,1.53
2023-04-04T01:04:31.995Z,1.51
2023-04-04T01:07:00.810Z,1.50
2023-04-04T01:09:28.517Z,1.48
2023-04-04T01:11:57.244Z,1.46
2023-04-04T01:14:25.760Z,1.44
2023-04-04T01:16:53.659Z,1.43
2023-04-04T01:19:44.544Z,1.39
2023-04-04T01:22:17.760Z,1.35
2023-04-04T01:24:48.496Z,1.35
2023-04-04T01:27:16.257Z,1.33
2023-04-04T01:29:50.995Z,1.32
2023-04-04T01:33:08.133Z,1.30
2023-04-04T01:35:57.083Z,1.26
2023-04-04T01:39:05.429Z,1.25
2023-04-04T01:41:35.255Z,1.24
2023-04-04T01:44:03.806Z,1.22
2023-04-04T01:46:31.450Z,1.19
2023-04-04T01:49:00.261Z,1.18
2023-04-04T01:51:31.230Z,1.17
2023-04-04T01:53:58.467Z,1.16
2023-04-04T01:56:25.628Z,1.15
2023-04-04T01:58:53.661Z,1.12
2023-04-04T02:01:21.248Z,1.10
2023-04-04T02:03:48.520Z,1.08
2023-04-04T02:06:15.515Z,1.06
2023-04-04T02:08:43.203Z,1.05
2023-04-04T02:11:10.842Z,1.03
2023-04-04T02:13:41.224Z,1.03
2023-04-04T02:16:08.543Z,1.01
2023-04-04T02:18:36.112Z,0.99
2023-04-04T02:21:03.229Z,0.98
2023-04-04T02:23:30.170Z,0.97
2023-04-04T02:25:57.092Z,0.95
2023-04-04T02:28:24.193Z,0.94
2023-04-04T02:30:51.250Z,0.93
2023-04-04T02:33:18.193Z,0.92
2023-04-04T02:35:45.847Z,0.90
2023-04-04T02:38:12.805Z,0.90
2023-04-04T02:40:46.189Z,0.89
2023-04-04T02:43:13.305Z,0.88
2023-04-04T02:45:40.828Z,0.85
2023-04-04T02:48:17.192Z,0.84
2023-04-04T02:50:47.962Z,0.82
2023-04-04T02:53:15.877Z,0.80
2023-04-04T02:55:43.713Z,0.78
2023-04-04T02:58:10.704Z,0.76
2023-04-04T03:00:37.841Z,0.75
2023-04-04T03:03:05.403Z,0.73
2023-04-04T03:05:36.845Z,0.72
2023-04-04T03:08:04.794Z,0.70
2023-04-04T03:10:32.081Z,0.69
2023-04-04T03:12:59.577Z,0.67
2023-04-04T03:15:28.904Z,0.66
2023-04-04T03:17:56.754Z,0.64
2023-04-04T03:20:27.933Z,0.63
2023-04-04T03:22:54.972Z,0.61
2023-04-04T03:25:21.935Z,0.58
2023-04-04T03:27:48.894Z,0.58
2023-04-04T03:30:24.994Z,0.57
2023-04-04T03:32:52.029Z,0.53
2023-04-04T03:35:19.058Z,0.52
2023-04-04T03:37:46.013Z,0.50
2023-04-04T03:40:13.874Z,0.48
2023-04-04T03:42:41.556Z,0.47
2023-04-04T03:45:11.648Z,0.44
2023-04-04T03:47:40.793Z,0.41
2023-04-04T03:50:08.296Z,0.40
2023-04-04T03:52:42.164Z,0.38
2023-04-04T03:55:09.879Z,0.36
2023-04-04T03:57:36.904Z,0.33
2023-04-04T04:00:06.424Z,0.32
2023-04-04T04:02:40.021Z,0.30
2023-04-04T04:05:09.182Z,0.28
2023-04-04T04:07:36.269Z,0.26
2023-04-04T04:10:05.324Z,0.24
2023-04-04T04:12:32.848Z,0.22
2023-04-04T04:14:59.818Z,0.21
2023-04-04T04:17:27.691Z,0.20
2023-04-04T04:19:54.778Z,0.19
2023-04-04T04:22:23.248Z,0.17
2023-04-04T04:24:50.512Z,0.16
2023-04-04T04:27:17.569Z,0.14
2023-04-04T04:29:44.616Z,0.14
2023-04-04T04:32:17.599Z,0.11
2023-04-04T04:34:48.980Z,0.10
2023-04-04T04:37:17.977Z,0.08
2023-04-04T04:39:48.799Z,0.06
2023-04-04T04:42:36.179Z,0.03
2023-04-04T04:45:04.337Z,0.02
2023-04-04T04:47:34.665Z,-0.01
2023-04-04T04:50:05.997Z,-0.02
2023-04-04T04:52:42.518Z,-0.05
2023-04-04T04:55:11.464Z,-0.08
2023-04-04T04:57:43.671Z,-0.09
2023-04-04T05:00:17.883Z,-0.11
2023-04-04T05:02:46.602Z,-0.14
2023-04-04T05:05:16.431Z,-0.16
2023-04-04T05:07:47.249Z,-0.17
2023-04-04T05:10:14.465Z,-0.19
2023-04-04T05:12:45.593Z,-0.21
2023-04-04T05:15:19.309Z,-0.22
2023-04-04T05:17:50.420Z,-0.24
2023-04-04T05:20:17.576Z,-0.26
2023-04-04T05:22:49.055Z,-0.27
2023-04-04T05:25:22.594Z,-0.29
2023-04-04T05:27:49.880Z,-0.31
2023-04-04T05:30:20.096Z,-0.32
2023-04-04T05:32:57.474Z,-0.33
2023-04-04T05:35:28.231Z,-0.33
2023-04-04T05:37:57.583Z,-0.34
2023-04-04T05:40:24.946Z,-0.34
2023-04-04T05:43:04.379Z,-0.35
2023-04-04T05:45:40.527Z,-0.33
2023-04-04T05:48:08.304Z,-0.33
2023-04-04T05:50:46.081Z,-0.33
2023-04-04T05:53:13.486Z,-0.32
2023-04-04T05:55:42.600Z,-0.30
2023-04-04T05:58:10.868Z,-0.29
2023-04-04T06:00:47.803Z,-0.26
2023-04-04T06:03:14.973Z,-0.24
2023-04-04T06:05:44.388Z,-0.22
2023-04-04T06:08:12.277Z,-0.20
2023-04-04T06:10:39.474Z,-0.17
2023-04-04T06:13:06.604Z,-0.14
2023-04-04T06:15:34.307Z,-0.12
2023-04-04T06:18:01.251Z,-0.10
2023-04-04T06:20:29.451Z,-0.08
2023-04-04T06:22:56.475Z,-0.04
2023-04-04T06:25:23.632Z,-0.01
2023-04-04T06:27:51.438Z,0.05
2023-04-04T06:30:18.620Z,0.11
2023-04-04T06:32:49.775Z,0.18
2023-04-04T06:35:21.283Z,0.26
2023-04-04T06:37:58.078Z,0.34
2023-04-04T06:40:26.862Z,0.40
2023-04-04T06:42:57.990Z,0.47
2023-04-04T06:45:29.485Z,0.56
2023-04-04T06:47:56.676Z,0.63
2023-04-04T06:50:23.729Z,0.73
2023-04-04T06:52:50.965Z,0.84
2023-04-04T06:55:18.554Z,0.92
2023-04-04T06:57:45.679Z,1.02
2023-04-04T07:00:13.708Z,1.10
2023-04-04T07:02:40.829Z,1.20
2023-04-04T07:05:08.684Z,1.30
2023-04-04T07:07:35.612Z,1.41
2023-04-04T07:10:03.036Z,1.51
2023-04-04T07:12:31.584Z,1.60
2023-04-04T07:14:58.557Z,1.69
2023-04-04T07:17:25.681Z,1.79
2023-04-04T07:19:52.729Z,1.90
2023-04-04T07:22:19.682Z,2.01
2023-04-04T07:24:48.147Z,2.12
2023-04-04T07:27:15.861Z,2.21
2023-04-04T07:29:42.977Z,2.33
2023-04-04T07:32:10.080Z,2.42
2023-04-04T07:34:37.379Z,2.51
2023-04-04T07:37:04.352Z,2.59
2023-04-04T07:39:31.910Z,2.68
2023-04-04T07:41:58.890Z,2.76
2023-04-04T07:44:25.865Z,2.84
2023-04-04T07:47:06.437Z,2.93
2023-04-04T07:49:36.034Z,3.05
2023-04-04T07:52:03.169Z,3.17
2023-04-04T07:54:30.100Z,3.26
2023-04-04T07:56:57.113Z,3.36
2023-04-04T07:59:24.220Z,3.45
2023-04-04T08:01:51.319Z,3.57
2023-04-04T08:04:18.385Z,3.67
2023-04-04T08:06:45.585Z,3.78
2023-04-04T08:09:12.638Z,3.88
2023-04-04T08:11:39.545Z,3.97
2023-04-04T08:14:06.490Z,4.05
2023-04-04T08:16:33.809Z,4.12
2023-04-04T08:19:00.870Z,4.21
2023-04-04T08:21:28.137Z,4.29
2023-04-04T08:23:55.612Z,4.39
2023-04-04T08:26:22.791Z,4.50
2023-04-04T08:28:50.113Z,4.60
2023-04-04T08:31:17.425Z,4.69
2023-04-04T08:33:47.752Z,4.75
2023-04-04T08:36:16.327Z,4.84
2023-04-04T08:38:43.410Z,4.89
2023-04-04T08:41:12.040Z,4.97
2023-04-04T08:43:41.483Z,5.02
2023-04-04T08:46:11.634Z,5.05
2023-04-04T08:48:41.989Z,5.12
2023-04-04T08:51:14.007Z,5.13
2023-04-04T08:53:41.687Z,5.17
2023-04-04T08:56:08.827Z,5.19
2023-04-04T08:58:38.861Z,5.24
2023-04-04T09:01:07.158Z,5.33
2023-04-04T09:03:36.724Z,5.40
2023-04-04T09:06:05.060Z,5.49
2023-04-04T09:08:32.281Z,5.55
2023-04-04T09:11:03.569Z,5.62
2023-04-04T09:13:30.549Z,5.68
2023-04-04T09:15:58.806Z,5.74
2023-04-04T09:18:25.757Z,5.83
2023-04-04T09:20:52.895Z,5.90
2023-04-04T09:23:21.295Z,6.00
2023-04-04T09:28:23.047Z,6.18
2023-04-04T09:30:51.698Z,6.21
2023-04-04T09:33:21.915Z,6.26
2023-04-04T09:35:58.496Z,6.31
2023-04-04T09:38:31.212Z,6.39
2023-04-04T09:40:58.483Z,6.48
2023-04-04T09:43:26.105Z,6.55
2023-04-04T09:45:55.320Z,6.64
2023-04-04T09:48:27.766Z,6.72
2023-04-04T09:50:58.015Z,6.75
2023-04-04T09:53:25.433Z,6.72
2023-04-04T09:55:57.512Z,6.75
2023-04-04T09:58:27.719Z,6.80
2023-04-04T10:01:01.119Z,6.88
2023-04-04T10:03:30.134Z,6.86
2023-04-04T10:06:00.278Z,6.89
2023-04-04T10:08:29.329Z,6.94
2023-04-04T10:11:09.636Z,6.99
2023-04-04T10:13:44.522Z,7.08
2023-04-04T10:16:12.125Z,7.13
2023-04-04T10:18:39.781Z,7.15
2023-04-04T10:23:40.303Z,7.22
2023-04-04T10:26:07.696Z,7.30
2023-04-04T10:28:35.203Z,7.44
2023-04-04T10:31:24.755Z,7.54
2023-04-04T10:34:23.921Z,7.61
2023-04-04T10:37:03.450Z,7.62
2023-04-04T10:39:36.384Z,7.69
2023-04-04T10:42:06.807Z,7.73
2023-04-04T10:44:41.499Z,7.75
2023-04-04T10:47:15.485Z,7.78
2023-04-04T10:49:47.273Z,7.78
2023-04-04T10:52:19.784Z,7.82
2023-04-04T10:54:49.797Z,7.84
2023-04-04T10:57:17.461Z,7.91
2023-04-04T11:00:10.622Z,8.06
2023-04-04T11:02:59.398Z,8.27
2023-04-04T11:05:32.714Z,8.51
2023-04-04T11:08:08.561Z,8.78
2023-04-04T11:10:45.851Z,9.10
2023-04-04T11:13:24.769Z,9.48
2023-04-04T11:16:16.778Z,9.91
2023-04-04T11:18:45.131Z,10.26
2023-04-04T11:21:27.937Z,10.53
2023-04-04T11:23:54.752Z,10.80
2023-04-04T11:26:27.671Z,11.09
2023-04-04T11:28:59.786Z,11.43
2023-04-04T11:31:38.848Z,11.72
2023-04-04T11:34:30.147Z,11.83
2023-04-04T11:36:57.912Z,11.97
2023-04-04T11:39:30.767Z,11.87
2023-04-04T11:42:07.683Z,11.97
2023-04-04T11:44:49.220Z,12.03
2023-04-04T11:47:20.021Z,12.27
2023-04-04T11:49:47.813Z,12.41
2023-04-04T11:52:20.107Z,12.64
2023-04-04T11:54:50.064Z,12.76
2023-04-04T11:57:21.840Z,12.79
2023-04-04T11:59:51.393Z,12.80
2023-04-04T12:02:32.171Z,12.80
2023-04-04T12:05:00.147Z,12.89
2023-04-04T12:07:29.601Z,13.03
2023-04-04T12:09:57.650Z,13.13
2023-04-04T12:12:26.497Z,13.28
2023-04-04T12:14:58.082Z,13.42
2023-04-04T12:17:30.511Z,13.50
2023-04-04T12:19:57.737Z,13.58
2023-04-04T12:22:24.933Z,13.65
2023-04-04T12:24:51.970Z,13.70
2023-04-04T12:27:19.762Z,13.77
2023-04-04T12:29:47.575Z,13.72
2023-04-04T12:32:15.111Z,13.78
2023-04-04T12:34:47.248Z,13.69
2023-04-04T12:37:18.996Z,13.82
2023-04-04T12:39:50.836Z,13.95
2023-04-04T12:42:25.823Z,14.08
2023-04-04T12:44:54.244Z,14.14
2023-04-04T12:47:24.197Z,13.99
2023-04-04T12:49:56.530Z,13.99
2023-04-04T12:52:32.379Z,14.04
2023-04-04T12:55:08.375Z,13.89
2023-04-04T12:57:39.303Z,13.70
2023-04-04T13:00:08.921Z,13.81
2023-04-04T13:02:38.493Z,13.85
2023-04-04T13:05:07.119Z,13.99
2023-04-04T13:10:31.129Z,14.10
2023-04-04T13:13:01.290Z,14.08
2023-04-04T13:15:51.439Z,14.02
2023-04-04T13:18:25.433Z,13.93
2023-04-04T13:20:54.835Z,14.00
2023-04-04T13:23:22.776Z,13.95
2023-04-04T13:25:49.902Z,14.05
2023-04-04T13:28:17.426Z,14.00
2023-04-04T13:30:48.922Z,13.84
2023-04-04T13:33:17.838Z,13.78
2023-04-04T13:35:46.700Z,13.71
2023-04-04T13:38:13.880Z,13.78
2023-04-04T13:40:41.111Z,13.76
2023-04-04T13:43:11.180Z,13.66
2023-04-04T13:45:38.491Z,13.63
2023-04-04T13:48:05.689Z,13.58
2023-04-04T13:50:36.577Z,13.67
2023-04-04T14:04:47.708Z,13.72
2023-04-04T14:07:15.013Z,13.60
2023-04-04T14:09:42.173Z,13.40
2023-04-04T14:12:09.118Z,13.25
2023-04-04T14:14:37.822Z,13.11
2023-04-04T14:17:05.061Z,12.80
2023-04-04T14:19:32.007Z,12.70
2023-04-04T14:21:58.968Z,12.73
2023-04-04T14:24:26.015Z,12.74
2023-04-04T14:26:53.043Z,12.68
2023-04-04T14:29:19.998Z,12.76
2023-04-04T14:31:47.001Z,12.80
2023-04-04T14:34:14.118Z,12.85
2023-04-04T14:36:42.146Z,12.85
2023-04-04T14:39:09.315Z,12.77
2023-04-04T14:41:36.395Z,12.73
2023-04-04T14:44:03.382Z,12.72
2023-04-04T14:46:30.828Z,12.57
2023-04-04T14:48:58.179Z,12.50
2023-04-04T14:54:18.406Z,12.31
2023-04-04T14:56:45.609Z,12.28
2023-04-04T14:59:12.776Z,12.26
2023-04-04T15:01:40.101Z,12.30
2023-04-04T15:04:07.257Z,12.14
2023-04-04T15:06:37.827Z,12.09
2023-04-04T15:09:06.109Z,11.97
2023-04-04T15:11:33.409Z,11.87
2023-04-04T15:14:00.545Z,11.69
2023-04-04T15:16:32.682Z,11.57
2023-04-04T15:19:00.627Z,11.48
2023-04-04T15:21:28.724Z,11.29
2023-04-04T15:23:56.141Z,11.10
2023-04-04T15:26:23.262Z,11.03
2023-04-04T15:28:50.532Z,11.08
2023-04-04T15:31:18.029Z,10.97
2023-04-04T15:33:44.998Z,10.83
2023-04-04T15:36:12.031Z,10.90
2023-04-04T15:38:39.945Z,10.86
2023-04-04T15:41:09.327Z,10.87
2023-04-04T15:43:37.062Z,10.93
2023-04-04T15:46:04.622Z,10.75
2023-04-04T15:48:32.041Z,10.86
2023-04-04T15:51:02.885Z,10.78
2023-04-04T15:53:30.819Z,10.87
2023-04-04T15:55:58.752Z,10.76
2023-04-04T15:58:26.570Z,10.67
2023-04-04T16:00:53.831Z,10.64
2023-04-04T16:03:21.410Z,10.65
2023-04-04T16:05:48.480Z,10.61
2023-04-04T16:08:15.527Z,10.46
2023-04-04T16:10:44.070Z,10.31
2023-04-04T16:13:13.294Z,10.23
2023-04-04T16:15:40.371Z,10.24
2023-04-04T16:18:07.785Z,10.30
2023-04-04T16:20:35.564Z,10.35
2023-04-04T16:23:02.562Z,10.24
2023-04-04T16:25:29.558Z,10.22
2023-04-04T16:27:56.595Z,10.17
2023-04-04T16:30:23.543Z,10.05
2023-04-04T16:32:50.901Z,10.08
2023-04-04T16:35:18.002Z,9.94
2023-04-04T16:37:45.201Z,9.93
2023-04-04T16:40:14.040Z,9.86
2023-04-04T16:42:42.216Z,9.71
2023-04-04T16:45:10.238Z,9.72
2023-04-04T16:47:37.391Z,9.76
2023-04-04T16:50:06.963Z,9.69
2023-04-04T16:52:33.973Z,9.59
2023-04-04T16:55:01.107Z,9.53
2023-04-04T16:57:28.090Z,9.34
2023-04-04T16:59:55.106Z,9.27
2023-04-04T17:02:22.074Z,9.26
2023-04-04T17:04:49.140Z,9.16
2023-04-04T17:07:16.235Z,9.11
2023-04-04T17:09:43.225Z,9.16
2023-04-04T17:12:10.242Z,9.08
2023-04-04T17:14:37.526Z,8.93
2023-04-04T17:17:05.448Z,8.92
2023-04-04T17:19:34.764Z,8.88
2023-04-04T17:22:02.143Z,8.84
2023-04-04T17:24:29.148Z,8.83
2023-04-04T17:26:58.120Z,8.72
2023-04-04T17:29:26.905Z,8.66
2023-04-04T17:31:58.283Z,8.56
2023-04-04T17:34:25.994Z,8.51
2023-04-04T17:36:53.893Z,8.41
2023-04-04T17:39:21.536Z,8.38
2023-04-04T17:41:49.213Z,8.35
2023-04-04T17:44:17.691Z,8.28
2023-04-04T17:46:47.741Z,8.19
2023-04-04T17:49:19.707Z,8.14
2023-04-04T17:51:48.659Z,8.04
2023-04-04T17:54:15.713Z,7.97
2023-04-04T17:56:46.699Z,7.88
2023-04-04T17:59:15.752Z,7.75
2023-04-04T18:01:43.499Z,7.68
2023-04-04T18:04:10.515Z,7.62
2023-04-04T18:06:40.151Z,7.50
2023-04-04T18:09:09.056Z,7.44
2023-04-04T18:11:36.849Z,7.28
2023-04-04T18:14:04.425Z,7.15
2023-04-04T18:16:38.781Z,7.10
2023-04-04T18:19:06.448Z,7.01
2023-04-04T18:21:33.400Z,6.97
2023-04-04T18:24:00.463Z,6.89
2023-04-04T18:26:27.851Z,6.85
2023-04-04T18:28:54.823Z,6.81
2023-04-04T18:31:21.859Z,6.76
2023-04-04T18:33:49.742Z,6.69
2023-04-04T18:36:16.973Z,6.65
2023-04-04T18:38:45.504Z,6.55
2023-04-04T18:41:12.510Z,6.49
2023-04-04T18:43:39.966Z,6.47
2023-04-04T18:46:07.672Z,6.42
2023-04-04T18:48:34.774Z,6.38
2023-04-04T18:51:02.044Z,6.32
2023-04-04T18:53:29.504Z,6.25
2023-04-04T18:55:57.988Z,6.19
2023-04-04T18:58:26.046Z,6.11
2023-04-04T19:00:55.526Z,6.06
2023-04-04T19:03:23.127Z,5.99
2023-04-04T19:05:51.071Z,5.96
2023-04-04T19:08:19.238Z,5.92
2023-04-04T19:10:50.827Z,5.87
2023-04-04T19:13:18.451Z,5.78
2023-04-04T19:15:45.702Z,5.76
2023-04-04T19:18:12.817Z,5.71
2023-04-04T19:20:42.098Z,5.66
2023-04-04T19:23:10.215Z,5.61
2023-04-04T19:25:37.261Z,5.58
2023-04-04T19:28:04.581Z,5.54
2023-04-04T19:30:49.306Z,5.51
2023-04-04T19:33:25.650Z,5.49
2023-04-04T19:35:58.855Z,5.42
2023-04-04T19:38:32.476Z,5.38
2023-04-04T19:41:02.270Z,5.34
2023-04-04T19:43:30.730Z,5.32
2023-04-04T19:46:04.723Z,5.29
2023-04-04T19:48:38.428Z,5.23
2023-04-04T19:51:16.536Z,5.18
2023-04-04T19:53:45.826Z,5.12
2023-04-04T19:56:15.360Z,5.10
2023-04-04T19:58:43.227Z,5.09
2023-04-04T20:01:15.466Z,5.05
2023-04-04T20:03:44.363Z,5.03
2023-04-04T20:06:23.468Z,4.99
2023-04-04T20:08:53.978Z,4.94
2023-04-04T20:11:39.345Z,4.91
2023-04-04T20:14:09.064Z,4.88
2023-04-04T20:16:36.839Z,4.84
2023-04-04T20:19:06.693Z,4.78
2023-04-04T20:21:35.593Z,4.76
2023-04-04T20:24:07.925Z,4.75
2023-04-04T20:26:59.729Z,4.70
2023-04-04T20:29:29.799Z,4.65
2023-04-04T20:32:04.748Z,4.61
2023-04-04T20:34:49.714Z,4.59
2023-04-04T20:37:26.468Z,4.57
2023-04-04T20:40:37.818Z,4.51
2023-04-04T20:43:07.348Z,4.47
2023-04-04T20:45:44.806Z,4.43
2023-04-04T20:48:38.100Z,4.40
2023-04-04T20:51:31.769Z,4.36
2023-04-04T20:54:03.706Z,4.32
2023-04-04T20:56:39.326Z,4.30
2023-04-04T20:59:36.592Z,4.25
2023-04-04T21:02:16.880Z,4.25
2023-04-04T21:04:45.783Z,4.22
2023-04-04T21:07:37.330Z,4.18
2023-04-04T21:10:25.427Z,4.16
2023-04-04T21:13:01.721Z,4.14
2023-04-04T21:15:33.498Z,4.13
2023-04-04T21:18:07.272Z,4.08
2023-04-04T21:20:46.467Z,4.05
2023-04-04T21:23:25.426Z,4.03
2023-04-04T21:26:02.692Z,4.01
2023-04-04T21:28:32.632Z,3.97
2023-04-04T21:31:00.736Z,3.94
2023-04-04T21:33:27.860Z,3.92
2023-04-04T21:35:56.250Z,3.89
2023-04-04T21:38:31.353Z,3.87
2023-04-04T21:41:12.038Z,3.87
2023-04-04T21:43:39.059Z,3.84
2023-04-04T21:46:05.999Z,3.80
2023-04-04T21:48:32.957Z,3.76
2023-04-04T21:50:59.964Z,3.75
2023-04-04T21:53:27.041Z,3.73
2023-04-04T21:55:54.068Z,3.72
2023-04-04T21:58:21.112Z,3.70
2023-04-04T22:00:48.575Z,3.69
2023-04-04T22:03:16.672Z,3.67
2023-04-04T22:05:44.268Z,3.65
2023-04-04T22:08:11.789Z,3.62
2023-04-04T22:10:46.177Z,3.61
2023-04-04T22:13:22.278Z,3.57
2023-04-04T22:15:52.524Z,3.55
2023-04-04T22:18:30.411Z,3.55
2023-04-04T22:21:02.824Z,3.53
2023-04-04T22:23:35.423Z,3.53
2023-04-04T22:26:11.033Z,3.53
2023-04-04T22:28:38.814Z,3.52
2023-04-04T22:31:06.313Z,3.50
2023-04-04T22:33:34.579Z,3.50
2023-04-04T22:36:02.483Z,3.50
2023-04-04T22:38:30.036Z,3.48
2023-04-04T22:40:58.358Z,3.47
2023-04-04T22:43:25.930Z,3.46
2023-04-04T22:45:53.502Z,3.44
2023-04-04T22:48:24.143Z,3.44
2023-04-04T22:50:55.636Z,3.44
2023-04-04T22:53:26.004Z,3.42
2023-04-04T22:55:58.122Z,3.39
2023-04-04T22:58:28.227Z,3.38
2023-04-04T23:00:55.249Z,3.37
2023-04-04T23:03:22.196Z,3.34
2023-04-04T23:05:49.201Z,3.35
2023-04-04T23:08:16.423Z,3.31
2023-04-04T23:10:43.543Z,3.29
2023-04-04T23:13:10.523Z,3.27
2023-04-04T23:15:37.894Z,3.25
2023-04-04T23:18:05.354Z,3.24
2023-04-04T23:20:32.849Z,3.23
2023-04-04T23:22:59.944Z,3.21
2023-04-04T23:25:27.080Z,3.21
2023-04-04T23:27:54.305Z,3.19
2023-04-04T23:30:23.250Z,3.20
2023-04-04T23:32:50.497Z,3.19
2023-04-04T23:35:17.654Z,3.18
2023-04-04T23:37:44.722Z,3.16
2023-04-04T23:40:12.130Z,3.14
2023-04-04T23:42:39.154Z,3.14
2023-04-04T23:45:07.240Z,3.13
2023-04-04T23:47:34.479Z,3.11
2023-04-04T23:50:01.730Z,3.09
2023-04-04T23:52:29.345Z,3.07
2023-04-04T23:54:56.306Z,3.03
2023-04-04T23:57:23.234Z,3.03
2023-04-04T23:59:50.191Z,3.02
