createdAt,value
2022-10-11T00:02:00.939Z,80.96
2022-10-11T00:04:27.707Z,81.98
2022-10-11T00:06:54.768Z,81.31
2022-10-11T00:09:21.509Z,81.34
2022-10-11T00:11:48.192Z,81.52
2022-10-11T00:14:14.876Z,81.46
2022-10-11T00:16:44.334Z,80.91
2022-10-11T00:19:11.625Z,81.06
2022-10-11T00:21:38.557Z,81.26
2022-10-11T00:24:05.613Z,81.40
2022-10-11T00:26:32.245Z,81.50
2022-10-11T00:29:00.755Z,82.24
2022-10-11T00:31:30.853Z,82.08
2022-10-11T00:34:00.056Z,81.01
2022-10-11T00:36:27.177Z,81.32
2022-10-11T00:38:54.183Z,81.38
2022-10-11T00:41:20.866Z,80.79
2022-10-11T00:43:48.033Z,80.83
2022-10-11T00:46:17.612Z,81.17
2022-10-11T00:49:00.815Z,81.80
2022-10-11T00:51:41.922Z,81.36
2022-10-11T00:54:12.800Z,81.69
2022-10-11T00:56:40.694Z,81.02
2022-10-11T00:59:17.443Z,81.44
2022-10-11T01:01:44.106Z,82.44
2022-10-11T01:04:10.886Z,83.05
2022-10-11T01:06:40.433Z,82.57
2022-10-11T01:09:07.058Z,82.27
2022-10-11T01:11:35.805Z,82.89
2022-10-11T01:14:13.159Z,82.35
2022-10-11T01:16:59.783Z,81.78
2022-10-11T01:19:43.848Z,81.47
2022-10-11T01:22:43.659Z,80.90
2022-10-11T01:25:15.583Z,80.98
2022-10-11T01:27:48.047Z,81.54
2022-10-11T01:30:28.911Z,81.43
2022-10-11T01:33:30.090Z,80.04
2022-10-11T01:36:04.093Z,79.88
2022-10-11T01:39:03.697Z,82.85
2022-10-11T01:41:41.589Z,82.27
2022-10-11T01:44:09.539Z,80.54
2022-10-11T01:46:36.606Z,80.86
2022-10-11T01:49:04.767Z,81.02
2022-10-11T01:51:37.604Z,81.39
2022-10-11T01:54:23.167Z,82.58
2022-10-11T01:56:50.012Z,82.45
2022-10-11T01:59:32.270Z,81.14
2022-10-11T02:02:37.980Z,80.97
2022-10-11T02:05:29.479Z,80.38
2022-10-11T02:08:33.206Z,81.53
2022-10-11T02:11:21.098Z,81.53
2022-10-11T02:13:53.065Z,81.84
2022-10-11T02:16:24.538Z,82.19
2022-10-11T02:18:53.058Z,82.24
2022-10-11T02:21:21.094Z,82.34
2022-10-11T02:23:58.109Z,82.20
2022-10-11T02:26:31.380Z,81.68
2022-10-11T02:29:01.307Z,81.95
2022-10-11T02:31:29.392Z,82.20
2022-10-11T02:34:20.919Z,82.35
2022-10-11T02:36:52.072Z,82.20
2022-10-11T02:39:24.723Z,82.45
2022-10-11T02:41:52.372Z,83.14
2022-10-11T02:44:34.174Z,83.11
2022-10-11T02:47:01.668Z,83.59
2022-10-11T02:49:36.544Z,82.14
2022-10-11T02:52:05.707Z,82.67
2022-10-11T02:54:32.655Z,84.01
2022-10-11T02:56:59.252Z,83.17
2022-10-11T02:59:25.847Z,84.34
2022-10-11T03:01:52.510Z,84.71
2022-10-11T03:04:19.155Z,83.92
2022-10-11T03:06:45.960Z,83.44
2022-10-11T03:09:12.648Z,83.44
2022-10-11T03:11:39.212Z,82.74
2022-10-11T03:14:05.826Z,82.86
2022-10-11T03:16:32.711Z,82.50
2022-10-11T03:18:59.953Z,81.48
2022-10-11T03:21:26.607Z,81.46
2022-10-11T03:23:53.287Z,81.96
2022-10-11T03:26:20.180Z,82.64
2022-10-11T03:28:47.435Z,83.21
2022-10-11T03:31:18.553Z,83.31
2022-10-11T03:33:45.400Z,83.44
2022-10-11T03:36:14.125Z,82.94
2022-10-11T03:38:40.929Z,83.46
2022-10-11T03:41:07.541Z,82.79
2022-10-11T03:43:37.617Z,82.70
2022-10-11T03:46:04.684Z,83.34
2022-10-11T03:48:32.105Z,83.59
2022-10-11T03:50:58.783Z,84.13
2022-10-11T03:53:25.500Z,84.25
2022-10-11T03:55:54.326Z,84.22
2022-10-11T03:58:21.716Z,85.03
2022-10-11T04:00:49.109Z,85.64
2022-10-11T04:03:16.232Z,85.71
2022-10-11T04:05:42.960Z,85.60
2022-10-11T04:08:12.103Z,86.79
2022-10-11T04:10:40.360Z,86.49
2022-10-11T04:13:07.463Z,86.03
2022-10-11T04:15:34.042Z,86.56
2022-10-11T04:18:00.932Z,87.07
2022-10-11T04:20:27.562Z,87.21
2022-10-11T04:22:54.122Z,86.38
2022-10-11T04:25:20.650Z,86.50
2022-10-11T04:27:47.371Z,87.19
2022-10-11T04:30:14.826Z,88.04
2022-10-11T04:32:41.464Z,88.17
2022-10-11T04:35:08.453Z,88.18
2022-10-11T04:37:35.174Z,88.08
2022-10-11T04:40:01.736Z,87.78
2022-10-11T04:42:28.453Z,88.14
2022-10-11T04:44:55.100Z,88.09
2022-10-11T04:47:21.749Z,87.37
2022-10-11T04:49:48.378Z,86.30
2022-10-11T04:52:14.946Z,85.24
2022-10-11T04:54:41.640Z,85.52
2022-10-11T04:57:08.361Z,86.36
2022-10-11T04:59:34.927Z,85.11
2022-10-11T05:02:01.642Z,85.13
2022-10-11T05:04:28.430Z,85.12
2022-10-11T05:06:55.516Z,85.09
2022-10-11T05:09:22.260Z,86.14
2022-10-11T05:11:49.114Z,84.97
2022-10-11T05:14:15.817Z,84.57
2022-10-11T05:16:42.396Z,84.26
2022-10-11T05:19:09.090Z,84.25
2022-10-11T05:21:35.688Z,84.83
2022-10-11T05:24:02.248Z,84.49
2022-10-11T05:26:29.085Z,84.21
2022-10-11T05:28:56.072Z,83.74
2022-10-11T05:31:22.852Z,84.07
2022-10-11T05:33:49.548Z,84.09
2022-10-11T05:36:16.329Z,83.74
2022-10-11T05:38:43.092Z,83.97
2022-10-11T05:41:11.007Z,83.49
2022-10-11T05:43:37.639Z,83.90
2022-10-11T05:46:04.592Z,85.56
2022-10-11T05:48:31.386Z,86.62
2022-10-11T05:51:03.189Z,86.62
2022-10-11T05:53:29.833Z,87.04
2022-10-11T05:55:56.811Z,86.47
2022-10-11T05:58:23.564Z,86.47
2022-10-11T06:00:50.250Z,86.77
2022-10-11T06:03:17.122Z,86.82
2022-10-11T06:05:43.689Z,86.47
2022-10-11T06:08:13.947Z,86.55
2022-10-11T06:10:40.683Z,86.03
2022-10-11T06:13:09.618Z,85.71
2022-10-11T06:15:38.612Z,85.36
2022-10-11T06:18:05.216Z,84.95
2022-10-11T06:20:31.843Z,85.31
2022-10-11T06:22:58.954Z,84.68
2022-10-11T06:25:25.567Z,84.83
2022-10-11T06:27:52.287Z,84.47
2022-10-11T06:30:18.963Z,84.99
2022-10-11T06:32:45.566Z,83.69
2022-10-11T06:35:12.446Z,84.15
2022-10-11T06:37:39.062Z,84.18
2022-10-11T06:40:06.270Z,83.91
2022-10-11T06:42:32.911Z,83.62
2022-10-11T06:44:59.784Z,83.97
2022-10-11T06:47:26.549Z,84.62
2022-10-11T06:49:53.173Z,84.10
2022-10-11T06:52:19.890Z,83.67
2022-10-11T06:54:46.589Z,84.15
2022-10-11T06:57:13.403Z,84.36
2022-10-11T06:59:40.096Z,84.29
2022-10-11T07:02:07.073Z,84.73
2022-10-11T07:04:33.946Z,85.02
2022-10-11T07:07:00.864Z,84.38
2022-10-11T07:09:27.670Z,85.29
2022-10-11T07:11:54.330Z,85.01
2022-10-11T07:14:21.223Z,85.20
2022-10-11T07:16:47.972Z,85.48
2022-10-11T07:19:14.644Z,86.64
2022-10-11T07:21:41.421Z,86.65
2022-10-11T07:24:08.244Z,86.77
2022-10-11T07:26:38.202Z,86.18
2022-10-11T07:29:05.556Z,87.45
2022-10-11T07:31:32.289Z,87.27
2022-10-11T07:33:58.999Z,87.43
2022-10-11T07:36:26.027Z,87.28
2022-10-11T07:38:52.696Z,88.13
2022-10-11T07:41:19.753Z,87.95
2022-10-11T07:43:49.848Z,88.01
2022-10-11T07:46:18.347Z,87.43
2022-10-11T07:48:45.114Z,88.06
2022-10-11T07:51:14.355Z,88.10
2022-10-11T07:53:45.541Z,88.80
2022-10-11T07:56:14.347Z,88.12
2022-10-11T07:58:41.808Z,88.06
2022-10-11T08:01:10.139Z,87.46
2022-10-11T08:03:37.594Z,87.02
2022-10-11T08:06:07.188Z,86.69
2022-10-11T08:08:34.802Z,87.23
2022-10-11T08:11:01.964Z,87.33
2022-10-11T08:13:28.636Z,87.21
2022-10-11T08:15:55.376Z,87.55
2022-10-11T08:18:22.317Z,87.47
2022-10-11T08:20:49.077Z,88.31
2022-10-11T08:23:16.623Z,87.59
2022-10-11T08:25:45.157Z,88.38
2022-10-11T08:28:16.841Z,88.38
2022-10-11T08:30:51.210Z,88.67
2022-10-11T08:33:18.660Z,88.77
2022-10-11T08:35:45.424Z,88.40
2022-10-11T08:38:12.128Z,88.52
2022-10-11T08:40:46.174Z,88.67
2022-10-11T08:43:28.378Z,87.94
2022-10-11T08:45:57.521Z,87.89
2022-10-11T08:48:38.837Z,87.53
2022-10-11T08:51:28.446Z,87.13
2022-10-11T08:54:07.327Z,86.86
2022-10-11T08:56:36.679Z,87.26
2022-10-11T08:59:08.955Z,87.10
2022-10-11T09:01:35.929Z,86.74
2022-10-11T09:04:03.584Z,86.53
2022-10-11T09:06:39.255Z,86.43
2022-10-11T09:09:22.732Z,86.41
2022-10-11T09:12:17.775Z,85.50
2022-10-11T09:15:03.431Z,85.30
2022-10-11T09:17:29.946Z,85.08
2022-10-11T09:20:08.494Z,85.20
2022-10-11T09:22:56.403Z,84.75
2022-10-11T09:25:36.967Z,84.44
2022-10-11T09:28:31.287Z,83.72
2022-10-11T09:30:59.070Z,84.37
2022-10-11T09:33:46.314Z,84.31
2022-10-11T09:36:31.629Z,84.44
2022-10-11T09:39:07.898Z,83.98
2022-10-11T09:41:59.532Z,83.95
2022-10-11T09:44:28.930Z,83.75
2022-10-11T09:46:57.098Z,83.58
2022-10-11T09:49:39.866Z,83.16
2022-10-11T09:52:14.941Z,83.62
2022-10-11T09:54:44.126Z,84.45
2022-10-11T09:57:24.036Z,84.16
2022-10-11T10:00:01.098Z,84.22
2022-10-11T10:02:29.664Z,84.48
2022-10-11T10:05:08.405Z,84.93
2022-10-11T10:07:38.036Z,83.89
2022-10-11T10:10:28.502Z,83.22
2022-10-11T10:12:56.959Z,82.47
2022-10-11T10:15:23.726Z,82.74
2022-10-11T10:17:51.738Z,83.09
2022-10-11T10:20:24.259Z,83.23
2022-10-11T10:22:51.819Z,82.69
2022-10-11T10:25:31.988Z,83.08
2022-10-11T10:28:01.155Z,81.74
2022-10-11T10:30:33.105Z,82.58
2022-10-11T10:33:05.939Z,81.85
2022-10-11T10:35:44.584Z,80.68
2022-10-11T10:38:26.381Z,80.71
2022-10-11T10:40:56.219Z,80.25
2022-10-11T10:43:26.411Z,80.65
2022-10-11T10:46:28.593Z,80.94
2022-10-11T10:52:45.112Z,79.78
2022-10-11T10:55:36.354Z,79.53
2022-10-11T10:58:19.090Z,79.69
2022-10-11T11:00:48.581Z,79.38
2022-10-11T11:03:21.568Z,79.00
2022-10-11T11:06:07.993Z,79.00
2022-10-11T11:08:47.292Z,78.40
2022-10-11T11:11:33.574Z,78.29
2022-10-11T11:14:58.786Z,77.90
2022-10-11T11:18:10.184Z,76.92
2022-10-11T11:20:44.122Z,76.33
2022-10-11T11:23:16.676Z,76.12
2022-10-11T11:26:02.323Z,75.71
2022-10-11T11:28:38.593Z,76.20
2022-10-11T11:31:32.589Z,74.91
2022-10-11T11:34:17.989Z,74.52
2022-10-11T11:36:47.948Z,74.45
2022-10-11T11:39:45.283Z,73.58
2022-10-11T11:42:31.335Z,72.76
2022-10-11T11:45:03.804Z,72.37
2022-10-11T11:47:34.731Z,71.33
2022-10-11T11:50:22.246Z,70.18
2022-10-11T11:53:01.204Z,69.62
2022-10-11T11:55:48.240Z,69.67
2022-10-11T11:58:41.110Z,69.50
2022-10-11T12:01:22.518Z,70.26
2022-10-11T12:03:58.778Z,70.15
2022-10-11T12:06:47.787Z,70.26
2022-10-11T12:09:24.669Z,69.82
2022-10-11T12:12:00.750Z,69.01
2022-10-11T12:14:33.058Z,67.94
2022-10-11T12:17:22.480Z,67.26
2022-10-11T12:19:59.452Z,67.36
2022-10-11T12:22:29.279Z,67.21
2022-10-11T12:25:10.699Z,67.08
2022-10-11T12:27:47.244Z,66.27
2022-10-11T12:30:48.123Z,65.94
2022-10-11T12:33:32.631Z,65.68
2022-10-11T12:36:07.540Z,65.28
2022-10-11T12:38:40.110Z,65.10
2022-10-11T12:41:09.778Z,64.77
2022-10-11T12:43:48.281Z,63.45
2022-10-11T12:46:31.113Z,63.12
2022-10-11T12:49:22.355Z,63.37
2022-10-11T12:52:00.230Z,62.91
2022-10-11T12:55:04.671Z,61.08
2022-10-11T12:57:52.707Z,59.33
2022-10-11T13:00:29.153Z,59.82
2022-10-11T13:02:57.460Z,59.32
2022-10-11T13:05:45.337Z,60.04
2022-10-11T13:08:27.255Z,60.42
2022-10-11T13:10:57.284Z,61.41
2022-10-11T13:13:26.430Z,62.04
2022-10-11T13:15:54.419Z,62.44
2022-10-11T13:18:23.084Z,62.70
2022-10-11T13:20:50.329Z,62.31
2022-10-11T13:23:28.992Z,61.88
2022-10-11T13:25:56.168Z,61.92
2022-10-11T13:28:23.716Z,62.13
2022-10-11T13:30:53.526Z,62.19
2022-10-11T13:33:34.874Z,62.03
2022-10-11T13:36:04.114Z,61.60
2022-10-11T13:38:34.032Z,61.96
2022-10-11T13:41:03.964Z,61.40
2022-10-11T13:43:31.305Z,61.60
2022-10-11T13:46:00.369Z,61.04
2022-10-11T13:48:31.759Z,60.17
2022-10-11T13:51:30.224Z,59.98
2022-10-11T13:54:02.611Z,59.15
2022-10-11T13:56:32.257Z,59.34
2022-10-11T13:58:59.093Z,58.07
2022-10-11T14:01:29.049Z,58.37
2022-10-11T14:04:03.566Z,59.09
2022-10-11T14:06:43.773Z,58.83
2022-10-11T14:09:21.863Z,59.01
2022-10-11T14:11:48.963Z,58.61
2022-10-11T14:14:33.976Z,58.60
2022-10-11T14:17:14.470Z,57.94
2022-10-11T14:19:42.071Z,58.70
2022-10-11T14:22:18.344Z,58.00
2022-10-11T14:24:48.567Z,58.31
2022-10-11T14:27:19.327Z,58.66
2022-10-11T14:30:06.053Z,59.36
2022-10-11T14:32:34.373Z,59.28
2022-10-11T14:35:01.142Z,59.45
2022-10-11T14:37:27.775Z,58.36
2022-10-11T14:39:54.657Z,55.92
2022-10-11T14:42:21.328Z,54.53
2022-10-11T14:44:48.007Z,53.78
2022-10-11T14:47:17.850Z,53.69
2022-10-11T14:49:44.871Z,53.52
2022-10-11T14:52:13.207Z,53.67
2022-10-11T14:54:40.326Z,54.10
2022-10-11T14:57:08.137Z,54.00
2022-10-11T14:59:36.932Z,53.96
2022-10-11T15:02:05.444Z,54.32
2022-10-11T15:04:32.099Z,53.09
2022-10-11T15:06:58.892Z,54.05
2022-10-11T15:09:28.353Z,54.58
2022-10-11T15:11:55.557Z,55.07
2022-10-11T15:14:23.349Z,55.21
2022-10-11T15:16:49.939Z,55.54
2022-10-11T15:19:19.387Z,54.38
2022-10-11T15:21:46.322Z,54.78
2022-10-11T15:24:12.969Z,54.76
2022-10-11T15:26:40.263Z,54.64
2022-10-11T15:29:09.503Z,54.72
2022-10-11T15:31:36.127Z,54.87
2022-10-11T15:34:02.823Z,54.52
2022-10-11T15:36:31.449Z,54.89
2022-10-11T15:38:58.165Z,55.04
2022-10-11T15:41:25.253Z,54.79
2022-10-11T15:43:52.188Z,54.21
2022-10-11T15:46:22.067Z,53.78
2022-10-11T15:48:50.051Z,53.85
2022-10-11T15:51:17.212Z,54.37
2022-10-11T15:53:44.060Z,54.33
2022-10-11T15:56:15.340Z,54.18
2022-10-11T15:58:42.229Z,54.98
2022-10-11T16:01:17.804Z,54.47
2022-10-11T16:03:45.668Z,54.22
2022-10-11T16:06:13.071Z,54.67
2022-10-11T16:08:40.001Z,54.88
2022-10-11T16:11:07.784Z,55.20
2022-10-11T16:13:34.880Z,55.11
2022-10-11T16:16:03.140Z,55.39
2022-10-11T16:18:34.895Z,55.41
2022-10-11T16:21:06.220Z,55.80
2022-10-11T16:23:33.101Z,56.14
2022-10-11T16:26:02.362Z,56.15
2022-10-11T16:28:29.693Z,56.46
2022-10-11T16:30:56.975Z,56.48
2022-10-11T16:33:24.025Z,57.19
2022-10-11T16:35:50.739Z,57.57
2022-10-11T16:38:17.575Z,58.75
2022-10-11T16:40:44.189Z,59.70
2022-10-11T16:43:10.968Z,61.13
2022-10-11T16:45:37.684Z,62.04
2022-10-11T16:48:05.097Z,63.10
2022-10-11T16:50:35.548Z,63.98
2022-10-11T16:53:05.073Z,64.39
2022-10-11T16:55:31.973Z,64.64
2022-10-11T16:57:58.572Z,64.22
2022-10-11T17:00:25.199Z,64.41
2022-10-11T17:02:52.062Z,64.20
2022-10-11T17:05:18.649Z,64.40
2022-10-11T17:07:45.277Z,64.90
2022-10-11T17:10:11.941Z,64.29
2022-10-11T17:12:38.709Z,64.38
2022-10-11T17:15:06.731Z,64.76
2022-10-11T17:17:33.368Z,64.44
2022-10-11T17:20:02.302Z,64.59
2022-10-11T17:22:29.116Z,65.64
2022-10-11T17:24:55.790Z,66.75
2022-10-11T17:27:22.429Z,67.69
2022-10-11T17:29:49.058Z,68.49
2022-10-11T17:32:15.759Z,68.46
2022-10-11T17:34:42.315Z,68.32
2022-10-11T17:37:10.222Z,68.55
2022-10-11T17:39:36.871Z,67.50
2022-10-11T17:42:07.297Z,68.09
2022-10-11T17:44:35.649Z,69.03
2022-10-11T17:47:02.866Z,68.11
2022-10-11T17:49:30.158Z,67.14
2022-10-11T17:51:56.936Z,67.86
2022-10-11T17:54:24.074Z,65.69
2022-10-11T17:56:50.653Z,66.16
2022-10-11T17:59:20.935Z,68.67
2022-10-11T18:01:50.928Z,68.42
2022-10-11T18:04:20.182Z,68.71
2022-10-11T18:06:47.764Z,68.94
2022-10-11T18:09:16.244Z,68.27
2022-10-11T18:11:43.164Z,66.53
2022-10-11T18:14:09.940Z,66.57
2022-10-11T18:16:37.669Z,68.06
2022-10-11T18:19:06.389Z,69.37
2022-10-11T18:21:34.807Z,70.83
2022-10-11T18:24:04.264Z,71.35
2022-10-11T18:26:31.268Z,71.76
2022-10-11T18:28:58.657Z,71.07
2022-10-11T18:31:27.867Z,71.06
2022-10-11T18:33:54.892Z,71.00
2022-10-11T18:36:24.142Z,70.13
2022-10-11T18:38:59.613Z,70.00
2022-10-11T18:41:31.986Z,71.00
2022-10-11T18:44:04.719Z,72.23
2022-10-11T18:46:31.592Z,73.26
2022-10-11T18:49:01.263Z,73.55
2022-10-11T18:51:29.979Z,75.19
2022-10-11T18:53:58.774Z,75.30
2022-10-11T18:56:26.309Z,76.73
2022-10-11T18:58:54.602Z,76.42
2022-10-11T19:01:26.170Z,77.64
2022-10-11T19:03:56.448Z,78.81
2022-10-11T19:06:26.781Z,78.97
2022-10-11T19:09:17.875Z,79.62
2022-10-11T19:11:44.558Z,78.80
2022-10-11T19:14:14.796Z,78.56
2022-10-11T19:16:45.257Z,78.75
2022-10-11T19:19:12.638Z,78.22
2022-10-11T19:21:39.741Z,78.25
2022-10-11T19:24:06.608Z,79.43
2022-10-11T19:26:36.651Z,80.72
2022-10-11T19:29:13.487Z,81.81
2022-10-11T19:31:45.843Z,81.12
2022-10-11T19:34:12.991Z,80.35
2022-10-11T19:36:41.837Z,80.37
2022-10-11T19:39:19.599Z,80.25
2022-10-11T19:41:46.954Z,79.61
2022-10-11T19:44:14.287Z,79.24
2022-10-11T19:46:58.329Z,79.03
2022-10-11T19:49:27.186Z,78.72
2022-10-11T19:51:55.323Z,78.63
2022-10-11T19:54:22.440Z,79.07
2022-10-11T19:56:49.123Z,78.74
2022-10-11T19:59:16.186Z,78.87
2022-10-11T20:01:45.584Z,78.08
2022-10-11T20:04:33.494Z,78.44
2022-10-11T20:07:03.144Z,78.83
2022-10-11T20:09:30.804Z,78.04
2022-10-11T20:11:58.206Z,78.61
2022-10-11T20:14:25.277Z,79.78
2022-10-11T20:16:52.069Z,80.22
2022-10-11T20:19:19.375Z,79.77
2022-10-11T20:21:46.209Z,79.75
2022-10-11T20:24:12.804Z,79.77
2022-10-11T20:26:39.460Z,79.76
2022-10-11T20:29:06.389Z,79.45
2022-10-11T20:31:34.698Z,79.48
2022-10-11T20:34:04.226Z,78.61
2022-10-11T20:36:32.378Z,78.43
2022-10-11T20:38:59.727Z,78.95
2022-10-11T20:41:31.677Z,78.49
2022-10-11T20:43:59.503Z,78.60
2022-10-11T20:46:28.230Z,78.92
2022-10-11T20:49:01.801Z,79.27
2022-10-11T20:51:33.990Z,79.80
2022-10-11T20:54:02.106Z,78.72
2022-10-11T20:56:29.730Z,78.62
2022-10-11T20:58:57.834Z,77.89
2022-10-11T21:01:27.805Z,78.57
2022-10-11T21:03:54.668Z,78.31
2022-10-11T21:06:21.312Z,78.10
2022-10-11T21:08:48.126Z,78.20
2022-10-11T21:11:14.762Z,78.55
2022-10-11T21:13:41.396Z,78.84
2022-10-11T21:16:15.724Z,78.65
2022-10-11T21:18:42.861Z,78.44
2022-10-11T21:21:11.698Z,79.11
2022-10-11T21:23:38.590Z,77.96
2022-10-11T21:26:07.629Z,77.67
2022-10-11T21:28:34.678Z,77.52
2022-10-11T21:31:09.498Z,77.61
2022-10-11T21:33:36.557Z,77.07
2022-10-11T21:36:07.868Z,77.22
2022-10-11T21:38:35.031Z,76.87
2022-10-11T21:41:08.476Z,77.63
2022-10-11T21:43:35.916Z,77.68
2022-10-11T21:46:14.159Z,77.93
2022-10-11T21:48:40.722Z,77.59
2022-10-11T21:51:08.323Z,77.59
2022-10-11T21:53:34.888Z,77.68
2022-10-11T21:56:01.686Z,77.98
2022-10-11T21:58:28.609Z,77.49
2022-10-11T22:00:55.263Z,77.00
2022-10-11T22:03:21.871Z,76.65
2022-10-11T22:05:48.741Z,76.58
2022-10-11T22:08:16.103Z,77.64
2022-10-11T22:10:43.482Z,78.48
2022-10-11T22:13:10.338Z,78.76
2022-10-11T22:15:36.979Z,78.32
2022-10-11T22:18:03.994Z,78.56
2022-10-11T22:20:32.452Z,78.02
2022-10-11T22:22:59.034Z,78.52
2022-10-11T22:25:25.706Z,78.94
2022-10-11T22:27:52.308Z,79.17
2022-10-11T22:30:18.949Z,79.26
2022-10-11T22:32:45.522Z,79.45
2022-10-11T22:35:12.152Z,79.44
2022-10-11T22:37:38.742Z,79.38
2022-10-11T22:40:06.056Z,79.16
2022-10-11T22:42:32.730Z,80.09
2022-10-11T22:44:59.840Z,79.25
2022-10-11T22:47:26.741Z,78.67
2022-10-11T22:49:53.367Z,78.74
2022-10-11T22:52:20.132Z,78.70
2022-10-11T22:54:46.705Z,78.67
2022-10-11T22:57:13.316Z,77.86
2022-10-11T22:59:39.890Z,78.13
2022-10-11T23:02:06.451Z,78.73
2022-10-11T23:04:33.123Z,79.92
2022-10-11T23:07:04.650Z,79.90
2022-10-11T23:09:31.720Z,80.01
2022-10-11T23:11:59.139Z,79.14
2022-10-11T23:14:25.715Z,79.89
2022-10-11T23:16:52.594Z,79.72
2022-10-11T23:19:19.419Z,78.37
2022-10-11T23:21:46.670Z,78.88
2022-10-11T23:24:13.482Z,78.96
2022-10-11T23:26:40.055Z,79.15
2022-10-11T23:29:06.645Z,78.11
2022-10-11T23:31:33.237Z,78.69
2022-10-11T23:33:59.835Z,77.40
2022-10-11T23:36:26.534Z,77.80
2022-10-11T23:38:56.704Z,77.71
2022-10-11T23:41:25.090Z,77.88
2022-10-11T23:43:51.864Z,78.53
2022-10-11T23:46:18.463Z,77.37
2022-10-11T23:48:45.117Z,77.93
2022-10-11T23:51:11.720Z,77.86
2022-10-11T23:53:38.312Z,77.47
2022-10-11T23:56:05.483Z,78.10
2022-10-11T23:58:32.480Z,78.16
